time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-17T12:34:54.300",32.3681,14.6595,7.13840,8.07680,6160.50,6220.63,9.18904
"2017-07-17T12:35:04.300",32.4268,14.7084,7.24040,8.17880,6167.28,6220.63,9.28670
"2017-07-17T12:35:14.300",32.5247,14.7279,7.15880,8.13800,6180.86,6242.30,9.30623
"2017-07-17T12:35:24.300",32.5638,14.7670,7.11800,8.15840,6187.64,6235.08,9.34529
"2017-07-17T12:35:34.300",32.6226,14.7865,7.30160,8.28080,6201.21,6249.53,9.29646
"2017-07-17T12:35:44.300",32.7008,14.8158,7.19960,8.21960,6208.00,6256.75,9.42342
"2017-07-17T12:35:54.300",32.7204,14.8353,7.32200,8.38280,6208.00,6271.20,9.35506
"2017-07-17T12:36:04.300",32.7595,14.8549,7.42400,8.48480,6221.57,6285.64,9.46249
"2017-07-17T12:36:14.300",32.7791,14.8646,7.32200,8.46440,6235.14,6292.86,9.38436
"2017-07-17T12:36:24.300",32.8378,14.8842,7.40360,8.52560,6241.93,6300.09,9.47225
"2017-07-17T12:36:34.300",32.8574,14.8939,7.32200,8.44400,6248.71,6307.31,9.42342
"2017-07-17T12:36:44.300",32.8965,14.9135,7.38320,8.56640,6255.50,6307.31,9.53085
"2017-07-17T12:36:54.300",32.9161,14.9232,7.48520,8.62760,6275.86,6321.76,9.52108
"2017-07-17T12:37:04.300",32.9552,14.9427,7.46480,8.68880,6269.07,6328.98,9.58944
"2017-07-17T12:37:14.300",32.9552,14.9525,7.48520,8.72960,6289.43,6328.98,9.53085
"2017-07-17T12:37:24.300",32.9552,14.9330,7.54640,8.77040,6296.22,6343.43,9.34529
"2017-07-17T12:37:34.300",32.9748,14.9427,7.54640,8.75000,6296.22,6365.09,9.26717
"2017-07-17T12:37:44.300",32.9748,14.9330,7.60760,8.89280,6309.79,6357.87,9.11091
"2017-07-17T12:37:54.300",32.9357,14.9330,7.56680,8.91320,6323.36,6372.32,9.01325
"2017-07-17T12:38:04.300",32.9552,14.9427,7.68920,8.99480,6330.15,6379.54,8.90582
"2017-07-17T12:38:14.300",32.9552,14.9330,7.70960,9.03560,6330.15,6379.54,8.79840
"2017-07-17T12:38:24.300",32.9552,14.9330,7.68920,8.99480,6336.93,6386.76,8.70074
"2017-07-17T12:38:34.300",32.9552,14.9232,7.73000,9.01520,6350.51,6401.21,8.60308
"2017-07-17T12:38:44.300",32.9552,14.9330,7.70960,9.07640,6357.29,6408.43,8.51518
"2017-07-17T12:38:54.300",32.9552,14.9330,7.77080,9.15800,6364.08,6408.43,8.41752
"2017-07-17T12:39:04.300",32.9357,14.9330,7.81160,9.26000,6377.65,6422.88,8.32963
"2017-07-17T12:39:14.300",32.9357,14.9330,7.87280,9.32120,6377.65,6422.88,8.24174
"2017-07-17T12:39:24.300",32.9357,14.9330,7.91360,9.32120,6384.44,6437.32,8.14408
"2017-07-17T12:39:34.300",32.9357,14.9330,7.93400,9.30080,6391.22,6451.77,8.05618
"2017-07-17T12:39:44.300",32.9357,14.9330,7.93400,9.34160,6404.79,6444.55,7.95852
"2017-07-17T12:39:54.300",32.9552,14.9330,7.95440,9.40280,6404.79,6458.99,7.87063
"2017-07-17T12:40:04.300",32.9357,14.9330,8.01560,9.50480,6418.37,6458.99,7.78273
"2017-07-17T12:40:14.300",32.9357,14.9232,7.99520,9.44360,6425.15,6480.66,7.70461
"2017-07-17T12:40:24.300",32.9357,14.9330,8.01560,9.50480,6425.15,6473.44,7.61671
"2017-07-17T12:40:34.300",32.9552,14.9330,7.97480,9.42320,6438.72,6487.88,7.52882
"2017-07-17T12:40:44.300",32.9357,14.9330,8.03600,9.56600,6438.72,6480.66,7.43116
"2017-07-17T12:40:54.300",32.9161,14.9232,8.05640,9.60680,6445.51,6480.66,7.37256
"2017-07-17T12:41:04.300",32.9552,14.9232,8.13800,9.60680,6452.29,6495.11,7.26514
"2017-07-17T12:41:14.300",32.9357,14.9232,8.13800,9.64760,6452.29,6502.33,7.20654
"2017-07-17T12:41:24.300",32.9357,14.9330,8.01560,9.54560,6459.08,6509.55,7.11865
"2017-07-17T12:41:34.300",32.9552,14.9135,8.07680,9.60680,6465.87,6516.78,7.04052
"2017-07-17T12:41:44.300",32.9552,14.9330,8.03600,9.56600,6465.87,6524.00,6.97216
"2017-07-17T12:41:54.300",32.9552,14.9330,8.17880,9.72920,6472.65,6524.00,6.89403
"2017-07-17T12:42:04.300",32.9357,14.9330,8.24000,9.74960,6479.44,6531.22,6.80613
"2017-07-17T12:42:14.300",32.9357,14.9330,8.19920,9.81080,6479.44,6531.22,6.74754
"2017-07-17T12:42:24.300",32.9161,14.9330,8.13800,9.72920,6486.22,6545.67,6.65964
"2017-07-17T12:42:34.300",32.9357,14.9427,8.13800,9.74960,6499.80,6552.89,6.59128
"2017-07-17T12:42:44.300",32.9357,14.9232,8.21960,9.79040,6499.80,6545.67,6.51315
"2017-07-17T12:42:54.300",32.9552,14.9330,8.13800,9.83120,6506.58,6545.67,6.43503
"2017-07-17T12:43:04.300",32.9552,14.9232,8.30120,9.83120,6513.37,6567.34,6.37643
"2017-07-17T12:43:14.300",32.9357,14.9330,8.21960,9.87200,6513.37,6560.12,6.30807
"2017-07-17T12:43:24.300",32.9357,14.9427,8.17880,9.81080,6520.16,6574.56,6.22994
"2017-07-17T12:43:34.300",32.9161,14.9330,8.19920,9.91280,6533.73,6574.56,6.16158
"2017-07-17T12:43:44.300",32.9552,14.9427,8.21960,9.79040,6526.94,6581.78,6.09322
"2017-07-17T12:43:54.300",32.9357,14.9232,8.13800,9.77000,6540.51,6581.78,6.03462
"2017-07-17T12:44:04.300",32.9357,14.9330,8.13800,9.77000,6533.73,6589.01,5.96626
"2017-07-17T12:44:14.300",32.9552,14.9330,8.11760,9.70880,6547.30,6596.23,5.90766
"2017-07-17T12:44:24.300",32.9357,14.9232,8.28080,9.93320,6554.09,6603.45,5.83930
"2017-07-17T12:44:34.300",32.9552,14.9427,8.24000,9.93320,6554.09,6603.45,5.78070
"2017-07-17T12:44:44.300",32.9552,14.9330,8.19920,9.89240,6554.09,6610.68,5.71234
"2017-07-17T12:44:54.300",32.9552,14.9427,8.28080,9.89240,6560.87,6610.68,5.66351
"2017-07-17T12:45:04.300",32.9552,14.9427,8.15840,9.81080,6567.66,6617.90,5.60492
"2017-07-17T12:45:14.300",32.9552,14.9330,8.26040,9.91280,6574.44,6617.90,5.54632
"2017-07-17T12:45:24.300",32.9357,14.9330,8.21960,9.83120,6567.66,6632.35,5.48772
"2017-07-17T12:45:34.300",32.9357,14.9427,8.21960,9.91280,6581.23,6632.35,5.42913
"2017-07-17T12:45:44.300",32.9748,14.9427,8.26040,9.81080,6588.02,6632.35,5.37053
"2017-07-17T12:45:54.300",32.9552,14.9427,8.11760,9.77000,6588.02,6632.35,5.30217
"2017-07-17T12:46:04.300",32.9748,14.9330,8.21960,9.89240,6588.02,6632.35,5.25334
"2017-07-17T12:46:14.300",32.9552,14.9525,8.09720,9.72920,6594.80,6646.79,5.20451
"2017-07-17T12:46:24.300",32.9552,14.9427,8.13800,9.81080,6601.59,6654.01,5.13615
"2017-07-17T12:46:34.300",32.9552,14.9525,8.17880,9.85160,6601.59,6661.24,5.08732
"2017-07-17T12:46:44.300",32.9748,14.9525,8.07680,9.79040,6608.37,6654.01,5.02872
"2017-07-17T12:46:54.300",32.9748,14.9427,8.15840,9.85160,6615.16,6661.24,4.97989
"2017-07-17T12:47:04.300",32.9748,14.9525,8.09720,9.79040,6615.16,6668.46,4.92130
"2017-07-17T12:47:14.300",32.9748,14.9525,8.15840,9.79040,6615.16,6668.46,4.86270
"2017-07-17T12:47:24.300",32.9748,14.9525,8.11760,9.81080,6621.95,6668.46,4.81387
"2017-07-17T12:47:34.300",32.9748,14.9427,8.17880,9.85160,6628.73,6675.68,4.75527
"2017-07-17T12:47:44.300",32.9748,14.9525,8.21960,9.85160,6635.52,6682.91,4.70644
"2017-07-17T12:47:54.300",32.9944,14.9525,8.05640,9.68840,6635.52,6682.91,4.64785
"2017-07-17T12:48:04.300",32.9748,14.9525,8.07680,9.81080,6635.52,6690.13,4.58925
"2017-07-17T12:48:14.300",32.9748,14.9623,8.09720,9.79040,6642.30,6690.13,4.54042
"2017-07-17T12:48:24.300",32.9944,14.9623,8.03600,9.70880,6655.88,6690.13,4.48183
"2017-07-17T12:48:34.300",32.9748,14.9525,8.05640,9.77000,6642.30,6697.35,4.43300
"2017-07-17T12:48:44.300",32.9748,14.9525,8.05640,9.74960,6649.09,6697.35,4.37440
"2017-07-17T12:48:54.300",32.9748,14.9623,8.01560,9.68840,6655.88,6704.57,4.32557
"2017-07-17T12:49:04.300",32.9944,14.9623,8.05640,9.77000,6649.09,6704.57,4.27674
"2017-07-17T12:49:14.300",32.9944,14.9623,7.95440,9.64760,6662.66,6704.57,4.20838
"2017-07-17T12:49:24.300",32.9944,14.9623,8.07680,9.72920,6662.66,6704.57,4.16931
"2017-07-17T12:49:34.300",32.9748,14.9525,8.05640,9.72920,6669.45,6719.02,4.11072
"2017-07-17T12:49:44.300",32.9944,14.9623,8.03600,9.64760,6669.45,6711.80,4.07165
"2017-07-17T12:49:54.300",32.9944,14.9623,7.93400,9.64760,6676.23,6726.24,4.01306
"2017-07-17T12:50:04.300",33.0139,14.9623,8.03600,9.68840,6669.45,6719.02,3.95446
"2017-07-17T12:50:14.300",33.0139,14.9720,8.01560,9.70880,6676.23,6726.24,3.90563
"2017-07-17T12:50:24.300",33.0139,14.9720,7.95440,9.54560,6676.23,6726.24,3.84704
"2017-07-17T12:50:34.300",33.0139,14.9720,8.01560,9.68840,6683.02,6733.47,3.80797
"2017-07-17T12:50:44.300",33.0139,14.9720,7.95440,9.66800,6689.80,6733.47,3.74938
"2017-07-17T12:50:54.300",32.9944,14.9720,7.95440,9.62720,6689.80,6733.47,3.70055
"2017-07-17T12:51:04.300",33.0139,14.9720,7.93400,9.56600,6689.80,6740.69,3.65172
"2017-07-17T12:51:14.300",33.0335,14.9720,7.87280,9.56600,6696.59,6740.69,3.60289
"2017-07-17T12:51:24.300",33.0139,14.9720,7.99520,9.68840,6696.59,6740.69,3.54429
"2017-07-17T12:51:34.300",33.0139,14.9720,7.83200,9.54560,6696.59,6747.91,3.50523
"2017-07-17T12:51:44.300",33.0335,14.9720,7.81160,9.50480,6696.59,6755.14,3.43686
"2017-07-17T12:51:54.300",33.0139,14.9818,7.91360,9.58640,6710.16,6755.14,3.39780
"2017-07-17T12:52:04.300",33.0139,14.9916,7.77080,9.46400,6703.38,6762.36,3.33920
"2017-07-17T12:52:14.300",33.0335,14.9818,7.87280,9.50480,6703.38,6762.36,3.29037
"2017-07-17T12:52:24.300",33.0335,14.9818,7.89320,9.48440,6710.16,6762.36,3.24154
"2017-07-17T12:52:34.300",33.0139,14.9916,7.77080,9.46400,6710.16,6762.36,3.18295
"2017-07-17T12:52:44.300",33.0335,14.9818,7.87280,9.48440,6716.95,6755.14,3.13412
"2017-07-17T12:52:54.300",33.0531,14.9818,7.87280,9.50480,6716.95,6784.03,3.09505
"2017-07-17T12:53:04.300",33.0335,14.9818,7.79120,9.48440,6716.95,6776.80,3.03646
"2017-07-17T12:53:14.300",33.0335,14.9818,7.73000,9.38240,6716.95,6776.80,2.98763
"2017-07-17T12:53:24.300",33.0335,14.9916,7.81160,9.42320,6723.73,6776.80,2.93880
"2017-07-17T12:53:34.300",33.0531,15.0013,7.70960,9.46400,6723.73,6776.80,2.88997
"2017-07-17T12:53:44.300",33.0531,14.9818,7.73000,9.36200,6723.73,6776.80,2.85090
"2017-07-17T12:53:54.300",33.0335,15.0013,7.77080,9.46400,6730.52,6776.80,2.80207
"2017-07-17T12:54:04.300",33.0335,15.0013,7.79120,9.44360,6723.73,6784.03,2.75324
"2017-07-17T12:54:14.300",33.0335,15.0013,7.68920,9.32120,6730.52,6784.03,2.71418
"2017-07-17T12:54:24.300",33.0531,15.0013,7.70960,9.32120,6737.31,6784.03,2.66535
"2017-07-17T12:54:34.300",33.0531,15.0013,7.77080,9.40280,6737.31,6791.25,2.61652
"2017-07-17T12:54:44.300",33.0531,15.0013,7.58720,9.19880,6737.31,6791.25,2.57746
"2017-07-17T12:54:54.300",33.0531,15.0013,7.62800,9.28040,6737.31,6791.25,2.52863
"2017-07-17T12:55:04.300",33.0531,15.0111,7.68920,9.26000,6744.09,6798.47,2.48956
"2017-07-17T12:55:14.300",33.0531,15.0013,7.58720,9.23960,6744.09,6798.47,2.45050
"2017-07-17T12:55:24.300",33.0531,15.0013,7.50560,9.11720,6750.88,6798.47,2.41143
"2017-07-17T12:55:34.300",33.0727,15.0013,7.56680,9.23960,6750.88,6798.47,2.37237
"2017-07-17T12:55:44.300",33.0531,15.0111,7.58720,9.15800,6750.88,6791.25,2.33331
"2017-07-17T12:55:54.300",33.0727,15.0013,7.58720,9.15800,6757.67,6798.47,2.29424
"2017-07-17T12:56:04.300",33.0727,15.0111,7.56680,9.15800,6757.67,6798.47,2.25518
"2017-07-17T12:56:14.300",33.0727,15.0111,7.58720,9.09680,6750.88,6805.70,2.21611
"2017-07-17T12:56:24.300",33.0531,15.0111,7.44440,9.01520,6757.67,6805.70,2.17705
"2017-07-17T12:56:34.300",33.0922,15.0111,7.48520,9.07640,6750.88,6805.70,2.13799
"2017-07-17T12:56:44.300",33.0727,15.0111,7.48520,9.15800,6757.67,6805.70,2.09892
"2017-07-17T12:56:54.300",33.0727,15.0111,7.54640,9.07640,6757.67,6805.70,2.05986
"2017-07-17T12:57:04.300",33.0727,15.0111,7.48520,9.11720,6764.45,6812.92,2.03056
"2017-07-17T12:57:14.300",33.0727,15.0111,7.42400,9.05600,6764.45,6812.92,1.99150
"2017-07-17T12:57:24.300",33.0727,15.0111,7.48520,9.05600,6764.45,6812.92,1.96220
"2017-07-17T12:57:34.300",33.0727,15.0111,7.46480,9.01520,6764.45,6820.14,1.93290
"2017-07-17T12:57:44.300",33.0922,15.0209,7.48520,9.01520,6764.45,6820.14,1.90360
"2017-07-17T12:57:54.300",33.1118,15.0111,7.42400,8.97440,6764.45,6820.14,1.87430
"2017-07-17T12:58:04.300",33.0922,15.0209,7.38320,8.91320,6771.24,6820.14,1.84501
"2017-07-17T12:58:14.300",33.1118,15.0111,7.46480,8.97440,6764.45,6820.14,1.81571
"2017-07-17T12:58:24.300",33.0922,15.0111,7.44440,8.99480,6764.45,6812.92,1.78641
"2017-07-17T12:58:34.300",33.1118,15.0111,7.44440,8.95400,6771.24,6820.14,1.75711
"2017-07-17T12:58:44.300",33.1118,15.0111,7.40360,8.99480,6778.02,6820.14,1.72781
"2017-07-17T12:58:54.300",33.1118,15.0111,7.28120,8.87240,6778.02,6820.14,1.69851
"2017-07-17T12:59:04.300",33.1118,15.0209,7.30160,8.85200,6771.24,6827.37,1.66922
"2017-07-17T12:59:14.300",33.0922,15.0209,7.32200,8.89280,6778.02,6827.37,1.63992
"2017-07-17T12:59:24.300",33.0922,15.0209,7.34240,8.89280,6771.24,6827.37,1.62039
"2017-07-17T12:59:34.300",33.1118,15.0306,7.26080,8.77040,6778.02,6827.37,1.59109
"2017-07-17T12:59:44.300",33.1118,15.0209,7.34240,8.83160,6778.02,6827.37,1.57156
"2017-07-17T12:59:54.300",33.1118,15.0306,7.34240,8.89280,6784.81,6827.37,1.54226
"2017-07-17T13:00:04.300",33.0922,15.0306,7.26080,8.72960,6784.81,6827.37,1.52273
"2017-07-17T13:00:14.300",33.1118,15.0209,7.26080,8.77040,6784.81,6834.59,1.49343
"2017-07-17T13:00:24.300",33.1314,15.0306,7.22000,8.72960,6784.81,6834.59,1.46413
"2017-07-17T13:00:34.300",33.1314,15.0306,7.28120,8.72960,6784.81,6834.59,1.44460
"2017-07-17T13:00:44.300",33.1118,15.0209,7.26080,8.75000,6784.81,6834.59,1.42507
"2017-07-17T13:00:54.300",33.1314,15.0209,7.24040,8.70920,6784.81,6841.81,1.40553
"2017-07-17T13:01:04.300",33.1314,15.0404,7.24040,8.72960,6791.60,6834.59,1.38600
"2017-07-17T13:01:14.300",33.1314,15.0209,7.22000,8.75000,6784.81,6841.81,1.35670
"2017-07-17T13:01:24.300",33.1509,15.0306,7.22000,8.70920,6791.60,6849.04,1.33717
"2017-07-17T13:01:34.300",33.1314,15.0404,7.13840,8.64800,6784.81,6841.81,1.32741
"2017-07-17T13:01:44.300",33.1118,15.0306,7.11800,8.60720,6791.60,6841.81,1.30787
"2017-07-17T13:01:54.300",33.1314,15.0306,7.13840,8.62760,6791.60,6841.81,1.27858
"2017-07-17T13:02:04.300",33.1509,15.0306,7.19960,8.60720,6791.60,6841.81,1.25904
"2017-07-17T13:02:14.300",33.1509,15.0306,7.13840,8.52560,6798.38,6849.04,1.24928
"2017-07-17T13:02:24.300",33.1509,15.0306,7.22000,8.62760,6798.38,6841.81,1.22975
"2017-07-17T13:02:34.300",33.1509,15.0404,7.09760,8.48480,6798.38,6849.04,1.20045
"2017-07-17T13:02:44.300",33.1314,15.0404,7.13840,8.56640,6798.38,6849.04,1.19068
"2017-07-17T13:02:54.300",33.1314,15.0306,7.11800,8.56640,6791.60,6849.04,1.18092
"2017-07-17T13:03:04.300",33.1509,15.0306,7.13840,8.60720,6798.38,6849.04,1.16138
"2017-07-17T13:03:14.300",33.1509,15.0404,7.15880,8.54600,6798.38,6849.04,1.14185
"2017-07-17T13:03:24.300",33.1509,15.0306,6.99560,8.46440,6798.38,6849.04,1.12232
"2017-07-17T13:03:34.300",33.1509,15.0306,6.99560,8.44400,6798.38,6856.26,1.11255
"2017-07-17T13:03:44.300",33.1509,15.0306,7.09760,8.48480,6805.17,6849.04,1.10279
"2017-07-17T13:03:54.300",33.1705,15.0404,7.01600,8.40320,6798.38,6849.04,1.08326
"2017-07-17T13:04:04.300",33.1705,15.0306,7.01600,8.42360,6805.17,6849.04,1.07349
"2017-07-17T13:04:14.300",33.1509,15.0404,6.97520,8.36240,6805.17,6856.26,1.07349
"2017-07-17T13:04:24.300",33.1509,15.0502,6.97520,8.32160,6798.38,6849.04,1.05396
"2017-07-17T13:04:34.300",33.1509,15.0404,7.07720,8.36240,6805.17,6856.26,1.05396
"2017-07-17T13:04:44.300",33.1509,15.0404,6.87320,8.26040,6798.38,6856.26,1.02466
"2017-07-17T13:04:54.300",33.1509,15.0502,6.91400,8.28080,6805.17,6863.48,1.03443
"2017-07-17T13:05:04.300",33.1509,15.0502,6.99560,8.42360,6811.95,6849.04,1.02466
"2017-07-17T13:05:14.300",33.1509,15.0502,6.93440,8.34200,6805.17,6863.48,1.02466
"2017-07-17T13:05:24.300",33.1705,15.0404,6.85280,8.15840,6805.17,6856.26,1.00513
"2017-07-17T13:05:34.300",33.1705,15.0306,6.91400,8.24000,6805.17,6863.48,0.995363
"2017-07-17T13:05:44.300",33.1509,15.0502,7.01600,8.36240,6811.95,6856.26,0.995363
"2017-07-17T13:05:54.300",33.1705,15.0502,6.83240,8.19920,6805.17,6856.26,0.995363
"2017-07-17T13:06:04.300",33.1705,15.0404,6.87320,8.17880,6811.95,6856.26,0.975832
"2017-07-17T13:06:14.300",33.1705,15.0502,6.91400,8.24000,6805.17,6856.26,0.975832
"2017-07-17T13:06:24.300",33.1705,15.0404,6.77120,8.13800,6811.95,6870.71,0.975832
"2017-07-17T13:06:34.300",33.1901,15.0404,6.79160,8.17880,6805.17,6856.26,0.956299
"2017-07-17T13:06:44.300",33.1901,15.0404,6.83240,8.21960,6811.95,6863.48,0.966064
"2017-07-17T13:06:54.300",33.1705,15.0502,6.77120,8.07680,6811.95,6856.26,0.956299
"2017-07-17T13:07:04.300",33.1705,15.0502,6.81200,8.11760,6811.95,6863.48,0.946533
"2017-07-17T13:07:14.300",33.1901,15.0599,6.83240,8.15840,6811.95,6856.26,0.936768
"2017-07-17T13:07:24.300",33.1705,15.0502,6.81200,8.13800,6811.95,6849.04,0.927002
"2017-07-17T13:07:34.300",33.1901,15.0599,6.79160,8.05640,6818.74,6863.48,0.936768
"2017-07-17T13:07:44.300",33.1901,15.0502,6.79160,8.09720,6811.95,6863.48,0.927002
"2017-07-17T13:07:54.300",33.1901,15.0404,6.73040,8.05640,6818.74,6863.48,0.917234
"2017-07-17T13:08:04.300",33.1901,15.0502,6.77120,8.03600,6811.95,6863.48,0.917234
"2017-07-17T13:08:14.300",33.1901,15.0502,6.75080,8.09720,6818.74,6870.71,0.917234
"2017-07-17T13:08:24.300",33.1901,15.0599,6.68960,7.93400,6818.74,6863.48,0.907469
"2017-07-17T13:08:34.300",33.1901,15.0502,6.75080,8.03600,6818.74,6863.48,0.897703
"2017-07-17T13:08:44.300",33.2096,15.0502,6.75080,7.99520,6818.74,6863.48,0.897703
"2017-07-17T13:08:54.300",33.1901,15.0599,6.75080,8.07680,6825.53,6870.71,0.887938
"2017-07-17T13:09:04.300",33.1901,15.0404,6.73040,7.95440,6818.74,6870.71,0.878172
"2017-07-17T13:09:14.300",33.1901,15.0502,6.71000,7.93400,6818.74,6863.48,0.878172
"2017-07-17T13:09:24.300",33.2096,15.0502,6.60800,7.87280,6818.74,6870.71,0.858639
"2017-07-17T13:09:34.300",33.1901,15.0599,6.66920,7.83200,6818.74,6863.48,0.858639
"2017-07-17T13:09:44.300",33.2096,15.0502,6.64880,7.83200,6818.74,6863.48,0.848873
"2017-07-17T13:09:54.300",33.2096,15.0599,6.60800,7.89320,6818.74,6877.93,0.839108
"2017-07-17T13:10:04.300",33.2096,15.0502,6.68960,7.85240,6825.53,6877.93,0.839108
"2017-07-17T13:10:14.300",33.1901,15.0599,6.64880,7.97480,6832.31,6870.71,0.829342
"2017-07-17T13:10:24.300",33.2096,15.0599,6.60800,7.83200,6825.53,6870.71,0.819576
"2017-07-17T13:10:34.300",33.1901,15.0599,6.62840,7.85240,6832.31,6870.71,0.819576
"2017-07-17T13:10:44.300",33.2096,15.0599,6.60800,7.85240,6832.31,6870.71,0.809809
"2017-07-17T13:10:54.300",33.1901,15.0502,6.48560,7.75040,6825.53,6877.93,0.790277
"2017-07-17T13:11:04.300",33.2096,15.0502,6.54680,7.83200,6825.53,6877.93,0.780512
"2017-07-17T13:11:14.300",33.2292,15.0599,6.60800,7.87280,6825.53,6877.93,0.780512
"2017-07-17T13:11:24.300",33.2096,15.0599,6.50600,7.75040,6825.53,6877.93,0.770746
"2017-07-17T13:11:34.300",33.2096,15.0697,6.60800,7.77080,6825.53,6877.93,0.760979
"2017-07-17T13:11:44.300",33.2096,15.0599,6.48560,7.68920,6832.31,6870.71,0.760979
"2017-07-17T13:11:54.300",33.1901,15.0599,6.56720,7.73000,6825.53,6885.15,0.760979
"2017-07-17T13:12:04.300",33.2292,15.0599,6.48560,7.73000,6825.53,6870.71,0.741447
"2017-07-17T13:12:14.300",33.2096,15.0697,6.52640,7.70960,6825.53,6870.71,0.731682
"2017-07-17T13:12:24.300",33.2292,15.0599,6.38360,7.62800,6825.53,6885.15,0.721916
"2017-07-17T13:12:34.300",33.2096,15.0599,6.44480,7.64840,6832.31,6870.71,0.721916
"2017-07-17T13:12:44.300",33.2096,15.0502,6.46520,7.62800,6825.53,6885.15,0.721916
"2017-07-17T13:12:54.300",33.2292,15.0697,6.54680,7.77080,6839.10,6885.15,0.721916
"2017-07-17T13:13:04.300",33.2292,15.0599,6.44480,7.68920,6839.10,6870.71,0.702383
"2017-07-17T13:13:14.300",33.2096,15.0697,6.50600,7.68920,6825.53,6885.15,0.702383
"2017-07-17T13:13:24.300",33.2292,15.0697,6.46520,7.60760,6832.31,6885.15,0.692617
"2017-07-17T13:13:34.300",33.2096,15.0697,6.44480,7.68920,6832.31,6877.93,0.692617
"2017-07-17T13:13:44.300",33.2292,15.0599,6.52640,7.68920,6832.31,6877.93,0.682852
"2017-07-17T13:13:54.300",33.2096,15.0697,6.40400,7.58720,6825.53,6877.93,0.682852
"2017-07-17T13:14:04.300",33.2096,15.0697,6.48560,7.70960,6832.31,6870.71,0.682852
"2017-07-17T13:14:14.300",33.2292,15.0697,6.42440,7.58720,6832.31,6885.15,0.673086
"2017-07-17T13:14:24.300",33.2292,15.0599,6.50600,7.64840,6839.10,6885.15,0.673086
"2017-07-17T13:14:34.300",33.2292,15.0697,6.34280,7.52600,6825.53,6877.93,0.673086
"2017-07-17T13:14:44.300",33.2488,15.0697,6.28160,7.44440,6832.31,6885.15,0.682852
"2017-07-17T13:14:54.300",33.2292,15.0697,6.36320,7.52600,6832.31,6885.15,0.673086
"2017-07-17T13:15:04.300",33.2292,15.0697,6.30200,7.48520,6839.10,6892.37,0.663319
"2017-07-17T13:15:14.300",33.2292,15.0599,6.38360,7.56680,6839.10,6885.15,0.663319
"2017-07-17T13:15:24.300",33.2488,15.0697,6.40400,7.52600,6839.10,6877.93,0.663319
"2017-07-17T13:15:34.300",33.2488,15.0697,6.36320,7.56680,6839.10,6877.93,0.663319
"2017-07-17T13:15:44.300",33.2292,15.0599,6.34280,7.46480,6839.10,6877.93,0.673086
"2017-07-17T13:15:54.300",33.2292,15.0697,6.28160,7.38320,6839.10,6892.37,0.663319
"2017-07-17T13:16:04.300",33.2292,15.0697,6.34280,7.52600,6839.10,6877.93,0.673086
"2017-07-17T13:16:14.300",33.2292,15.0795,6.34280,7.50560,6839.10,6892.37,0.673086
"2017-07-17T13:16:24.300",33.2488,15.0697,6.24080,7.36280,6832.31,6885.15,0.673086
"2017-07-17T13:16:34.300",33.2684,15.0697,6.30200,7.42400,6839.10,6885.15,0.673086
"2017-07-17T13:16:44.300",33.2488,15.0795,6.24080,7.40360,6839.10,6885.15,0.673086
"2017-07-17T13:16:54.300",33.2292,15.0697,6.34280,7.46480,6839.10,6892.37,0.673086
"2017-07-17T13:17:04.300",33.2292,15.0795,6.20000,7.28120,6839.10,6885.15,0.673086
"2017-07-17T13:17:14.300",33.2488,15.0795,6.22040,7.36280,6839.10,6885.15,0.692617
"2017-07-17T13:17:24.300",33.2292,15.0795,6.22040,7.32200,6839.10,6885.15,0.673086
"2017-07-17T13:17:34.300",33.2488,15.0795,6.20000,7.34240,6839.10,6892.37,0.673086
"2017-07-17T13:17:44.300",33.2488,15.0697,6.26120,7.40360,6845.88,6885.15,0.673086
"2017-07-17T13:17:54.300",33.2488,15.0795,6.26120,7.36280,6845.88,6892.37,0.682852
"2017-07-17T13:18:04.300",33.2488,15.0795,6.30200,7.40360,6852.67,6892.37,0.682852
"2017-07-17T13:18:14.300",33.2488,15.0795,6.20000,7.28120,6845.88,6892.37,0.673086
"2017-07-17T13:18:24.300",33.2684,15.0697,6.15920,7.32200,6845.88,6885.15,0.682852
"2017-07-17T13:18:34.300",33.2488,15.0697,6.26120,7.34240,6845.88,6899.60,0.673086
"2017-07-17T13:18:44.300",33.2684,15.0795,6.22040,7.34240,6845.88,6892.37,0.682852
"2017-07-17T13:18:54.300",33.2292,15.0795,6.22040,7.36280,6845.88,6892.37,0.673086
"2017-07-17T13:19:04.300",33.2488,15.0795,6.17960,7.30160,6845.88,6892.37,0.663319
"2017-07-17T13:19:14.300",33.2488,15.0795,6.05720,7.19960,6845.88,6892.37,0.673086
"2017-07-17T13:19:24.300",33.2488,15.0795,6.17960,7.28120,6839.10,6899.60,0.663319
"2017-07-17T13:19:34.300",33.2684,15.0892,6.11840,7.24040,6845.88,6899.60,0.663319
"2017-07-17T13:19:44.300",33.2488,15.0795,6.24080,7.34240,6845.88,6892.37,0.653553
"2017-07-17T13:19:54.300",33.2684,15.0795,6.15920,7.24040,6845.88,6906.82,0.653553
"2017-07-17T13:20:04.300",33.2488,15.0892,6.17960,7.24040,6852.67,6892.37,0.643787
"2017-07-17T13:20:14.300",33.2684,15.0795,6.20000,7.28120,6845.88,6899.60,0.653553
"2017-07-17T13:20:24.300",33.2488,15.0892,6.07760,7.22000,6852.67,6892.37,0.634022
"2017-07-17T13:20:34.300",33.2488,15.0795,6.15920,7.24040,6845.88,6892.37,0.643787
"2017-07-17T13:20:44.300",33.2488,15.0795,6.05720,7.15880,6852.67,6892.37,0.634022
"2017-07-17T13:20:54.300",33.2488,15.0795,6.03680,7.07720,6839.10,6899.60,0.634022
"2017-07-17T13:21:04.300",33.2488,15.0795,6.03680,7.11800,6852.67,6899.60,0.624256
"2017-07-17T13:21:14.300",33.2684,15.0795,6.11840,7.15880,6859.46,6892.37,0.624256
"2017-07-17T13:21:24.300",33.2488,15.0892,6.05720,7.19960,6852.67,6899.60,0.614489
"2017-07-17T13:21:34.300",33.2879,15.0892,6.03680,7.13840,6852.67,6899.60,0.614489
"2017-07-17T13:21:44.300",33.2684,15.0795,6.13880,7.22000,6845.88,6892.37,0.604723
"2017-07-17T13:21:54.300",33.2488,15.0795,6.15920,7.26080,6852.67,6899.60,0.604723
"2017-07-17T13:22:04.300",33.2684,15.0892,6.07760,7.11800,6852.67,6885.15,0.604723
"2017-07-17T13:22:14.300",33.2488,15.0892,6.09800,7.17920,6852.67,6885.15,0.604723
"2017-07-17T13:22:24.300",33.2684,15.0795,6.05720,7.09760,6852.67,6892.37,0.585192
"2017-07-17T13:22:34.300",33.2684,15.0892,6.20000,7.17920,6852.67,6892.37,0.585192
"2017-07-17T13:22:44.300",33.2488,15.0892,5.97560,7.07720,6852.67,6899.60,0.585192
"2017-07-17T13:22:54.300",33.2684,15.0892,6.07760,7.19960,6852.67,6899.60,0.594957