time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-27T22:29:23.354",33.6598,15.2650,1.58960,2.26280,6974.82,7044.06,0.546127
"2018-05-27T22:29:33.354",33.6598,15.2748,1.58960,2.24240,6981.60,7051.28,0.555893
"2018-05-27T22:29:43.354",33.6402,15.2748,1.58960,2.30360,6974.82,7058.50,0.555893
"2018-05-27T22:29:53.354",33.6598,15.2650,1.65080,2.28320,6974.82,7058.50,0.546127
"2018-05-27T22:30:03.354",33.6402,15.2553,1.58960,2.30360,6974.82,7044.06,0.546127
"2018-05-27T22:30:13.354",33.6598,15.2650,1.65080,2.36480,6974.82,7051.28,0.546127
"2018-05-27T22:30:23.354",33.6598,15.2650,1.63040,2.28320,6974.82,7051.28,0.536362
"2018-05-27T22:30:33.354",33.6598,15.2650,1.61000,2.32400,6974.82,7051.28,0.546127
"2018-05-27T22:30:43.354",33.6598,15.2650,1.69160,2.38520,6974.82,7058.50,0.536362
"2018-05-27T22:30:53.354",33.6598,15.2748,1.52840,2.20160,6981.60,7051.28,0.546127
"2018-05-27T22:31:03.354",33.6402,15.2748,1.56920,2.26280,6974.82,7058.50,0.536362
"2018-05-27T22:31:13.354",33.6598,15.2650,1.58960,2.28320,6981.60,7058.50,0.536362
"2018-05-27T22:31:23.354",33.6598,15.2748,1.52840,2.22200,6974.82,7058.50,0.536362
"2018-05-27T22:31:33.354",33.6598,15.2650,1.50800,2.14040,6974.82,7051.28,0.536362
"2018-05-27T22:31:43.354",33.6598,15.2650,1.44680,2.20160,6974.82,7058.50,0.536362
"2018-05-27T22:31:53.354",33.6598,15.2650,1.50800,2.24240,6974.82,7058.50,0.526596
"2018-05-27T22:32:03.354",33.6793,15.2748,1.56920,2.20160,6974.82,7058.50,0.536362
"2018-05-27T22:32:13.354",33.6402,15.2650,1.52840,2.18120,6981.60,7051.28,0.507063
"2018-05-27T22:32:23.354",32.7400,14.8451,1.52840,2.20160,6974.82,7051.28,-3.50676
"2018-05-27T22:32:33.354",32.5247,14.7377,1.48760,2.18120,6974.82,7051.28,-3.73138
"2018-05-27T22:32:43.354",32.4268,14.6986,1.56920,2.20160,6981.60,7044.06,-3.74115
"2018-05-27T22:32:53.354",32.2899,14.6498,1.48760,2.16080,6974.82,7044.06,-3.70208
"2018-05-27T22:33:03.354",32.2507,14.6107,1.44680,2.14040,6968.03,7036.83,-3.73138
"2018-05-27T22:33:13.354",32.1529,14.5814,1.42640,2.18120,6974.82,7029.61,-3.74115
"2018-05-27T22:33:23.354",32.0942,14.5326,1.42640,2.18120,6974.82,7029.61,-3.77044
"2018-05-27T22:33:33.354",32.0159,14.5033,1.48760,2.26280,6968.03,7029.61,-3.75091
"2018-05-27T22:33:43.354",31.9376,14.4740,1.44680,2.14040,6968.03,7022.39,-3.78021
"2018-05-27T22:33:53.354",31.8789,14.4447,1.38560,2.09960,6974.82,7015.16,-3.78021
"2018-05-27T22:34:03.354",31.8398,14.4154,1.38560,2.09960,6968.03,7015.16,-3.78998
"2018-05-27T22:34:13.354",31.7419,14.3959,1.42640,2.09960,6981.60,7015.16,-3.78998
"2018-05-27T22:34:23.354",31.7028,14.3763,1.40600,2.12000,6968.03,7007.94,-3.79974
"2018-05-27T22:34:33.354",31.6441,14.3470,1.42640,2.01800,6974.82,7007.94,-3.79974
"2018-05-27T22:34:43.354",31.5853,14.3080,1.50800,2.12000,6968.03,7000.72,-3.80951
"2018-05-27T22:34:53.354",31.5658,14.2982,1.42640,2.03840,6968.03,7000.72,-3.78998
"2018-05-27T22:35:03.354",31.4875,14.2689,1.40600,2.03840,6974.82,6993.50,-3.80951
"2018-05-27T22:35:13.354",31.4288,14.2494,1.32440,2.01800,6974.82,6993.50,-3.79974
"2018-05-27T22:35:23.354",31.3701,14.2298,1.34480,2.05880,6974.82,6986.27,-3.81927
"2018-05-27T22:35:33.354",31.3309,14.2005,1.32440,2.05880,6974.82,6993.50,-3.81927
"2018-05-27T22:35:43.354",30.8808,13.9857,1.34480,2.01800,6968.03,6979.05,-5.74318
"2018-05-27T22:35:53.354",30.8025,13.9369,1.34480,2.05880,6974.82,6964.60,-5.71388
"2018-05-27T22:36:03.354",30.6851,13.9076,1.38560,2.05880,6968.03,6979.05,-5.75294
"2018-05-27T22:36:13.354",30.6264,13.8685,1.36520,1.99760,6974.82,6964.60,-5.74318
"2018-05-27T22:36:23.354",30.5481,13.8392,1.34480,1.97720,6968.03,6964.60,-5.75294
"2018-05-27T22:36:33.354",30.4698,13.8099,1.36520,2.03840,6968.03,6957.38,-5.74318
"2018-05-27T22:36:43.354",30.4111,13.7806,1.36520,1.99760,6968.03,6950.16,-5.75294
"2018-05-27T22:36:53.354",30.3524,13.7513,1.28360,1.97720,6968.03,6935.71,-5.72364
"2018-05-27T22:37:03.354",30.2741,13.7220,1.36520,2.01800,6961.25,6942.93,-5.75294
"2018-05-27T22:37:13.354",30.2154,13.6927,1.38560,2.05880,6954.46,6935.71,-5.72364
"2018-05-27T22:37:23.354",30.1567,13.6732,1.32440,1.99760,6947.67,6928.49,-5.75294
"2018-05-27T22:37:33.354",30.1176,13.6439,1.24280,2.03840,6947.67,6921.27,-5.75294
"2018-05-27T22:37:43.354",30.0393,13.6243,1.34480,2.01800,6940.89,6921.27,-5.75294
"2018-05-27T22:37:53.354",30.0002,13.5950,1.32440,1.99760,6934.10,6921.27,-5.75294
"2018-05-27T22:38:03.354",29.9415,13.5657,1.22240,1.95680,6934.10,6914.04,-5.75294
"2018-05-27T22:38:13.354",29.9023,13.5462,1.30400,1.97720,6927.31,6906.82,-5.75294
"2018-05-27T22:38:23.354",29.8632,13.5267,1.34480,1.99760,6920.53,6899.60,-5.76271
"2018-05-27T22:38:33.354",30.2154,13.6927,1.34480,1.97720,6913.74,6899.60,-3.88764
"2018-05-27T22:38:43.354",30.1959,13.6829,1.38560,1.99760,6913.74,6899.60,-3.90717
"2018-05-27T22:38:53.354",30.1763,13.6829,1.24280,1.89560,6920.53,6892.37,-3.88764
"2018-05-27T22:39:03.354",30.1567,13.6732,1.38560,1.99760,6906.96,6885.15,-3.91693
"2018-05-27T22:39:13.354",30.1372,13.6732,1.32440,1.93640,6900.17,6877.93,-3.90717
"2018-05-27T22:39:23.354",30.1176,13.6634,1.32440,1.97720,6900.17,6877.93,-3.91693
"2018-05-27T22:39:33.354",30.0785,13.6439,1.30400,1.93640,6900.17,6877.93,-3.90717
"2018-05-27T22:39:43.354",30.0785,13.6341,1.44680,2.07920,6886.60,6870.71,-3.91693
"2018-05-27T22:39:53.354",30.0393,13.6243,1.44680,2.01800,6886.60,6870.71,-3.91693
"2018-05-27T22:40:03.354",30.0197,13.6048,1.30400,1.93640,6886.60,6863.48,-3.92670
"2018-05-27T22:40:13.354",29.9806,13.5950,1.42640,1.99760,6886.60,6863.48,-3.91693
"2018-05-27T22:40:23.354",29.9610,13.5853,1.40600,1.99760,6879.81,6863.48,-3.92670
"2018-05-27T22:40:33.354",29.9415,13.5755,1.42640,1.95680,6879.81,6863.48,-3.92670
"2018-05-27T22:40:43.354",29.9219,13.5657,1.42640,2.01800,6873.03,6856.26,-3.93647
"2018-05-27T22:40:53.354",29.9023,13.5462,1.46720,2.05880,6866.24,6849.04,-3.92670
"2018-05-27T22:41:03.354",29.8828,13.5364,1.38560,2.01800,6866.24,6849.04,-3.93647
"2018-05-27T22:41:13.354",29.8632,13.5267,1.30400,1.93640,6859.46,6841.81,-3.93647
"2018-05-27T22:41:23.354",29.8436,13.5267,1.44680,1.95680,6859.46,6841.81,-3.94623
"2018-05-27T22:41:33.354",29.8240,13.5169,1.42640,2.01800,6845.88,6827.37,-3.92670
"2018-05-27T22:41:43.354",29.8045,13.4974,1.42640,2.01800,6845.88,6827.37,-3.94623
"2018-05-27T22:41:53.354",29.7653,13.4778,1.38560,1.99760,6845.88,6834.59,-3.92670
"2018-05-27T22:42:03.354",29.7458,13.4681,1.42640,1.99760,6845.88,6834.59,-3.95600
"2018-05-27T22:42:13.354",29.7262,13.4583,1.38560,1.99760,6839.10,6827.37,-3.95600
"2018-05-27T22:42:23.354",29.7066,13.4583,1.38560,2.01800,6832.31,6820.14,-3.96576
"2018-05-27T22:42:33.354",29.6870,13.4388,1.42640,2.03840,6825.53,6812.92,-3.96576
"2018-05-27T22:42:43.354",29.6675,13.4290,1.42640,1.97720,6825.53,6812.92,-3.97553
"2018-05-27T22:42:53.354",29.6283,13.4290,1.48760,2.09960,6818.74,6805.70,-3.97553
"2018-05-27T22:43:03.354",29.6283,13.4095,1.42640,2.07920,6818.74,6805.70,-3.98530
"2018-05-27T22:43:13.354",29.5892,13.3997,1.46720,2.07920,6811.95,6805.70,-3.97553
"2018-05-27T22:43:23.354",29.5696,13.3900,1.38560,1.97720,6811.95,6798.47,-3.98530
"2018-05-27T22:43:33.354",29.5501,13.3802,1.52840,2.09960,6805.17,6791.25,-3.97553
"2018-05-27T22:43:43.354",29.5305,13.3607,1.46720,2.01800,6805.17,6791.25,-3.99506
"2018-05-27T22:43:53.354",29.5109,13.3607,1.48760,2.12000,6805.17,6791.25,-3.98530
"2018-05-27T22:44:03.354",29.4913,13.3509,1.36520,1.97720,6798.38,6784.03,-3.99506
"2018-05-27T22:44:13.354",29.4522,13.3411,1.40600,1.97720,6791.60,6784.03,-4.00483
"2018-05-27T22:44:23.354",29.4326,13.3216,1.38560,2.03840,6791.60,6776.80,-4.00483
"2018-05-27T22:44:33.354",29.4326,13.3216,1.40600,2.03840,6784.81,6776.80,-3.98530
"2018-05-27T22:44:43.354",29.4131,13.3216,1.52840,2.14040,6784.81,6769.58,-4.01460
"2018-05-27T22:44:53.354",29.3935,13.3021,1.40600,2.03840,6778.02,6762.36,-3.99506
"2018-05-27T22:45:03.354",29.3544,13.2825,1.44680,2.05880,6771.24,6755.14,-4.13179
"2018-05-27T22:45:13.354",29.3152,13.2728,1.44680,2.07920,6771.24,6755.14,-4.13179
"2018-05-27T22:45:23.354",29.2761,13.2532,1.40600,2.03840,6771.24,6755.14,-4.25875
"2018-05-27T22:45:33.354",29.1978,13.2142,1.48760,2.05880,6764.45,6747.91,-4.50290
"2018-05-27T22:45:43.354",29.1782,13.2142,1.52840,2.12000,6757.67,6755.14,-4.50290
"2018-05-27T22:45:53.354",29.1587,13.1946,1.40600,2.12000,6757.67,6740.69,-4.51266
"2018-05-27T22:46:03.354",29.1195,13.1849,1.42640,2.12000,6750.88,6733.47,-4.51266
"2018-05-27T22:46:13.354",28.7477,13.0091,1.42640,2.05880,6750.88,6726.24,-6.29984
"2018-05-27T22:46:23.354",28.7281,12.9895,1.40600,2.07920,6737.31,6719.02,-6.29984
"2018-05-27T22:46:33.354",28.6890,12.9798,1.42640,2.09960,6737.31,6719.02,-6.30960
"2018-05-27T22:46:43.354",28.6498,12.9700,1.40600,2.07920,6730.52,6711.80,-6.29984
"2018-05-27T22:46:53.354",28.6498,12.9603,1.38560,2.03840,6723.73,6711.80,-6.29984
"2018-05-27T22:47:03.354",28.6107,12.9407,1.44680,2.07920,6710.16,6711.80,-6.30960
"2018-05-27T22:47:13.354",28.5911,12.9407,1.42640,2.12000,6710.16,6690.13,-6.30960
"2018-05-27T22:47:23.354",28.5911,12.9310,1.42640,2.09960,6703.38,6690.13,-6.29984
"2018-05-27T22:47:33.354",28.5520,12.9212,1.40600,2.12000,6703.38,6697.35,-6.30960
"2018-05-27T22:47:43.354",28.5324,12.9212,1.44680,2.03840,6696.59,6690.13,-6.30960
"2018-05-27T22:47:53.354",28.5324,12.9114,1.40600,2.09960,6696.59,6675.68,-6.30960
"2018-05-27T22:48:03.354",28.5324,12.9017,1.46720,2.03840,6683.02,6675.68,-6.30960
"2018-05-27T22:48:13.354",28.4933,12.9017,1.48760,2.05880,6683.02,6668.46,-6.30960
"2018-05-27T22:48:23.354",28.4933,12.8919,1.52840,2.16080,6669.45,6661.24,-6.29984
"2018-05-27T22:48:33.354",28.4737,12.8919,1.54880,2.22200,6669.45,6654.01,-6.29984
"2018-05-27T22:48:43.354",28.4541,12.8724,1.52840,2.18120,6669.45,6661.24,-6.30960
"2018-05-27T22:48:53.354",28.4541,12.8724,1.48760,2.07920,6662.66,6646.79,-6.30960
"2018-05-27T22:49:03.354",28.4346,12.8626,1.56920,2.18120,6655.88,6639.57,-6.30960
"2018-05-27T22:49:13.354",28.4150,12.8528,1.44680,2.07920,6642.30,6639.57,-6.29984
"2018-05-27T22:49:23.354",28.4150,12.8431,1.54880,2.20160,6635.52,6639.57,-6.30960
"2018-05-27T22:49:33.354",28.4150,12.8431,1.50800,2.16080,6635.52,6625.12,-6.29984
"2018-05-27T22:49:43.354",28.3759,12.8431,1.52840,2.16080,6628.73,6625.12,-6.29984
"2018-05-27T22:49:53.354",28.3759,12.8431,1.58960,2.22200,6628.73,6610.68,-6.29984
"2018-05-27T22:50:03.354",28.3563,12.8333,1.58960,2.22200,6621.95,6610.68,-6.30960
"2018-05-27T22:50:13.354",28.3563,12.8333,1.54880,2.14040,6615.16,6610.68,-6.29007
"2018-05-27T22:50:23.354",28.6890,12.9895,1.56920,2.20160,6608.37,6596.23,-4.54196
"2018-05-27T22:50:33.354",28.7085,12.9895,1.69160,2.28320,6608.37,6596.23,-4.54196
"2018-05-27T22:50:43.354",28.7085,12.9895,1.71200,2.22200,6601.59,6596.23,-4.53219
"2018-05-27T22:50:53.354",28.6890,12.9895,1.65080,2.22200,6601.59,6589.01,-4.53219
"2018-05-27T22:51:03.354",28.6890,12.9798,1.63040,2.24240,6601.59,6596.23,-4.53219
"2018-05-27T22:51:13.354",28.6890,12.9798,1.63040,2.24240,6594.80,6581.78,-4.53219
"2018-05-27T22:51:23.354",28.6890,12.9798,1.61000,2.22200,6594.80,6589.01,-4.53219
"2018-05-27T22:51:33.354",28.6694,12.9700,1.65080,2.22200,6581.23,6574.56,-4.53219
"2018-05-27T22:51:43.354",28.6498,12.9700,1.75280,2.34440,6581.23,6574.56,-4.53219
"2018-05-27T22:51:53.354",28.6498,12.9700,1.69160,2.32400,6574.44,6567.34,-4.53219
"2018-05-27T22:52:03.354",28.6498,12.9700,1.75280,2.34440,6567.66,6567.34,-4.54196
"2018-05-27T22:52:13.354",28.6498,12.9700,1.67120,2.22200,6574.44,6560.12,-4.53219
"2018-05-27T22:52:23.354",28.6303,12.9603,1.79360,2.42600,6560.87,6552.89,-4.54196
"2018-05-27T22:52:33.354",28.6107,12.9603,1.65080,2.26280,6560.87,6552.89,-4.53219
"2018-05-27T22:52:43.354",28.6107,12.9505,1.69160,2.24240,6547.30,6538.45,-4.54196
"2018-05-27T22:52:53.354",28.6107,12.9407,1.67120,2.26280,6554.09,6552.89,-4.52243
"2018-05-27T22:53:03.354",28.6107,12.9505,1.69160,2.30360,6540.51,6538.45,-4.53219
"2018-05-27T22:53:13.354",28.5911,12.9407,1.67120,2.24240,6540.51,6538.45,-4.53219
"2018-05-27T22:53:23.354",28.5911,12.9407,1.69160,2.32400,6533.73,6531.22,-4.54196
"2018-05-27T22:53:33.354",28.5911,12.9310,1.77320,2.34440,6533.73,6524.00,-4.53219
"2018-05-27T22:53:43.354",28.5911,12.9310,1.67120,2.30360,6533.73,6524.00,-4.54196
"2018-05-27T22:53:53.354",28.5520,12.9310,1.73240,2.24240,6533.73,6524.00,-4.53219
"2018-05-27T22:54:03.354",28.5520,12.9212,1.83440,2.44640,6526.94,6516.78,-4.53219
"2018-05-27T22:54:13.354",28.5520,12.9212,1.75280,2.34440,6520.16,6509.55,-4.52243
"2018-05-27T22:54:23.354",28.5520,12.9114,1.87520,2.44640,6513.37,6509.55,-4.53219
"2018-05-27T22:54:33.354",28.5520,12.9114,1.73240,2.30360,6513.37,6502.33,-4.53219
"2018-05-27T22:54:43.354",28.5128,12.9114,1.83440,2.42600,6513.37,6502.33,-4.53219
"2018-05-27T22:54:53.354",28.5324,12.9017,1.87520,2.48720,6506.58,6502.33,-4.53219
"2018-05-27T22:55:03.354",28.5128,12.9017,1.79360,2.40560,6499.80,6487.88,-4.53219
"2018-05-27T22:55:13.354",28.5128,12.9017,1.81400,2.40560,6499.80,6487.88,-4.53219
"2018-05-27T22:55:23.354",28.4933,12.8919,1.81400,2.40560,6493.01,6480.66,-4.53219
"2018-05-27T22:55:33.354",28.4933,12.8919,1.85480,2.42600,6493.01,6480.66,-4.53219
"2018-05-27T22:55:43.354",28.4737,12.8821,1.83440,2.44640,6479.44,6473.44,-4.54196
"2018-05-27T22:55:53.354",28.4541,12.8821,1.75280,2.38520,6479.44,6473.44,-4.53219
"2018-05-27T22:56:03.354",28.4541,12.8821,1.91600,2.48720,6479.44,6466.22,-4.55173
"2018-05-27T22:56:13.354",28.4737,12.8724,1.77320,2.40560,6472.65,6466.22,-4.54196
"2018-05-27T22:56:23.354",28.4541,12.8724,1.87520,2.48720,6472.65,6458.99,-4.55173
"2018-05-27T22:56:33.354",28.4346,12.8724,1.81400,2.38520,6459.08,6458.99,-4.53219
"2018-05-27T22:56:43.354",28.4150,12.8626,1.89560,2.42600,6459.08,6451.77,-4.55173
"2018-05-27T22:56:53.354",28.0432,12.6966,1.87520,2.44640,6452.29,6437.32,-6.29007
"2018-05-27T22:57:03.354",28.0236,12.6770,1.99760,2.58920,6445.51,6437.32,-6.29984
"2018-05-27T22:57:13.354",27.9845,12.6575,1.85480,2.48720,6445.51,6437.32,-6.29984
"2018-05-27T22:57:23.354",27.9649,12.6575,1.87520,2.46680,6431.94,6430.10,-6.29984
"2018-05-27T22:57:33.354",27.9649,12.6575,1.89560,2.54840,6431.94,6422.88,-6.29984
"2018-05-27T22:57:43.354",27.9453,12.6477,1.99760,2.56880,6425.15,6422.88,-6.30960
"2018-05-27T22:57:53.354",27.9453,12.6380,1.91600,2.54840,6411.58,6415.65,-6.35843
"2018-05-27T22:58:03.354",27.9062,12.6282,1.95680,2.54840,6411.58,6401.21,-6.30960
"2018-05-27T22:58:13.354",27.8866,12.6087,1.87520,2.58920,6404.79,6401.21,-6.35843
"2018-05-27T22:58:23.354",27.8866,12.6087,1.93640,2.50760,6398.01,6393.99,-6.31937
"2018-05-27T22:58:33.354",27.8670,12.6087,1.97720,2.65040,6391.22,6393.99,-6.36820
"2018-05-27T22:58:43.354",27.8475,12.5891,1.85480,2.52800,6384.44,6386.76,-6.31937
"2018-05-27T22:58:53.354",27.8279,12.5891,1.93640,2.60960,6391.22,6379.54,-6.30960
"2018-05-27T22:59:03.354",27.7888,12.5696,2.03840,2.67080,6384.44,6379.54,-6.31937
"2018-05-27T22:59:13.354",27.7692,12.5696,2.01800,2.63000,6384.44,6372.32,-6.31937
"2018-05-27T22:59:23.354",27.7692,12.5598,2.03840,2.63000,6377.65,6372.32,-6.32914
"2018-05-27T22:59:33.354",27.7300,12.5501,2.14040,2.67080,6364.08,6365.09,-6.31937
"2018-05-27T22:59:43.354",27.7300,12.5305,2.07920,2.73200,6364.08,6357.87,-6.32914
"2018-05-27T22:59:53.354",27.7105,12.5305,1.97720,2.58920,6357.29,6350.65,-6.32914
"2018-05-27T23:00:03.354",27.6713,12.5208,2.01800,2.63000,6343.72,6350.65,-6.32914
"2018-05-27T23:00:13.354",27.6518,12.5012,2.07920,2.69120,6343.72,6336.20,-6.32914
"2018-05-27T23:00:23.354",27.6322,12.4915,2.05880,2.69120,6343.72,6328.98,-6.32914
"2018-05-27T23:00:33.354",27.5931,12.4720,2.09960,2.69120,6330.15,6321.76,-6.38773
"2018-05-27T23:00:43.354",27.5931,12.4720,2.03840,2.67080,6336.93,6321.76,-6.33890
"2018-05-27T23:00:53.354",27.5539,12.4524,2.09960,2.69120,6330.15,6314.53,-6.39750
"2018-05-27T23:01:03.354",27.5148,12.4427,2.14040,2.65040,6323.36,6314.53,-6.34867
"2018-05-27T23:01:13.354",27.4952,12.4427,2.18120,2.79320,6309.79,6307.31,-6.33890
"2018-05-27T23:01:23.354",27.4756,12.4231,2.22200,2.77280,6309.79,6300.09,-6.34867
"2018-05-27T23:01:33.354",27.4561,12.4134,2.18120,2.75240,6303.00,6292.86,-6.33890
"2018-05-27T23:01:43.354",27.3974,12.3841,2.14040,2.69120,6296.22,6285.64,-6.45609
"2018-05-27T23:01:53.354",27.3582,12.3743,2.14040,2.79320,6289.43,6285.64,-6.45609
"2018-05-27T23:02:03.354",27.3387,12.3548,2.18120,2.77280,6282.64,6278.42,-6.45609
"2018-05-27T23:02:13.354",27.2799,12.3352,2.28320,2.85440,6282.64,6271.20,-6.45609
"2018-05-27T23:02:23.354",27.2408,12.3255,2.18120,2.77280,6275.86,6263.97,-6.46586
"2018-05-27T23:02:33.354",27.5931,12.4817,2.28320,2.87480,6269.07,6271.20,-4.82517
"2018-05-27T23:02:43.354",27.5931,12.4817,2.30360,2.83400,6269.07,6256.75,-4.77634
"2018-05-27T23:02:53.354",27.5539,12.4720,2.34440,2.83400,6255.50,6249.53,-4.83494
"2018-05-27T23:03:03.354",27.5343,12.4622,2.26280,2.81360,6255.50,6249.53,-4.77634
"2018-05-27T23:03:13.354",27.5148,12.4524,2.28320,2.81360,6262.29,6249.53,-4.76658
"2018-05-27T23:03:23.354",27.4756,12.4231,2.36480,2.87480,6248.71,6242.30,-4.89354
"2018-05-27T23:03:33.354",27.4365,12.4134,2.36480,2.87480,6241.93,6242.30,-4.88377
"2018-05-27T23:03:43.354",27.4169,12.4134,2.32400,2.87480,6241.93,6235.08,-4.85447
"2018-05-27T23:03:53.354",27.3974,12.4036,2.34440,2.93600,6241.93,6235.08,-4.82517
"2018-05-27T23:04:03.354",27.3582,12.3841,2.42600,2.97680,6235.14,6227.86,-4.90330
"2018-05-27T23:04:13.354",27.4169,12.4036,2.42600,2.99720,6228.36,6227.86,-4.64939
"2018-05-27T23:04:23.354",27.9453,12.6380,2.48720,2.99720,6228.36,6220.63,-2.24695
"2018-05-27T23:04:33.354",30.3329,13.7318,2.54840,3.09920,6235.14,6227.86,7.86086
"2018-05-27T23:04:43.354",31.3896,14.2103,2.46680,3.05840,6241.93,6242.30,11.0543
"2018-05-27T23:04:53.354",31.7028,14.3763,2.50760,3.07880,6248.71,6249.53,11.2497
"2018-05-27T23:05:03.354",31.9572,14.4740,2.65040,3.16040,6275.86,6271.20,11.2887
"2018-05-27T23:05:13.354",32.1333,14.5716,2.60960,3.16040,6275.86,6278.42,11.3278
"2018-05-27T23:05:23.354",32.3290,14.6498,2.60960,3.14000,6296.22,6285.64,11.3473
"2018-05-27T23:05:33.354",32.5051,14.7279,2.69120,3.28280,6296.22,6300.09,11.3864
"2018-05-27T23:05:43.354",32.6421,14.7963,2.83400,3.38480,6316.58,6307.31,11.4059
"2018-05-27T23:05:53.354",32.7791,14.8549,2.83400,3.38480,6330.15,6321.76,11.4450
"2018-05-27T23:06:03.354",32.8965,14.9037,2.85440,3.38480,6343.72,6343.43,11.4645
"2018-05-27T23:06:13.354",32.9944,14.9427,2.81360,3.46640,6357.29,6350.65,11.4840
"2018-05-27T23:06:23.354",33.0727,14.9916,2.93600,3.62960,6364.08,6365.09,11.4938
"2018-05-27T23:06:33.354",33.1509,15.0306,2.83400,3.54800,6370.86,6372.32,11.5231
"2018-05-27T23:06:43.354",33.2096,15.0502,3.07880,3.71120,6391.22,6386.76,11.5426
"2018-05-27T23:06:53.354",33.2684,15.0795,2.99720,3.71120,6398.01,6393.99,11.5524
"2018-05-27T23:07:03.354",33.3466,15.1185,3.14000,3.83360,6411.58,6408.43,11.6110
"2018-05-27T23:07:13.354",33.2879,15.0990,3.11960,3.87440,6418.37,6415.65,11.2887
"2018-05-27T23:07:23.354",33.3075,15.0990,3.07880,3.91520,6425.15,6430.10,11.0934
"2018-05-27T23:07:33.354",33.3075,15.0990,3.26240,4.11920,6445.51,6437.32,10.8981
"2018-05-27T23:07:43.354",33.3075,15.0990,3.26240,4.18040,6452.29,6451.77,10.7223
"2018-05-27T23:07:53.354",33.2879,15.0990,3.34400,4.24160,6465.87,6458.99,10.5660
"2018-05-27T23:08:03.354",33.3271,15.0990,3.26240,4.11920,6479.44,6466.22,10.4000
"2018-05-27T23:08:13.354",33.3075,15.0892,3.32360,4.26200,6479.44,6480.66,10.2633
"2018-05-27T23:08:23.354",33.3075,15.0892,3.40520,4.38440,6499.80,6487.88,10.1266
"2018-05-27T23:08:33.354",33.3075,15.0892,3.42560,4.38440,6499.80,6495.11,9.98985
"2018-05-27T23:08:43.354",33.3075,15.0795,3.50720,4.48640,6513.37,6509.55,9.86289
"2018-05-27T23:08:53.354",33.2879,15.0892,3.46640,4.48640,6526.94,6509.55,9.73593
"2018-05-27T23:09:03.354",33.3075,15.0892,3.58880,4.56800,6533.73,6524.00,9.62851
"2018-05-27T23:09:13.354",33.2684,15.0795,3.58880,4.60880,6540.51,6531.22,9.43319
"2018-05-27T23:09:23.354",33.2879,15.0892,3.56840,4.67000,6547.30,6538.45,9.40389
"2018-05-27T23:09:33.354",33.2684,15.0892,3.67040,4.81280,6554.09,6545.67,9.29646
"2018-05-27T23:09:43.354",33.2879,15.0892,3.67040,4.75160,6560.87,6545.67,9.18904
"2018-05-27T23:09:53.354",33.2879,15.0795,3.69080,4.81280,6567.66,6552.89,9.08161
"2018-05-27T23:10:03.354",33.2879,15.0892,3.71120,4.79240,6581.23,6567.34,8.99372
"2018-05-27T23:10:13.354",33.2684,15.0795,3.75200,4.89440,6581.23,6567.34,8.88629
"2018-05-27T23:10:23.354",33.2879,15.0795,3.73160,4.83320,6594.80,6589.01,8.79840
"2018-05-27T23:10:33.354",33.2879,15.0892,3.77240,4.97600,6601.59,6581.78,8.70074
"2018-05-27T23:10:43.354",33.2684,15.0892,3.83360,4.97600,6601.59,6596.23,8.60308
"2018-05-27T23:10:53.354",33.2684,15.0795,3.95600,5.05760,6615.16,6610.68,8.50542
"2018-05-27T23:11:03.354",33.2684,15.0795,3.97640,5.15960,6628.73,6610.68,8.41752
"2018-05-27T23:11:13.354",33.2684,15.0892,3.89480,5.09840,6628.73,6610.68,8.31986
"2018-05-27T23:11:23.354",33.2684,15.0795,3.99680,5.11880,6635.52,6617.90,8.22220
"2018-05-27T23:11:33.354",33.2684,15.0990,4.16000,5.32280,6649.09,6632.35,8.12454
"2018-05-27T23:11:43.354",33.2488,15.0795,4.03760,5.18000,6649.09,6632.35,8.02688
"2018-05-27T23:11:53.354",33.2684,15.0892,4.09880,5.26160,6655.88,6639.57,7.93899
"2018-05-27T23:12:03.354",33.2879,15.0795,4.13960,5.32280,6655.88,6639.57,7.85110
"2018-05-27T23:12:13.354",33.2684,15.0892,4.09880,5.30240,6669.45,6646.79,7.75344
"2018-05-27T23:12:23.354",33.2684,15.0892,4.11920,5.36360,6669.45,6654.01,7.66554
"2018-05-27T23:12:33.354",33.2684,15.0892,4.09880,5.36360,6676.23,6661.24,7.58741
"2018-05-27T23:12:43.354",33.2684,15.0892,4.16000,5.34320,6689.80,6668.46,7.49952
"2018-05-27T23:12:53.354",33.2879,15.0892,4.16000,5.40440,6683.02,6668.46,7.41163
"2018-05-27T23:13:03.354",33.2684,15.0892,4.20080,5.46560,6696.59,6675.68,7.33350
"2018-05-27T23:13:13.354",33.2684,15.0892,4.24160,5.54720,6710.16,6682.91,7.23584
"2018-05-27T23:13:23.354",33.2684,15.0795,4.20080,5.42480,6710.16,6690.13,7.14794
"2018-05-27T23:13:33.354",33.2684,15.0892,4.26200,5.52680,6716.95,6697.35,7.06982
"2018-05-27T23:13:43.354",33.2879,15.0892,4.22120,5.56760,6723.73,6704.57,6.98192
"2018-05-27T23:13:53.354",33.2684,15.0990,4.24160,5.50640,6723.73,6704.57,6.90379
"2018-05-27T23:14:03.354",33.2684,15.0892,4.20080,5.52680,6723.73,6711.80,6.81590
"2018-05-27T23:14:13.354",33.2684,15.0795,4.34360,5.66960,6737.31,6719.02,6.72801
"2018-05-27T23:14:23.354",33.2879,15.0990,4.30280,5.62880,6744.09,6733.47,6.64988
"2018-05-27T23:14:33.354",33.2684,15.0892,4.24160,5.60840,6757.67,6726.24,6.56198
"2018-05-27T23:14:43.354",33.2879,15.0990,4.26200,5.54720,6757.67,6733.47,6.48386
"2018-05-27T23:14:53.354",33.2879,15.0990,4.22120,5.52680,6750.88,6726.24,6.40573
"2018-05-27T23:15:03.354",33.2684,15.0990,4.22120,5.56760,6764.45,6740.69,6.31783
"2018-05-27T23:15:13.354",33.2879,15.0990,4.24160,5.56760,6771.24,6747.91,6.24947
"2018-05-27T23:15:23.354",33.2879,15.0990,4.32320,5.64920,6771.24,6755.14,6.15181
"2018-05-27T23:15:33.354",33.2879,15.0990,4.34360,5.69000,6771.24,6755.14,6.07368
"2018-05-27T23:15:43.354",33.2879,15.1088,4.30280,5.64920,6778.02,6755.14,6.00532
"2018-05-27T23:15:53.354",33.2879,15.0990,4.24160,5.62880,6778.02,6762.36,5.91743
"2018-05-27T23:16:03.354",33.2684,15.1088,4.32320,5.60840,6784.81,6769.58,5.83930
"2018-05-27T23:16:13.354",33.2684,15.1088,4.22120,5.60840,6798.38,6769.58,5.77094
"2018-05-27T23:16:23.354",33.2684,15.0990,4.28240,5.62880,6791.60,6776.80,5.68304
"2018-05-27T23:16:33.354",33.3075,15.1088,4.28240,5.62880,6798.38,6776.80,5.61468
"2018-05-27T23:16:43.354",33.2879,15.0990,4.36400,5.64920,6798.38,6776.80,5.52679
"2018-05-27T23:16:53.354",33.2879,15.0990,4.34360,5.66960,6805.17,6784.03,5.44866
"2018-05-27T23:17:03.354",33.3075,15.0990,4.32320,5.69000,6811.95,6791.25,5.37053