time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-31T22:29:13.809",33.0335,14.9623,7.36280,9.03560,6309.79,6401.21,5.21428
"2017-10-31T22:29:23.809",33.0335,14.9623,7.40360,9.03560,6309.79,6401.21,5.18498
"2017-10-31T22:29:33.809",33.0139,14.9623,7.34240,9.01520,6330.15,6415.65,5.15568
"2017-10-31T22:29:43.809",33.0335,14.9720,7.32200,8.93360,6330.15,6415.65,5.12638
"2017-10-31T22:29:53.809",33.0139,14.9623,7.40360,9.03560,6330.15,6401.21,5.10685
"2017-10-31T22:30:03.809",33.0335,14.9623,7.24040,8.87240,6336.93,6422.88,5.05802
"2017-10-31T22:30:13.809",33.0335,14.9720,7.44440,9.07640,6343.72,6422.88,5.02872
"2017-10-31T22:30:23.809",33.0139,14.9720,7.30160,8.95400,6343.72,6422.88,4.99942
"2017-10-31T22:30:33.809",33.0335,14.9818,7.28120,8.97440,6350.51,6422.88,4.96036
"2017-10-31T22:30:43.809",33.0335,14.9623,7.32200,8.93360,6350.51,6430.10,4.93106
"2017-10-31T22:30:53.809",33.0335,14.9720,7.30160,8.95400,6357.29,6430.10,4.91153
"2017-10-31T22:31:03.809",33.0139,14.9720,7.42400,9.01520,6364.08,6430.10,4.87247
"2017-10-31T22:31:13.809",33.0531,14.9720,7.30160,8.89280,6364.08,6444.55,4.84317
"2017-10-31T22:31:23.809",33.0531,14.9720,7.30160,8.93360,6364.08,6444.55,4.80410
"2017-10-31T22:31:33.809",33.0531,14.9818,7.30160,8.95400,6370.86,6451.77,4.78457
"2017-10-31T22:31:43.809",33.0335,14.9818,7.22000,8.91320,6377.65,6466.22,4.75527
"2017-10-31T22:31:53.809",33.0335,14.9818,7.30160,8.87240,6384.44,6466.22,4.71621
"2017-10-31T22:32:03.809",33.0531,14.9720,7.32200,8.87240,6384.44,6466.22,4.68691
"2017-10-31T22:32:13.809",33.0531,14.9818,7.28120,8.89280,6391.22,6466.22,4.65761
"2017-10-31T22:32:23.809",33.0531,14.9916,7.22000,8.85200,6391.22,6466.22,4.61855
"2017-10-31T22:32:33.809",33.0531,14.9720,7.24040,8.91320,6398.01,6480.66,4.58925
"2017-10-31T22:32:43.809",33.0531,14.9818,7.28120,8.91320,6398.01,6480.66,4.56972
"2017-10-31T22:32:53.809",33.0531,14.9916,7.22000,8.87240,6404.79,6480.66,4.52089
"2017-10-31T22:33:03.809",33.0531,14.9916,7.28120,8.85200,6404.79,6487.88,4.48183
"2017-10-31T22:33:13.809",33.0335,14.9916,7.11800,8.75000,6411.58,6487.88,4.46229
"2017-10-31T22:33:23.809",33.0727,14.9916,7.17920,8.77040,6411.58,6495.11,4.42323
"2017-10-31T22:33:33.809",33.0531,14.9916,7.11800,8.70920,6411.58,6502.33,4.39393
"2017-10-31T22:33:43.809",33.0531,14.9916,7.24040,8.83160,6418.37,6502.33,4.36463
"2017-10-31T22:33:53.809",33.0531,14.9916,7.15880,8.68880,6425.15,6502.33,4.33534
"2017-10-31T22:34:03.809",33.0531,14.9916,7.15880,8.75000,6431.94,6502.33,4.30604
"2017-10-31T22:34:13.809",33.0727,14.9916,7.09760,8.72960,6431.94,6509.55,4.27674
"2017-10-31T22:34:23.809",33.0727,15.0013,7.07720,8.68880,6425.15,6516.78,4.24744
"2017-10-31T22:34:33.809",33.0727,14.9916,7.05680,8.62760,6431.94,6516.78,4.21814
"2017-10-31T22:34:43.809",33.0531,15.0013,7.13840,8.75000,6438.72,6516.78,4.18885
"2017-10-31T22:34:53.809",33.0727,14.9916,7.09760,8.64800,6438.72,6524.00,4.15955
"2017-10-31T22:35:03.809",33.0727,15.0013,7.07720,8.70920,6445.51,6524.00,4.14002
"2017-10-31T22:35:13.809",33.0727,15.0013,7.01600,8.56640,6445.51,6531.22,4.10095
"2017-10-31T22:35:23.809",33.0727,15.0013,7.09760,8.64800,6445.51,6538.45,4.07165
"2017-10-31T22:35:33.809",33.0727,15.0013,7.07720,8.66840,6452.29,6531.22,4.05212
"2017-10-31T22:35:43.809",33.0727,15.0013,7.09760,8.60720,6452.29,6545.67,4.01306
"2017-10-31T22:35:53.809",33.0727,15.0013,7.11800,8.62760,6459.08,6531.22,3.98376
"2017-10-31T22:36:03.809",33.0727,15.0013,7.03640,8.54600,6465.87,6552.89,3.96423
"2017-10-31T22:36:13.809",33.0922,15.0013,6.95480,8.54600,6465.87,6552.89,3.92516
"2017-10-31T22:36:23.809",33.0922,15.0111,7.05680,8.66840,6465.87,6560.12,3.90563
"2017-10-31T22:36:33.809",33.0922,15.0111,6.95480,8.48480,6472.65,6552.89,3.88610
"2017-10-31T22:36:43.809",33.0727,15.0111,6.99560,8.54600,6472.65,6552.89,3.86657
"2017-10-31T22:36:53.809",33.0922,15.0111,6.97520,8.50520,6486.22,6560.12,3.83727
"2017-10-31T22:37:03.809",33.0922,15.0111,6.89360,8.48480,6486.22,6560.12,3.80797
"2017-10-31T22:37:13.809",33.1118,15.0111,6.91400,8.50520,6486.22,6567.34,3.77867
"2017-10-31T22:37:23.809",33.0922,15.0111,6.97520,8.40320,6493.01,6567.34,3.74938
"2017-10-31T22:37:33.809",33.0922,15.0111,6.97520,8.46440,6493.01,6567.34,3.72984
"2017-10-31T22:37:43.809",33.1118,15.0111,6.91400,8.46440,6499.80,6574.56,3.70055
"2017-10-31T22:37:53.809",33.0922,15.0111,6.93440,8.42360,6499.80,6574.56,3.67125
"2017-10-31T22:38:03.809",33.0922,15.0209,6.87320,8.32160,6499.80,6581.78,3.64195
"2017-10-31T22:38:13.809",33.1118,15.0209,6.91400,8.42360,6493.01,6574.56,3.61265
"2017-10-31T22:38:23.809",33.1118,15.0209,6.89360,8.32160,6513.37,6589.01,3.58335
"2017-10-31T22:38:33.809",33.0922,15.0209,6.79160,8.28080,6513.37,6581.78,3.55406
"2017-10-31T22:38:43.809",33.1118,15.0306,6.83240,8.36240,6513.37,6589.01,3.52476
"2017-10-31T22:38:53.809",33.1118,15.0306,6.77120,8.26040,6513.37,6596.23,3.49546
"2017-10-31T22:39:03.809",33.1118,15.0306,6.83240,8.30120,6520.16,6596.23,3.47593
"2017-10-31T22:39:13.809",33.1118,15.0306,6.79160,8.34200,6520.16,6596.23,3.44663
"2017-10-31T22:39:23.809",33.1314,15.0209,6.64880,8.15840,6526.94,6603.45,3.40757
"2017-10-31T22:39:33.809",33.1314,15.0306,6.73040,8.15840,6520.16,6610.68,3.38803
"2017-10-31T22:39:43.809",33.1314,15.0306,6.73040,8.17880,6533.73,6603.45,3.34897
"2017-10-31T22:39:53.809",33.1314,15.0306,6.71000,8.21960,6526.94,6603.45,3.32944
"2017-10-31T22:40:03.809",33.1509,15.0306,6.71000,8.13800,6533.73,6610.68,3.29037
"2017-10-31T22:40:13.809",33.1314,15.0404,6.68960,8.19920,6547.30,6625.12,3.25131
"2017-10-31T22:40:23.809",33.1314,15.0306,6.66920,8.13800,6533.73,6617.90,3.22201
"2017-10-31T22:40:33.809",33.1509,15.0306,6.66920,8.07680,6540.51,6625.12,3.18295
"2017-10-31T22:40:43.809",33.1314,15.0404,6.71000,8.13800,6540.51,6617.90,3.15365
"2017-10-31T22:40:53.809",33.1314,15.0404,6.58760,8.01560,6540.51,6632.35,3.12435
"2017-10-31T22:41:03.809",33.1314,15.0404,6.56720,8.03600,6554.09,6625.12,3.08529
"2017-10-31T22:41:13.809",33.1314,15.0404,6.68960,8.17880,6547.30,6632.35,3.05599
"2017-10-31T22:41:23.809",33.1314,15.0502,6.62840,8.03600,6547.30,6639.57,3.02669
"2017-10-31T22:41:33.809",33.1509,15.0404,6.62840,8.09720,6560.87,6632.35,2.98763
"2017-10-31T22:41:43.809",33.1509,15.0502,6.58760,7.99520,6554.09,6646.79,2.94856
"2017-10-31T22:41:53.809",33.1509,15.0502,6.44480,7.89320,6547.30,6639.57,2.91927
"2017-10-31T22:42:03.809",33.1509,15.0404,6.58760,8.01560,6560.87,6639.57,2.88997
"2017-10-31T22:42:13.809",33.1705,15.0404,6.52640,7.93400,6560.87,6646.79,2.84114
"2017-10-31T22:42:23.809",33.1509,15.0404,6.62840,7.95440,6560.87,6654.01,2.80207
"2017-10-31T22:42:33.809",33.1509,15.0404,6.58760,7.89320,6567.66,6654.01,2.77278
"2017-10-31T22:42:43.809",33.1509,15.0502,6.62840,7.99520,6567.66,6654.01,2.73371
"2017-10-31T22:42:53.809",33.1509,15.0502,6.62840,7.97480,6560.87,6646.79,2.69465
"2017-10-31T22:43:03.809",33.1509,15.0599,6.60800,7.95440,6581.23,6661.24,2.65558
"2017-10-31T22:43:13.809",33.1705,15.0502,6.54680,7.91360,6581.23,6661.24,2.63605
"2017-10-31T22:43:23.809",33.1705,15.0502,6.50600,7.87280,6574.44,6654.01,2.59699
"2017-10-31T22:43:33.809",33.1705,15.0502,6.46520,7.85240,6574.44,6661.24,2.54816
"2017-10-31T22:43:43.809",33.1705,15.0502,6.42440,7.73000,6581.23,6661.24,2.52863
"2017-10-31T22:43:53.809",33.1705,15.0599,6.46520,7.75040,6581.23,6654.01,2.48956
"2017-10-31T22:44:03.809",33.1901,15.0599,6.42440,7.77080,6581.23,6654.01,2.45050
"2017-10-31T22:44:13.809",33.1901,15.0599,6.38360,7.75040,6588.02,6668.46,2.42120
"2017-10-31T22:44:23.809",33.1901,15.0599,6.38360,7.73000,6588.02,6668.46,2.39190
"2017-10-31T22:44:33.809",33.1901,15.0599,6.30200,7.70960,6594.80,6668.46,2.35284
"2017-10-31T22:44:43.809",33.1509,15.0599,6.34280,7.66880,6594.80,6675.68,2.31377
"2017-10-31T22:44:53.809",33.1901,15.0502,6.32240,7.68920,6594.80,6675.68,2.28448
"2017-10-31T22:45:03.809",33.1901,15.0697,6.38360,7.68920,6601.59,6675.68,2.24541
"2017-10-31T22:45:13.809",33.1901,15.0599,6.34280,7.62800,6594.80,6675.68,2.21611
"2017-10-31T22:45:23.809",33.1901,15.0697,6.40400,7.75040,6594.80,6675.68,2.17705
"2017-10-31T22:45:33.809",33.1901,15.0599,6.34280,7.64840,6601.59,6675.68,2.14775
"2017-10-31T22:45:43.809",33.2096,15.0697,6.34280,7.62800,6601.59,6682.91,2.10869
"2017-10-31T22:45:53.809",33.1705,15.0697,6.28160,7.66880,6601.59,6682.91,2.07939
"2017-10-31T22:46:03.809",33.2096,15.0599,6.26120,7.56680,6608.37,6682.91,2.04033
"2017-10-31T22:46:13.809",33.2096,15.0599,6.32240,7.66880,6601.59,6690.13,2.02079
"2017-10-31T22:46:23.809",33.1901,15.0502,6.30200,7.58720,6608.37,6690.13,1.99150
"2017-10-31T22:46:33.809",33.2096,15.0697,6.32240,7.52600,6608.37,6682.91,1.95243
"2017-10-31T22:46:43.809",33.2096,15.0697,6.28160,7.54640,6615.16,6690.13,1.93290
"2017-10-31T22:46:53.809",33.2096,15.0697,6.24080,7.56680,6615.16,6690.13,1.89384
"2017-10-31T22:47:03.809",33.2096,15.0697,6.17960,7.50560,6608.37,6690.13,1.87430
"2017-10-31T22:47:13.809",33.2096,15.0795,6.20000,7.50560,6615.16,6697.35,1.84501
"2017-10-31T22:47:23.809",33.2292,15.0697,6.15920,7.44440,6621.95,6697.35,1.81571
"2017-10-31T22:47:33.809",33.2292,15.0697,6.22040,7.46480,6621.95,6697.35,1.78641
"2017-10-31T22:47:43.809",33.2096,15.0697,6.30200,7.54640,6621.95,6690.13,1.75711
"2017-10-31T22:47:53.809",33.2292,15.0697,6.09800,7.36280,6621.95,6690.13,1.73758
"2017-10-31T22:48:03.809",33.2292,15.0795,6.15920,7.36280,6621.95,6704.57,1.71805
"2017-10-31T22:48:13.809",33.2292,15.0697,6.17960,7.36280,6621.95,6704.57,1.68875
"2017-10-31T22:48:23.809",33.2292,15.0697,6.07760,7.30160,6628.73,6704.57,1.66922
"2017-10-31T22:48:33.809",33.2292,15.0795,6.05720,7.28120,6615.16,6704.57,1.63992
"2017-10-31T22:48:43.809",33.2096,15.0795,6.07760,7.28120,6628.73,6704.57,1.62039
"2017-10-31T22:48:53.809",33.2096,15.0795,6.07760,7.32200,6615.16,6704.57,1.59109
"2017-10-31T22:49:03.809",33.2292,15.0795,6.01640,7.19960,6621.95,6711.80,1.57156
"2017-10-31T22:49:13.809",33.2488,15.0795,6.03680,7.28120,6628.73,6711.80,1.55202
"2017-10-31T22:49:23.809",33.2488,15.0795,6.09800,7.32200,6628.73,6711.80,1.53249
"2017-10-31T22:49:33.809",33.2292,15.0697,6.05720,7.26080,6628.73,6711.80,1.50319
"2017-10-31T22:49:43.809",33.2488,15.0795,6.03680,7.19960,6628.73,6704.57,1.48366
"2017-10-31T22:49:53.809",33.2684,15.0795,6.03680,7.22000,6628.73,6704.57,1.47390
"2017-10-31T22:50:03.809",33.2488,15.0795,6.01640,7.19960,6635.52,6719.02,1.42507
"2017-10-31T22:50:13.809",33.2684,15.0795,6.03680,7.19960,6635.52,6711.80,1.41530
"2017-10-31T22:50:23.809",33.2292,15.0795,5.93480,7.11800,6635.52,6711.80,1.39577
"2017-10-31T22:50:33.809",33.2684,15.0795,5.91440,7.07720,6635.52,6719.02,1.38600
"2017-10-31T22:50:43.809",33.2292,15.0795,6.01640,7.11800,6628.73,6711.80,1.35670
"2017-10-31T22:50:53.809",33.2488,15.0795,5.93480,7.11800,6628.73,6719.02,1.33717
"2017-10-31T22:51:03.809",33.2684,15.0892,5.85320,6.97520,6635.52,6711.80,1.31764
"2017-10-31T22:51:13.809",33.2684,15.0795,5.87360,7.03640,6628.73,6719.02,1.29811
"2017-10-31T22:51:23.809",33.2488,15.0892,5.97560,7.09760,6635.52,6719.02,1.27858
"2017-10-31T22:51:33.809",33.2488,15.0795,5.91440,7.09760,6635.52,6726.24,1.24928
"2017-10-31T22:51:43.809",33.2488,15.0892,5.89400,6.95480,6642.30,6726.24,1.23951
"2017-10-31T22:51:53.809",33.2488,15.0795,5.87360,7.03640,6642.30,6719.02,1.21998
"2017-10-31T22:52:03.809",33.2684,15.0892,5.83280,7.01600,6642.30,6719.02,1.20045
"2017-10-31T22:52:13.809",33.2684,15.0892,5.79200,6.85280,6649.09,6719.02,1.18092
"2017-10-31T22:52:23.809",33.2684,15.0795,5.83280,6.97520,6642.30,6726.24,1.16138
"2017-10-31T22:52:33.809",33.2684,15.0892,5.77160,6.91400,6642.30,6719.02,1.14185
"2017-10-31T22:52:43.809",33.2684,15.0892,5.73080,6.89360,6642.30,6719.02,1.12232
"2017-10-31T22:52:53.809",33.2684,15.0892,5.89400,6.95480,6655.88,6733.47,1.10279
"2017-10-31T22:53:03.809",33.2684,15.0892,5.75120,6.85280,6655.88,6726.24,1.09302
"2017-10-31T22:53:13.809",33.2684,15.0892,5.69000,6.81200,6642.30,6733.47,1.07349
"2017-10-31T22:53:23.809",33.2879,15.0990,5.66960,6.77120,6642.30,6733.47,1.06372
"2017-10-31T22:53:33.809",33.2684,15.0990,5.64920,6.71000,6642.30,6733.47,1.04419
"2017-10-31T22:53:43.809",33.2684,15.0892,5.75120,6.79160,6649.09,6726.24,1.03443
"2017-10-31T22:53:53.809",33.2684,15.0990,5.77160,6.83240,6649.09,6733.47,1.01489
"2017-10-31T22:54:03.809",33.2879,15.0990,5.71040,6.73040,6655.88,6733.47,0.995363
"2017-10-31T22:54:13.809",33.2684,15.0990,5.66960,6.71000,6662.66,6733.47,0.985598
"2017-10-31T22:54:23.809",33.2879,15.0990,5.69000,6.73040,6649.09,6733.47,0.975832
"2017-10-31T22:54:33.809",33.2684,15.0990,5.64920,6.71000,6655.88,6726.24,0.966064
"2017-10-31T22:54:43.809",33.2879,15.0990,5.62880,6.68960,6655.88,6733.47,0.956299
"2017-10-31T22:54:53.809",33.2684,15.0990,5.69000,6.73040,6655.88,6733.47,0.946533
"2017-10-31T22:55:03.809",33.2879,15.0892,5.71040,6.79160,6655.88,6740.69,0.927002
"2017-10-31T22:55:13.809",33.2879,15.0990,5.66960,6.73040,6649.09,6733.47,0.927002
"2017-10-31T22:55:23.809",33.2879,15.0990,5.64920,6.71000,6655.88,6733.47,0.917234
"2017-10-31T22:55:33.809",33.3075,15.0990,5.60840,6.66920,6662.66,6740.69,0.907469
"2017-10-31T22:55:43.809",33.2684,15.1088,5.58800,6.64880,6662.66,6740.69,0.887938
"2017-10-31T22:55:53.809",33.3075,15.0892,5.66960,6.71000,6662.66,6740.69,0.887938
"2017-10-31T22:56:03.809",33.2879,15.0990,5.58800,6.66920,6655.88,6733.47,0.878172
"2017-10-31T22:56:13.809",33.2879,15.1088,5.62880,6.58760,6662.66,6740.69,0.878172
"2017-10-31T22:56:23.809",33.2879,15.0990,5.62880,6.62840,6669.45,6740.69,0.868406
"2017-10-31T22:56:33.809",33.3075,15.0990,5.56760,6.66920,6655.88,6740.69,0.858639
"2017-10-31T22:56:43.809",33.3075,15.0892,5.40440,6.44480,6662.66,6747.91,0.858639
"2017-10-31T22:56:53.809",33.3271,15.1088,5.54720,6.52640,6669.45,6740.69,0.858639
"2017-10-31T22:57:03.809",33.2879,15.0990,5.58800,6.62840,6669.45,6747.91,0.848873
"2017-10-31T22:57:13.809",33.3271,15.0990,5.48600,6.50600,6662.66,6740.69,0.848873
"2017-10-31T22:57:23.809",33.3075,15.0990,5.42480,6.42440,6655.88,6747.91,0.839108
"2017-10-31T22:57:33.809",33.3271,15.0990,5.50640,6.48560,6669.45,6747.91,0.839108
"2017-10-31T22:57:43.809",33.3075,15.1088,5.48600,6.46520,6662.66,6747.91,0.829342
"2017-10-31T22:57:53.809",33.3075,15.1088,5.50640,6.52640,6669.45,6747.91,0.829342
"2017-10-31T22:58:03.809",33.3075,15.0990,5.50640,6.46520,6662.66,6740.69,0.819576
"2017-10-31T22:58:13.809",33.3075,15.0990,5.48600,6.44480,6662.66,6747.91,0.809809
"2017-10-31T22:58:23.809",33.3075,15.1088,5.48600,6.46520,6662.66,6740.69,0.809809
"2017-10-31T22:58:33.809",33.3075,15.1088,5.46560,6.42440,6662.66,6747.91,0.809809
"2017-10-31T22:58:43.809",33.3271,15.0990,5.34320,6.36320,6662.66,6747.91,0.800043
"2017-10-31T22:58:53.809",33.3271,15.1088,5.36360,6.38360,6662.66,6740.69,0.809809
"2017-10-31T22:59:03.809",33.3271,15.1088,5.36360,6.38360,6669.45,6740.69,0.800043
"2017-10-31T22:59:13.809",33.3271,15.1088,5.38400,6.40400,6669.45,6747.91,0.790277
"2017-10-31T22:59:23.809",33.3075,15.0990,5.34320,6.28160,6669.45,6747.91,0.790277
"2017-10-31T22:59:33.809",33.3271,15.1088,5.46560,6.42440,6669.45,6747.91,0.780512
"2017-10-31T22:59:43.809",33.3271,15.1088,5.28200,6.30200,6662.66,6747.91,0.780512
"2017-10-31T22:59:53.809",33.3271,15.1088,5.42480,6.30200,6669.45,6747.91,0.770746
"2017-10-31T23:00:03.809",33.3075,15.1088,5.38400,6.34280,6676.23,6755.14,0.770746
"2017-10-31T23:00:13.809",33.3466,15.1088,5.38400,6.28160,6676.23,6747.91,0.770746
"2017-10-31T23:00:23.809",33.3271,15.1088,5.22080,6.17960,6669.45,6747.91,0.760979
"2017-10-31T23:00:33.809",33.3271,15.1088,5.28200,6.17960,6669.45,6747.91,0.751213
"2017-10-31T23:00:43.809",33.3466,15.1088,5.28200,6.22040,6676.23,6733.47,0.741447
"2017-10-31T23:00:53.809",33.3271,15.0990,5.24120,6.24080,6676.23,6762.36,0.731682
"2017-10-31T23:01:03.809",33.3271,15.1088,5.30240,6.11840,6676.23,6755.14,0.721916
"2017-10-31T23:01:13.809",33.3466,15.1088,5.26160,6.26120,6676.23,6755.14,0.731682
"2017-10-31T23:01:23.809",33.3271,15.1185,5.24120,6.20000,6669.45,6747.91,0.721916
"2017-10-31T23:01:33.809",33.3271,15.1185,5.30240,6.24080,6676.23,6755.14,0.712149
"2017-10-31T23:01:43.809",33.3466,15.1088,5.24120,6.13880,6676.23,6762.36,0.702383
"2017-10-31T23:01:53.809",33.3271,15.1088,5.22080,6.11840,6669.45,6755.14,0.692617
"2017-10-31T23:02:03.809",33.3271,15.1185,5.20040,6.11840,6669.45,6762.36,0.692617
"2017-10-31T23:02:13.809",33.3271,15.1185,5.28200,6.22040,6669.45,6762.36,0.682852
"2017-10-31T23:02:23.809",33.3466,15.1088,5.20040,6.09800,6683.02,6755.14,0.663319
"2017-10-31T23:02:33.809",33.3271,15.1185,5.24120,6.13880,6676.23,6755.14,0.673086
"2017-10-31T23:02:43.809",33.3271,15.1185,5.20040,6.09800,6676.23,6755.14,0.663319
"2017-10-31T23:02:53.809",33.3466,15.1185,5.11880,6.05720,6676.23,6755.14,0.653553
"2017-10-31T23:03:03.809",33.3271,15.1185,5.20040,6.15920,6683.02,6762.36,0.643787
"2017-10-31T23:03:13.809",33.3466,15.1185,5.13920,6.05720,6683.02,6755.14,0.634022
"2017-10-31T23:03:23.809",33.3466,15.1185,5.18000,6.17960,6683.02,6762.36,0.624256
"2017-10-31T23:03:33.809",33.3466,15.1185,5.22080,6.07760,6676.23,6762.36,0.634022
"2017-10-31T23:03:43.809",33.3271,15.1283,5.15960,6.11840,6683.02,6755.14,0.614489
"2017-10-31T23:03:53.809",33.3466,15.1283,5.18000,6.05720,6683.02,6755.14,0.624256
"2017-10-31T23:04:03.809",33.3662,15.1185,5.09840,5.97560,6683.02,6762.36,0.614489
"2017-10-31T23:04:13.809",33.3466,15.1185,5.03720,5.95520,6676.23,6762.36,0.614489
"2017-10-31T23:04:23.809",33.3466,15.1185,5.11880,6.03680,6676.23,6755.14,0.614489
"2017-10-31T23:04:33.809",33.3466,15.1283,4.97600,5.91440,6676.23,6762.36,0.604723
"2017-10-31T23:04:43.809",33.3858,15.1185,5.01680,5.95520,6676.23,6762.36,0.604723
"2017-10-31T23:04:53.809",33.3466,15.1283,5.05760,5.99600,6683.02,6755.14,0.594957
"2017-10-31T23:05:03.809",33.3466,15.1283,4.97600,5.91440,6676.23,6769.58,0.594957
"2017-10-31T23:05:13.809",33.3858,15.1185,4.93520,5.91440,6683.02,6769.58,0.594957
"2017-10-31T23:05:23.809",33.3662,15.1283,5.05760,5.95520,6683.02,6769.58,0.594957
"2017-10-31T23:05:33.809",33.3466,15.1283,5.07800,5.97560,6689.80,6762.36,0.594957
"2017-10-31T23:05:43.809",33.3662,15.1283,4.93520,5.81240,6683.02,6769.58,0.594957
"2017-10-31T23:05:53.809",33.3662,15.1283,5.01680,5.89400,6683.02,6762.36,0.604723
"2017-10-31T23:06:03.809",33.3466,15.1283,4.99640,5.91440,6676.23,6769.58,0.585192
"2017-10-31T23:06:13.809",33.3466,15.1185,4.93520,5.83280,6683.02,6769.58,0.594957
"2017-10-31T23:06:23.809",33.3662,15.1283,4.95560,5.89400,6683.02,6762.36,0.585192
"2017-10-31T23:06:33.809",33.3662,15.1185,4.93520,5.91440,6683.02,6762.36,0.585192
"2017-10-31T23:06:43.809",33.3858,15.1283,4.99640,5.91440,6689.80,6769.58,0.594957
"2017-10-31T23:06:53.809",33.3662,15.1283,4.93520,5.83280,6683.02,6769.58,0.594957
"2017-10-31T23:07:03.809",33.3662,15.1185,4.89440,5.83280,6683.02,6769.58,0.604723
"2017-10-31T23:07:13.809",33.3662,15.1283,4.97600,5.77160,6689.80,6776.80,0.604723
"2017-10-31T23:07:23.809",33.3662,15.1283,4.91480,5.81240,6689.80,6762.36,0.594957
"2017-10-31T23:07:33.809",33.3662,15.1283,4.99640,5.89400,6683.02,6769.58,0.604723
"2017-10-31T23:07:43.809",33.3662,15.1283,4.85360,5.75120,6689.80,6769.58,0.604723
"2017-10-31T23:07:53.809",33.3662,15.1381,4.83320,5.75120,6689.80,6769.58,0.604723
"2017-10-31T23:08:03.809",33.3858,15.1283,4.83320,5.73080,6689.80,6769.58,0.604723
"2017-10-31T23:08:13.809",33.3662,15.1283,4.85360,5.71040,6689.80,6769.58,0.604723
"2017-10-31T23:08:23.809",33.3662,15.1283,4.81280,5.77160,6683.02,6769.58,0.604723
"2017-10-31T23:08:33.809",33.3662,15.1283,4.89440,5.81240,6683.02,6762.36,0.604723
"2017-10-31T23:08:43.809",33.3662,15.1283,4.79240,5.64920,6683.02,6769.58,0.594957
"2017-10-31T23:08:53.809",33.3662,15.1283,4.77200,5.64920,6689.80,6769.58,0.594957
"2017-10-31T23:09:03.809",33.3662,15.1381,4.71080,5.60840,6689.80,6769.58,0.604723
"2017-10-31T23:09:13.809",33.3858,15.1283,4.71080,5.60840,6696.59,6776.80,0.604723
"2017-10-31T23:09:23.809",33.3662,15.1381,4.83320,5.73080,6689.80,6769.58,0.604723
"2017-10-31T23:09:33.809",33.3858,15.1381,4.69040,5.62880,6689.80,6769.58,0.604723
"2017-10-31T23:09:43.809",33.3662,15.1283,4.79240,5.66960,6689.80,6769.58,0.594957
"2017-10-31T23:09:53.809",33.3858,15.1283,4.75160,5.60840,6683.02,6769.58,0.594957
"2017-10-31T23:10:03.809",32.8770,14.9037,4.69040,5.62880,6689.80,6769.58,-2.09069
"2017-10-31T23:10:13.809",32.0942,14.5521,4.73120,5.56760,6683.02,6769.58,-5.28417
"2017-10-31T23:10:23.809",31.9376,14.4642,4.73120,5.69000,6683.02,6762.36,-5.31347
"2017-10-31T23:10:33.809",31.8202,14.4154,4.62920,5.50640,6676.23,6755.14,-5.29394
"2017-10-31T23:10:43.809",31.7028,14.3666,4.60880,5.52680,6669.45,6747.91,-5.31347
"2017-10-31T23:10:53.809",31.5853,14.3177,4.62920,5.46560,6662.66,6747.91,-5.36230
"2017-10-31T23:11:03.809",31.5071,14.2689,4.52720,5.46560,6655.88,6740.69,-5.37207
"2017-10-31T23:11:13.809",31.4288,14.2298,4.54760,5.46560,6655.88,6733.47,-5.39160
"2017-10-31T23:11:23.809",31.3505,14.2005,4.64960,5.50640,6649.09,6733.47,-5.41113
"2017-10-31T23:11:33.809",31.2722,14.1517,4.54760,5.46560,6642.30,6726.24,-5.42090
"2017-10-31T23:11:43.809",31.1744,14.1224,4.60880,5.52680,6635.52,6719.02,-5.43066
"2017-10-31T23:11:53.809",31.1157,14.0931,4.50680,5.38400,6628.73,6711.80,-5.44043
"2017-10-31T23:12:03.809",31.0374,14.0540,4.62920,5.52680,6621.95,6711.80,-5.45020
"2017-10-31T23:12:13.809",30.9787,14.0247,4.56800,5.40440,6621.95,6704.57,-5.46973
"2017-10-31T23:12:23.809",30.9004,13.9954,4.48640,5.36360,6621.95,6704.57,-5.48926
"2017-10-31T23:12:33.809",30.8417,13.9661,4.58840,5.48600,6615.16,6697.35,-5.49903
"2017-10-31T23:12:43.809",30.7830,13.9369,4.46600,5.42480,6615.16,6697.35,-5.50879
"2017-10-31T23:12:53.809",30.7047,13.9076,4.52720,5.40440,6608.37,6690.13,-5.52832
"2017-10-31T23:13:03.809",30.6656,13.8783,4.44560,5.32280,6601.59,6682.91,-5.54786
"2017-10-31T23:13:13.809",30.5677,13.8490,4.46600,5.34320,6594.80,6682.91,-5.55762
"2017-10-31T23:13:23.809",30.5286,13.8197,4.42520,5.28200,6588.02,6675.68,-5.56739
"2017-10-31T23:13:33.809",30.4698,13.8001,4.48640,5.34320,6588.02,6675.68,-5.58692
"2017-10-31T23:13:43.809",30.3916,13.7708,4.48640,5.30240,6581.23,6661.24,-5.59669
"2017-10-31T23:13:53.809",30.3524,13.7415,4.54760,5.36360,6574.44,6661.24,-5.59669
"2017-10-31T23:14:03.809",30.2937,13.7318,4.46600,5.24120,6567.66,6661.24,-5.61622
"2017-10-31T23:14:13.809",30.2546,13.7025,4.50680,5.44520,6554.09,6646.79,-5.61622
"2017-10-31T23:14:23.809",30.1763,13.6732,4.50680,5.32280,6560.87,6646.79,-5.62598
"2017-10-31T23:14:33.809",30.1567,13.6439,4.48640,5.34320,6554.09,6646.79,-5.63575
"2017-10-31T23:14:43.809",30.0980,13.6341,4.50680,5.44520,6554.09,6632.35,-5.64552
"2017-10-31T23:14:53.809",30.0589,13.6048,4.50680,5.26160,6547.30,6639.57,-5.64552
"2017-10-31T23:15:03.809",30.0197,13.5950,4.50680,5.34320,6540.51,6632.35,-5.65528
"2017-10-31T23:15:13.809",29.9610,13.5657,4.46600,5.30240,6526.94,6625.12,-5.65528
"2017-10-31T23:15:23.809",29.9219,13.5560,4.46600,5.28200,6526.94,6610.68,-5.66505
"2017-10-31T23:15:33.809",29.8828,13.5364,4.58840,5.40440,6520.16,6610.68,-5.66505
"2017-10-31T23:15:43.809",29.8632,13.5071,4.50680,5.30240,6520.16,6603.45,-5.67481
"2017-10-31T23:15:53.809",29.8436,13.4974,4.44560,5.34320,6513.37,6610.68,-5.66505
"2017-10-31T23:16:03.809",29.7849,13.4778,4.52720,5.32280,6513.37,6603.45,-5.67481
"2017-10-31T23:16:13.809",29.7458,13.4681,4.50680,5.34320,6506.58,6596.23,-5.68458
"2017-10-31T23:16:23.809",29.7066,13.4486,4.40480,5.24120,6499.80,6589.01,-5.69435
"2017-10-31T23:16:33.809",29.6675,13.4290,4.38440,5.22080,6499.80,6589.01,-5.69435
"2017-10-31T23:16:43.809",29.6479,13.4095,4.42520,5.26160,6493.01,6581.78,-5.69435
"2017-10-31T23:16:53.809",29.6088,13.3997,4.40480,5.24120,6486.22,6581.78,-5.69435
"2017-10-31T23:17:03.809",29.5696,13.3802,4.48640,5.30240,6479.44,6574.56,-5.69435