time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-23T12:36:04.410",32.0550,14.5130,6.34280,7.32200,5624.40,5715.02,9.67734
"2017-06-23T12:36:14.410",32.1529,14.5619,6.34280,7.40360,5631.19,5729.47,9.67734
"2017-06-23T12:36:24.410",32.2703,14.6205,6.50600,7.50560,5637.97,5743.92,9.74570
"2017-06-23T12:36:34.410",32.3877,14.6595,6.40400,7.50560,5651.55,5751.14,9.75547
"2017-06-23T12:36:44.410",32.4856,14.7084,6.52640,7.50560,5665.12,5765.59,9.95079
"2017-06-23T12:36:54.410",32.6030,14.7670,6.58760,7.64840,5665.12,5765.59,9.93125
"2017-06-23T12:37:04.410",32.6617,14.7963,6.60800,7.66880,5685.48,5772.81,10.0191
"2017-06-23T12:37:14.410",32.7791,14.8549,6.60800,7.70960,5692.26,5787.25,10.1363
"2017-06-23T12:37:24.410",32.8770,14.9037,6.60800,7.77080,5699.05,5794.48,10.4977
"2017-06-23T12:37:34.410",32.9552,14.9330,6.71000,7.91360,5705.84,5808.92,10.4586
"2017-06-23T12:37:44.410",33.0139,14.9720,6.71000,7.89320,5712.62,5823.37,10.5953
"2017-06-23T12:37:54.410",33.0335,14.9720,6.81200,8.01560,5732.98,5830.59,10.3610
"2017-06-23T12:38:04.410",32.9748,14.9623,6.75080,8.01560,5739.77,5837.81,10.0973
"2017-06-23T12:38:14.410",32.9944,14.9623,6.81200,8.03600,5746.55,5845.04,9.93125
"2017-06-23T12:38:24.410",32.9944,14.9525,6.75080,7.99520,5753.34,5837.81,9.78476
"2017-06-23T12:38:34.410",33.0139,14.9623,6.85280,8.17880,5760.12,5859.48,9.64804
"2017-06-23T12:38:44.410",32.9944,14.9623,6.89360,8.17880,5780.48,5866.71,9.53085
"2017-06-23T12:38:54.410",33.0139,14.9623,6.93440,8.32160,5780.48,5873.93,9.41366
"2017-06-23T12:39:04.410",32.9748,14.9623,6.95480,8.24000,5794.05,5873.93,9.30623
"2017-06-23T12:39:14.410",32.9944,14.9623,6.87320,8.26040,5800.84,5895.60,9.19880
"2017-06-23T12:39:24.410",32.9944,14.9525,6.99560,8.38280,5807.62,5895.60,9.11091
"2017-06-23T12:39:34.410",32.9944,14.9427,6.95480,8.44400,5814.41,5902.82,9.01325
"2017-06-23T12:39:44.410",32.9944,14.9427,7.07720,8.50520,5827.98,5910.04,8.91559
"2017-06-23T12:39:54.410",32.9748,14.9525,6.97520,8.44400,5827.98,5917.27,8.82770
"2017-06-23T12:40:04.410",32.9944,14.9525,7.09760,8.52560,5834.77,5924.49,8.74957
"2017-06-23T12:40:14.410",32.9748,14.9623,7.13840,8.60720,5848.34,5938.94,8.67144
"2017-06-23T12:40:24.410",32.9748,14.9525,7.05680,8.58680,5855.13,5946.16,8.58355
"2017-06-23T12:40:34.410",32.9944,14.9525,7.19960,8.66840,5855.13,5953.38,8.51518
"2017-06-23T12:40:44.410",32.9748,14.9525,7.19960,8.79080,5861.91,5953.38,8.43706
"2017-06-23T12:40:54.410",32.9748,14.9525,7.15880,8.62760,5868.70,5960.61,8.36869
"2017-06-23T12:41:04.410",32.9944,14.9525,7.26080,8.75000,5882.27,5967.83,8.29057
"2017-06-23T12:41:14.410",32.9748,14.9427,7.26080,8.70920,5889.06,5982.28,8.23197
"2017-06-23T12:41:24.410",32.9748,14.9525,7.26080,8.75000,5895.84,5982.28,8.15384
"2017-06-23T12:41:34.410",32.9748,14.9525,7.28120,8.75000,5902.63,5989.50,8.09525
"2017-06-23T12:41:44.410",32.9552,14.9525,7.38320,8.97440,5916.20,5989.50,8.02688
"2017-06-23T12:41:54.410",32.9748,14.9427,7.40360,8.89280,5916.20,6003.94,7.96829
"2017-06-23T12:42:04.410",32.9748,14.9427,7.32200,8.91320,5922.99,6011.17,7.90969
"2017-06-23T12:42:14.410",32.9748,14.9525,7.34240,8.81120,5929.77,6018.39,7.85110
"2017-06-23T12:42:24.410",32.9748,14.9525,7.36280,8.95400,5929.77,6018.39,7.78273
"2017-06-23T12:42:34.410",32.9944,14.9525,7.40360,8.99480,5943.35,6018.39,7.73390
"2017-06-23T12:42:44.410",32.9944,14.9427,7.44440,9.01520,5943.35,6032.84,7.67531
"2017-06-23T12:42:54.410",32.9748,14.9427,7.48520,9.11720,5956.92,6040.06,7.62648
"2017-06-23T12:43:04.410",32.9748,14.9427,7.44440,9.03560,5950.13,6040.06,7.55812
"2017-06-23T12:43:14.410",32.9748,14.9330,7.40360,9.07640,5963.70,6054.51,7.51905
"2017-06-23T12:43:24.410",32.9748,14.9525,7.46480,9.01520,5977.28,6054.51,7.46046
"2017-06-23T12:43:34.410",32.9748,14.9427,7.48520,9.13760,5984.06,6061.73,7.41163
"2017-06-23T12:43:44.410",32.9748,14.9427,7.58720,9.17840,5977.28,6076.17,7.36280
"2017-06-23T12:43:54.410",32.9748,14.9427,7.50560,9.13760,5990.85,6068.95,7.30420
"2017-06-23T12:44:04.410",32.9748,14.9525,7.58720,9.21920,5990.85,6083.40,7.26514
"2017-06-23T12:44:14.410",32.9748,14.9525,7.54640,9.19880,5997.63,6090.62,7.21631
"2017-06-23T12:44:24.410",32.9748,14.9525,7.56680,9.23960,6004.42,6090.62,7.16748
"2017-06-23T12:44:34.410",32.9748,14.9427,7.50560,9.11720,6017.99,6097.84,7.12841
"2017-06-23T12:44:44.410",32.9748,14.9427,7.64840,9.34160,6017.99,6105.07,7.06982
"2017-06-23T12:44:54.410",32.9552,14.9427,7.52600,9.21920,6024.78,6105.07,7.04052
"2017-06-23T12:45:04.410",32.9552,14.9525,7.50560,9.17840,6031.56,6112.29,6.98192
"2017-06-23T12:45:14.410",32.9748,14.9330,7.52600,9.21920,6031.56,6126.73,6.94286
"2017-06-23T12:45:24.410",32.9748,14.9427,7.60760,9.32120,6045.13,6133.96,6.90379
"2017-06-23T12:45:34.410",32.9944,14.9427,7.52600,9.15800,6045.13,6126.73,6.85496
"2017-06-23T12:45:44.410",32.9552,14.9427,7.60760,9.30080,6051.92,6133.96,6.82567
"2017-06-23T12:45:54.410",32.9748,14.9525,7.50560,9.23960,6058.71,6133.96,6.77684
"2017-06-23T12:46:04.410",32.9748,14.9330,7.58720,9.32120,6058.71,6141.18,6.73777
"2017-06-23T12:46:14.410",32.9748,14.9427,7.52600,9.19880,6058.71,6148.40,6.69871
"2017-06-23T12:46:24.410",32.9552,14.9427,7.64840,9.40280,6072.28,6155.63,6.64988
"2017-06-23T12:46:34.410",32.9748,14.9427,7.52600,9.32120,6085.85,6162.85,6.62058
"2017-06-23T12:46:44.410",32.9748,14.9525,7.54640,9.28040,6085.85,6162.85,6.58152
"2017-06-23T12:46:54.410",32.9944,14.9427,7.56680,9.32120,6085.85,6170.07,6.54245
"2017-06-23T12:47:04.410",32.9748,14.9525,7.58720,9.30080,6092.64,6177.30,6.50339
"2017-06-23T12:47:14.410",32.9748,14.9427,7.58720,9.21920,6099.42,6177.30,6.46432
"2017-06-23T12:47:24.410",32.9944,14.9427,7.52600,9.28040,6106.21,6184.52,6.42526
"2017-06-23T12:47:34.410",32.9748,14.9525,7.58720,9.30080,6113.00,6191.74,6.38620
"2017-06-23T12:47:44.410",32.9944,14.9427,7.56680,9.28040,6119.78,6184.52,6.34713
"2017-06-23T12:47:54.410",32.9944,14.9427,7.56680,9.26000,6126.57,6198.96,6.30807
"2017-06-23T12:48:04.410",32.9944,14.9525,7.52600,9.23960,6126.57,6206.19,6.26900
"2017-06-23T12:48:14.410",32.9944,14.9427,7.56680,9.23960,6133.35,6213.41,6.23971
"2017-06-23T12:48:24.410",32.9944,14.9427,7.50560,9.26000,6140.14,6213.41,6.20064
"2017-06-23T12:48:34.410",32.9944,14.9525,7.58720,9.28040,6146.93,6213.41,6.15181
"2017-06-23T12:48:44.410",33.0139,14.9427,7.50560,9.28040,6140.14,6227.86,6.12251
"2017-06-23T12:48:54.410",32.9748,14.9623,7.52600,9.23960,6153.71,6227.86,6.08345
"2017-06-23T12:49:04.410",32.9748,14.9427,7.54640,9.21920,6153.71,6242.30,6.04439
"2017-06-23T12:49:14.410",32.9944,14.9525,7.54640,9.30080,6167.28,6249.53,6.01509
"2017-06-23T12:49:24.410",32.9944,14.9525,7.46480,9.21920,6174.07,6249.53,5.97602
"2017-06-23T12:49:34.410",32.9944,14.9525,7.48520,9.21920,6167.28,6256.75,5.94673
"2017-06-23T12:49:44.410",32.9748,14.9525,7.52600,9.34160,6174.07,6249.53,5.89790
"2017-06-23T12:49:54.410",32.9944,14.9623,7.54640,9.28040,6180.86,6263.97,5.85883
"2017-06-23T12:50:04.410",32.9944,14.9525,7.50560,9.26000,6187.64,6263.97,5.83930
"2017-06-23T12:50:14.410",33.0139,14.9525,7.36280,9.11720,6180.86,6271.20,5.80024
"2017-06-23T12:50:24.410",32.9944,14.9525,7.48520,9.28040,6194.43,6271.20,5.75141
"2017-06-23T12:50:34.410",32.9944,14.9525,7.46480,9.23960,6201.21,6278.42,5.72211
"2017-06-23T12:50:44.410",32.9944,14.9623,7.40360,9.21920,6194.43,6285.64,5.69281
"2017-06-23T12:50:54.410",32.9944,14.9525,7.52600,9.23960,6201.21,6285.64,5.64398
"2017-06-23T12:51:04.410",33.0335,14.9525,7.44440,9.17840,6214.79,6292.86,5.60492
"2017-06-23T12:51:14.410",33.0139,14.9525,7.36280,9.13760,6214.79,6300.09,5.58538
"2017-06-23T12:51:24.410",32.9944,14.9623,7.44440,9.17840,6214.79,6300.09,5.54632
"2017-06-23T12:51:34.410",32.9944,14.9525,7.40360,9.15800,6228.36,6307.31,5.51702
"2017-06-23T12:51:44.410",33.0139,14.9623,7.40360,9.17840,6221.57,6314.53,5.47796
"2017-06-23T12:51:54.410",33.0139,14.9623,7.40360,9.17840,6228.36,6307.31,5.43889
"2017-06-23T12:52:04.410",32.9944,14.9623,7.44440,9.19880,6235.14,6321.76,5.39983
"2017-06-23T12:52:14.410",33.0139,14.9623,7.46480,9.19880,6241.93,6321.76,5.37053
"2017-06-23T12:52:24.410",32.9944,14.9623,7.40360,9.13760,6248.71,6321.76,5.34123
"2017-06-23T12:52:34.410",33.0139,14.9720,7.38320,9.09680,6248.71,6328.98,5.31194
"2017-06-23T12:52:44.410",33.0139,14.9623,7.38320,9.17840,6248.71,6336.20,5.27287
"2017-06-23T12:52:54.410",33.0139,14.9525,7.44440,9.19880,6262.29,6336.20,5.24357
"2017-06-23T12:53:04.410",33.0139,14.9720,7.36280,9.11720,6262.29,6343.43,5.20451
"2017-06-23T12:53:14.410",33.0139,14.9623,7.40360,9.11720,6269.07,6336.20,5.18498
"2017-06-23T12:53:24.410",33.0139,14.9720,7.42400,9.15800,6275.86,6336.20,5.15568
"2017-06-23T12:53:34.410",33.0139,14.9623,7.30160,9.05600,6269.07,6357.87,5.12638
"2017-06-23T12:53:44.410",32.9944,14.9720,7.30160,9.11720,6275.86,6357.87,5.10685
"2017-06-23T12:53:54.410",33.0139,14.9720,7.38320,9.11720,6289.43,6357.87,5.06779
"2017-06-23T12:54:04.410",33.0139,14.9623,7.40360,9.07640,6289.43,6365.09,5.04825
"2017-06-23T12:54:14.410",33.0335,14.9720,7.32200,9.03560,6296.22,6372.32,5.01896
"2017-06-23T12:54:24.410",33.0531,14.9720,7.22000,8.99480,6303.00,6372.32,4.98966
"2017-06-23T12:54:34.410",33.0335,14.9818,7.36280,9.09680,6296.22,6379.54,4.95059
"2017-06-23T12:54:44.410",33.0335,14.9720,7.19960,8.93360,6303.00,6379.54,4.93106
"2017-06-23T12:54:54.410",33.0531,14.9720,7.28120,8.99480,6303.00,6379.54,4.91153
"2017-06-23T12:55:04.410",33.0335,14.9720,7.26080,8.93360,6309.79,6393.99,4.88223
"2017-06-23T12:55:14.410",33.0531,14.9720,7.15880,8.87240,6309.79,6393.99,4.86270
"2017-06-23T12:55:24.410",33.0335,14.9818,7.19960,8.91320,6316.58,6401.21,4.83340
"2017-06-23T12:55:34.410",33.0335,14.9818,7.22000,8.99480,6316.58,6401.21,4.81387
"2017-06-23T12:55:44.410",33.0531,14.9818,7.22000,8.89280,6330.15,6401.21,4.77481
"2017-06-23T12:55:54.410",33.0335,14.9818,7.19960,8.91320,6330.15,6408.43,4.76504
"2017-06-23T12:56:04.410",33.0531,14.9818,7.19960,8.93360,6330.15,6408.43,4.73574
"2017-06-23T12:56:14.410",33.0727,14.9818,7.19960,8.93360,6343.72,6415.65,4.70644
"2017-06-23T12:56:24.410",33.0335,14.9818,7.15880,8.93360,6336.93,6422.88,4.68691
"2017-06-23T12:56:34.410",33.0335,14.9916,7.22000,8.93360,6343.72,6422.88,4.65761
"2017-06-23T12:56:44.410",33.0531,14.9818,7.22000,8.85200,6350.51,6430.10,4.62832
"2017-06-23T12:56:54.410",33.0531,14.9818,7.19960,8.91320,6350.51,6430.10,4.60878
"2017-06-23T12:57:04.410",33.0531,14.9818,7.17920,8.87240,6357.29,6437.32,4.58925
"2017-06-23T12:57:14.410",33.0335,14.9818,7.17920,8.85200,6350.51,6437.32,4.55995
"2017-06-23T12:57:24.410",33.0335,14.9818,7.15880,8.83160,6364.08,6444.55,4.53066
"2017-06-23T12:57:34.410",33.0727,14.9818,7.13840,8.83160,6364.08,6451.77,4.50136
"2017-06-23T12:57:44.410",33.0531,14.9916,7.03640,8.77040,6377.65,6458.99,4.48183
"2017-06-23T12:57:54.410",33.0531,14.9916,7.09760,8.75000,6377.65,6451.77,4.46229
"2017-06-23T12:58:04.410",33.0727,14.9916,7.15880,8.85200,6377.65,6458.99,4.42323
"2017-06-23T12:58:14.410",33.0727,14.9916,7.11800,8.72960,6384.44,6466.22,4.40370
"2017-06-23T12:58:24.410",33.0727,14.9916,7.03640,8.72960,6384.44,6458.99,4.36463
"2017-06-23T12:58:34.410",33.0727,14.9916,7.05680,8.75000,6391.22,6466.22,4.34510
"2017-06-23T12:58:44.410",33.0727,15.0013,7.09760,8.75000,6391.22,6473.44,4.30604
"2017-06-23T12:58:54.410",33.0727,14.9916,6.97520,8.60720,6398.01,6473.44,4.28651
"2017-06-23T12:59:04.410",33.0727,14.9916,7.05680,8.70920,6398.01,6480.66,4.25721
"2017-06-23T12:59:14.410",33.0727,14.9916,7.01600,8.68880,6404.79,6480.66,4.21814
"2017-06-23T12:59:24.410",33.0922,15.0013,7.01600,8.66840,6411.58,6480.66,4.18885
"2017-06-23T12:59:34.410",33.0727,15.0013,7.03640,8.66840,6411.58,6487.88,4.15955
"2017-06-23T12:59:44.410",33.0727,15.0013,6.95480,8.56640,6411.58,6487.88,4.13025
"2017-06-23T12:59:54.410",33.0727,15.0013,6.91400,8.54600,6411.58,6495.11,4.11072
"2017-06-23T13:00:04.410",33.0922,15.0013,6.87320,8.50520,6418.37,6502.33,4.07165
"2017-06-23T13:00:14.410",33.0922,15.0111,6.99560,8.58680,6418.37,6495.11,4.04236
"2017-06-23T13:00:24.410",33.0727,15.0013,7.03640,8.66840,6425.15,6502.33,4.00329
"2017-06-23T13:00:34.410",33.0727,15.0209,6.91400,8.52560,6431.94,6502.33,3.97399
"2017-06-23T13:00:44.410",33.0922,15.0111,6.81200,8.44400,6425.15,6509.55,3.94469
"2017-06-23T13:00:54.410",33.0727,15.0013,6.85280,8.44400,6438.72,6509.55,3.91540
"2017-06-23T13:01:04.410",33.0922,15.0111,6.85280,8.52560,6438.72,6516.78,3.87633
"2017-06-23T13:01:14.410",33.0922,15.0209,6.85280,8.42360,6438.72,6524.00,3.83727
"2017-06-23T13:01:24.410",33.0922,15.0111,6.79160,8.40320,6438.72,6524.00,3.81774
"2017-06-23T13:01:34.410",33.1118,15.0111,6.77120,8.40320,6445.51,6524.00,3.77867
"2017-06-23T13:01:44.410",33.0922,15.0209,6.75080,8.40320,6445.51,6516.78,3.73961
"2017-06-23T13:01:54.410",33.0922,15.0111,6.93440,8.56640,6445.51,6531.22,3.71031
"2017-06-23T13:02:04.410",33.1118,15.0111,6.75080,8.44400,6452.29,6531.22,3.67125
"2017-06-23T13:02:14.410",33.1118,15.0111,6.75080,8.40320,6452.29,6538.45,3.65172
"2017-06-23T13:02:24.410",33.1118,15.0209,6.75080,8.36240,6459.08,6545.67,3.61265
"2017-06-23T13:02:34.410",33.1118,15.0209,6.71000,8.28080,6459.08,6538.45,3.58335
"2017-06-23T13:02:44.410",33.1118,15.0209,6.75080,8.36240,6459.08,6538.45,3.54429
"2017-06-23T13:02:54.410",33.1118,15.0209,6.77120,8.36240,6465.87,6524.00,3.50523
"2017-06-23T13:03:04.410",33.1314,15.0209,6.75080,8.32160,6472.65,6552.89,3.47593
"2017-06-23T13:03:14.410",33.1118,15.0306,6.68960,8.28080,6472.65,6552.89,3.43686
"2017-06-23T13:03:24.410",33.1314,15.0306,6.68960,8.30120,6472.65,6552.89,3.40757
"2017-06-23T13:03:34.410",33.1118,15.0209,6.62840,8.24000,6479.44,6560.12,3.38803
"2017-06-23T13:03:44.410",33.0922,15.0209,6.71000,8.30120,6486.22,6560.12,3.33920
"2017-06-23T13:03:54.410",33.1314,15.0306,6.68960,8.24000,6479.44,6560.12,3.30991
"2017-06-23T13:04:04.410",33.1314,15.0209,6.60800,8.19920,6486.22,6560.12,3.28061
"2017-06-23T13:04:14.410",33.1118,15.0404,6.64880,8.24000,6493.01,6567.34,3.25131
"2017-06-23T13:04:24.410",33.1509,15.0209,6.73040,8.21960,6486.22,6567.34,3.21225
"2017-06-23T13:04:34.410",33.1118,15.0306,6.71000,8.19920,6486.22,6567.34,3.19271
"2017-06-23T13:04:44.410",33.1118,15.0404,6.54680,8.15840,6493.01,6567.34,3.16342
"2017-06-23T13:04:54.410",33.1314,15.0404,6.62840,8.15840,6499.80,6574.56,3.13412
"2017-06-23T13:05:04.410",33.1509,15.0306,6.60800,8.05640,6499.80,6581.78,3.09505
"2017-06-23T13:05:14.410",33.1314,15.0306,6.58760,8.05640,6506.58,6581.78,3.06576
"2017-06-23T13:05:24.410",33.1509,15.0306,6.56720,8.13800,6506.58,6589.01,3.03646
"2017-06-23T13:05:34.410",33.1314,15.0404,6.52640,8.05640,6506.58,6589.01,3.00716
"2017-06-23T13:05:44.410",33.1509,15.0404,6.64880,8.13800,6513.37,6596.23,2.98763
"2017-06-23T13:05:54.410",33.1509,15.0404,6.52640,8.07680,6513.37,6596.23,2.94856
"2017-06-23T13:06:04.410",33.1509,15.0502,6.50600,7.95440,6520.16,6596.23,2.91927
"2017-06-23T13:06:14.410",33.1509,15.0404,6.50600,8.07680,6520.16,6603.45,2.88997
"2017-06-23T13:06:24.410",33.1509,15.0502,6.44480,7.91360,6513.37,6596.23,2.86067
"2017-06-23T13:06:34.410",33.1509,15.0502,6.46520,7.99520,6520.16,6610.68,2.83137
"2017-06-23T13:06:44.410",33.1509,15.0502,6.42440,7.91360,6520.16,6603.45,2.79231
"2017-06-23T13:06:54.410",33.1705,15.0404,6.46520,7.99520,6526.94,6603.45,2.77278
"2017-06-23T13:07:04.410",33.1705,15.0404,6.44480,7.91360,6526.94,6610.68,2.74348
"2017-06-23T13:07:14.410",33.1509,15.0502,6.42440,7.87280,6533.73,6610.68,2.70441
"2017-06-23T13:07:24.410",33.1705,15.0502,6.38360,7.81160,6533.73,6617.90,2.67512
"2017-06-23T13:07:34.410",33.1705,15.0502,6.50600,7.95440,6533.73,6617.90,2.64582
"2017-06-23T13:07:44.410",33.1705,15.0404,6.46520,7.97480,6540.51,6610.68,2.61652
"2017-06-23T13:07:54.410",33.1705,15.0599,6.38360,7.85240,6540.51,6617.90,2.57746
"2017-06-23T13:08:04.410",33.1705,15.0502,6.38360,7.81160,6540.51,6617.90,2.54816
"2017-06-23T13:08:14.410",33.1901,15.0502,6.38360,7.87280,6540.51,6617.90,2.51886
"2017-06-23T13:08:24.410",33.1901,15.0502,6.30200,7.73000,6547.30,6625.12,2.47980
"2017-06-23T13:08:34.410",33.1901,15.0599,6.30200,7.73000,6547.30,6632.35,2.44073
"2017-06-23T13:08:44.410",33.1901,15.0502,6.26120,7.70960,6540.51,6625.12,2.41143
"2017-06-23T13:08:54.410",33.1705,15.0599,6.32240,7.75040,6554.09,6632.35,2.37237
"2017-06-23T13:09:04.410",33.1705,15.0599,6.22040,7.68920,6547.30,6625.12,2.34307
"2017-06-23T13:09:14.410",33.1901,15.0599,6.24080,7.64840,6547.30,6632.35,2.30401
"2017-06-23T13:09:24.410",33.1705,15.0599,6.28160,7.66880,6554.09,6632.35,2.27471
"2017-06-23T13:09:34.410",33.1901,15.0599,6.20000,7.60760,6560.87,6639.57,2.23565
"2017-06-23T13:09:44.410",33.1705,15.0697,6.32240,7.66880,6560.87,6639.57,2.19658
"2017-06-23T13:09:54.410",33.1705,15.0502,6.26120,7.64840,6560.87,6632.35,2.16728
"2017-06-23T13:10:04.410",33.2096,15.0599,6.32240,7.68920,6567.66,6632.35,2.12822
"2017-06-23T13:10:14.410",33.1901,15.0697,6.15920,7.54640,6567.66,6639.57,2.09892
"2017-06-23T13:10:24.410",33.1901,15.0599,6.09800,7.44440,6567.66,6639.57,2.05009
"2017-06-23T13:10:34.410",33.1901,15.0599,6.09800,7.50560,6567.66,6639.57,2.01103
"2017-06-23T13:10:44.410",33.2096,15.0599,6.15920,7.54640,6567.66,6639.57,1.99150
"2017-06-23T13:10:54.410",33.1901,15.0697,6.17960,7.56680,6567.66,6646.79,1.95243
"2017-06-23T13:11:04.410",33.2096,15.0697,6.13880,7.48520,6567.66,6654.01,1.92313
"2017-06-23T13:11:14.410",33.2096,15.0599,6.09800,7.40360,6574.44,6654.01,1.88407
"2017-06-23T13:11:24.410",33.2096,15.0697,6.13880,7.48520,6567.66,6646.79,1.85477
"2017-06-23T13:11:34.410",33.2292,15.0697,6.20000,7.50560,6574.44,6646.79,1.81571
"2017-06-23T13:11:44.410",33.2292,15.0697,6.01640,7.40360,6574.44,6654.01,1.77664
"2017-06-23T13:11:54.410",33.2096,15.0697,6.03680,7.40360,6574.44,6654.01,1.74734
"2017-06-23T13:12:04.410",33.2292,15.0697,6.03680,7.36280,6574.44,6654.01,1.71805
"2017-06-23T13:12:14.410",33.2096,15.0697,6.05720,7.38320,6581.23,6654.01,1.68875
"2017-06-23T13:12:24.410",33.2292,15.0697,6.01640,7.36280,6574.44,6661.24,1.65945
"2017-06-23T13:12:34.410",33.2292,15.0795,6.11840,7.36280,6581.23,6661.24,1.63015
"2017-06-23T13:12:44.410",33.2292,15.0697,5.99600,7.26080,6588.02,6654.01,1.60085
"2017-06-23T13:12:54.410",33.2096,15.0795,6.05720,7.28120,6581.23,6654.01,1.57156
"2017-06-23T13:13:04.410",33.2096,15.0697,6.01640,7.28120,6581.23,6661.24,1.53249
"2017-06-23T13:13:14.410",33.2096,15.0795,6.07760,7.28120,6581.23,6668.46,1.51296
"2017-06-23T13:13:24.410",33.2488,15.0795,6.07760,7.32200,6581.23,6661.24,1.49343
"2017-06-23T13:13:34.410",33.2292,15.0795,6.01640,7.28120,6581.23,6668.46,1.46413
"2017-06-23T13:13:44.410",33.2292,15.0795,6.01640,7.32200,6588.02,6668.46,1.44460
"2017-06-23T13:13:54.410",33.2488,15.0697,5.95520,7.22000,6594.80,6668.46,1.42507
"2017-06-23T13:14:04.410",33.2684,15.0795,5.91440,7.13840,6594.80,6668.46,1.40553
"2017-06-23T13:14:14.410",33.2488,15.0892,5.95520,7.22000,6588.02,6668.46,1.37624
"2017-06-23T13:14:24.410",33.2292,15.0892,5.89400,7.17920,6594.80,6668.46,1.36647
"2017-06-23T13:14:34.410",33.2488,15.0795,5.85320,7.07720,6594.80,6668.46,1.33717
"2017-06-23T13:14:44.410",33.2488,15.0795,5.87360,7.07720,6594.80,6668.46,1.32741
"2017-06-23T13:14:54.410",33.2488,15.0795,5.89400,7.11800,6594.80,6668.46,1.30787
"2017-06-23T13:15:04.410",33.2488,15.0795,5.79200,7.05680,6608.37,6675.68,1.28834
"2017-06-23T13:15:14.410",33.2684,15.0795,5.87360,7.07720,6601.59,6668.46,1.26881
"2017-06-23T13:15:24.410",33.2488,15.0892,5.81240,6.97520,6594.80,6675.68,1.25904
"2017-06-23T13:15:34.410",33.2684,15.0795,5.75120,6.97520,6601.59,6675.68,1.23951
"2017-06-23T13:15:44.410",33.2684,15.0892,5.69000,6.93440,6594.80,6682.91,1.22975
"2017-06-23T13:15:54.410",33.2684,15.0892,5.75120,6.99560,6594.80,6675.68,1.21998
"2017-06-23T13:16:04.410",33.2684,15.0892,5.71040,6.95480,6601.59,6682.91,1.20045
"2017-06-23T13:16:14.410",33.2684,15.0892,5.71040,6.91400,6601.59,6675.68,1.19068
"2017-06-23T13:16:24.410",33.2488,15.0892,5.71040,6.93440,6608.37,6675.68,1.17115
"2017-06-23T13:16:34.410",33.2879,15.0892,5.83280,7.03640,6608.37,6682.91,1.16138
"2017-06-23T13:16:44.410",33.2684,15.0892,5.62880,6.83240,6601.59,6690.13,1.15162
"2017-06-23T13:16:54.410",33.2879,15.0892,5.66960,6.85280,6608.37,6682.91,1.13209
"2017-06-23T13:17:04.410",33.2879,15.0892,5.73080,6.87320,6608.37,6675.68,1.12232
"2017-06-23T13:17:14.410",33.2684,15.0892,5.73080,6.93440,6608.37,6675.68,1.12232
"2017-06-23T13:17:24.410",33.2488,15.0892,5.64920,6.83240,6608.37,6682.91,1.11255
"2017-06-23T13:17:34.410",33.2684,15.0892,5.64920,6.77120,6615.16,6675.68,1.09302
"2017-06-23T13:17:44.410",33.2879,15.0892,5.69000,6.91400,6615.16,6682.91,1.09302
"2017-06-23T13:17:54.410",33.2684,15.0892,5.62880,6.77120,6608.37,6682.91,1.07349
"2017-06-23T13:18:04.410",33.3075,15.0892,5.62880,6.79160,6615.16,6682.91,1.07349
"2017-06-23T13:18:14.410",33.2879,15.0990,5.62880,6.77120,6608.37,6682.91,1.05396
"2017-06-23T13:18:24.410",33.2879,15.0892,5.52680,6.71000,6615.16,6690.13,1.05396
"2017-06-23T13:18:34.410",33.2879,15.0990,5.60840,6.64880,6608.37,6690.13,1.03443
"2017-06-23T13:18:44.410",33.2879,15.0892,5.52680,6.66920,6615.16,6682.91,1.02466
"2017-06-23T13:18:54.410",33.2879,15.0892,5.52680,6.66920,6608.37,6690.13,1.01489
"2017-06-23T13:19:04.410",33.2879,15.0990,5.54720,6.62840,6615.16,6690.13,1.01489
"2017-06-23T13:19:14.410",33.2879,15.0990,5.48600,6.62840,6621.95,6690.13,0.995363
"2017-06-23T13:19:24.410",33.3075,15.0990,5.42480,6.54680,6615.16,6690.13,0.985598
"2017-06-23T13:19:34.410",33.2879,15.0990,5.46560,6.58760,6615.16,6697.35,0.975832
"2017-06-23T13:19:44.410",33.3075,15.0892,5.50640,6.56720,6615.16,6690.13,0.966064
"2017-06-23T13:19:54.410",33.3075,15.0990,5.36360,6.54680,6608.37,6704.57,0.956299
"2017-06-23T13:20:04.410",33.3075,15.0990,5.50640,6.62840,6615.16,6697.35,0.936768
"2017-06-23T13:20:14.410",33.2879,15.0990,5.54720,6.60800,6621.95,6697.35,0.927002
"2017-06-23T13:20:24.410",33.3075,15.0990,5.44520,6.56720,6621.95,6697.35,0.927002
"2017-06-23T13:20:34.410",33.2879,15.0990,5.48600,6.52640,6621.95,6697.35,0.917234
"2017-06-23T13:20:44.410",33.2879,15.0990,5.44520,6.48560,6621.95,6704.57,0.897703
"2017-06-23T13:20:54.410",33.2879,15.1088,5.48600,6.56720,6628.73,6704.57,0.887938
"2017-06-23T13:21:04.410",33.3075,15.1088,5.36360,6.44480,6621.95,6690.13,0.887938
"2017-06-23T13:21:14.410",33.3075,15.1088,5.42480,6.44480,6628.73,6697.35,0.878172
"2017-06-23T13:21:24.410",33.3075,15.0990,5.30240,6.28160,6621.95,6704.57,0.848873
"2017-06-23T13:21:34.410",33.2879,15.0990,5.34320,6.40400,6621.95,6697.35,0.839108
"2017-06-23T13:21:44.410",33.3271,15.0990,5.40440,6.42440,6628.73,6704.57,0.839108
"2017-06-23T13:21:54.410",33.3075,15.0990,5.44520,6.42440,6628.73,6704.57,0.819576
"2017-06-23T13:22:04.410",33.3075,15.0990,5.24120,6.32240,6621.95,6704.57,0.809809
"2017-06-23T13:22:14.410",33.3271,15.1088,5.30240,6.30200,6628.73,6704.57,0.809809
"2017-06-23T13:22:24.410",33.3075,15.1088,5.40440,6.44480,6621.95,6704.57,0.790277
"2017-06-23T13:22:34.410",33.3271,15.1088,5.28200,6.32240,6628.73,6697.35,0.780512
"2017-06-23T13:22:44.410",33.3075,15.0990,5.24120,6.28160,6621.95,6697.35,0.770746
"2017-06-23T13:22:54.410",33.3271,15.0990,5.30240,6.34280,6628.73,6690.13,0.760979
"2017-06-23T13:23:04.410",33.3271,15.1088,5.28200,6.30200,6628.73,6704.57,0.751213
"2017-06-23T13:23:14.410",33.3271,15.1185,5.26160,6.22040,6635.52,6711.80,0.741447
"2017-06-23T13:23:24.410",33.3075,15.1088,5.24120,6.24080,6628.73,6704.57,0.741447
"2017-06-23T13:23:34.410",33.3466,15.1088,5.32280,6.30200,6635.52,6704.57,0.741447
"2017-06-23T13:23:44.410",33.3271,15.1088,5.32280,6.36320,6628.73,6704.57,0.731682
"2017-06-23T13:23:54.410",33.3271,15.1185,5.22080,6.26120,6628.73,6704.57,0.712149
"2017-06-23T13:24:04.410",33.3466,15.1088,5.32280,6.32240,6628.73,6704.57,0.712149
"2017-06-23T13:24:14.410",33.3271,15.1088,5.22080,6.24080,6628.73,6704.57,0.702383