time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-16T22:37:23.878",28.3367,12.8235,4.93520,5.62880,6065.49,6162.85,-6.35843
"2017-10-16T22:37:33.878",28.3171,12.8138,4.93520,5.69000,6051.92,6155.63,-6.41703
"2017-10-16T22:37:43.878",28.3171,12.8138,4.93520,5.75120,6051.92,6141.18,-6.35843
"2017-10-16T22:37:53.878",28.2976,12.8040,4.93520,5.77160,6045.13,6141.18,-6.42680
"2017-10-16T22:38:03.878",28.2780,12.8040,4.81280,5.60840,6038.35,6148.40,-6.37797
"2017-10-16T22:38:13.878",28.2780,12.7942,4.89440,5.75120,6031.56,6133.96,-6.38773
"2017-10-16T22:38:23.878",28.2780,12.7845,4.81280,5.62880,6031.56,6126.73,-6.39750
"2017-10-16T22:38:33.878",28.2584,12.7845,4.95560,5.77160,6017.99,6126.73,-6.44633
"2017-10-16T22:38:43.878",28.2584,12.7845,4.83320,5.64920,6017.99,6119.51,-6.39750
"2017-10-16T22:38:53.878",28.2389,12.7747,4.91480,5.73080,6004.42,6119.51,-6.44633
"2017-10-16T22:39:03.878",28.2389,12.7747,4.97600,5.77160,6004.42,6112.29,-6.39750
"2017-10-16T22:39:13.878",28.2193,12.7649,4.91480,5.75120,5997.63,6097.84,-6.45609
"2017-10-16T22:39:23.878",28.2193,12.7649,5.03720,5.89400,5990.85,6097.84,-6.40726
"2017-10-16T22:39:33.878",28.1802,12.7552,4.89440,5.71040,5990.85,6090.62,-6.46586
"2017-10-16T22:39:43.878",28.1802,12.7552,5.07800,5.85320,5984.06,6090.62,-6.40726
"2017-10-16T22:39:53.878",28.1606,12.7356,4.99640,5.75120,5984.06,6083.40,-6.46586
"2017-10-16T22:40:03.878",28.1410,12.7356,5.09840,5.89400,5977.28,6076.17,-6.40726
"2017-10-16T22:40:13.878",28.1606,12.7356,4.91480,5.85320,5970.49,6068.95,-6.41703
"2017-10-16T22:40:23.878",28.1215,12.7259,4.91480,5.79200,5970.49,6061.73,-6.40726
"2017-10-16T22:40:33.878",28.1019,12.7161,4.99640,5.81240,5963.70,6054.51,-6.40726
"2017-10-16T22:40:43.878",28.1019,12.7161,4.97600,5.77160,5950.13,6047.28,-6.40726
"2017-10-16T22:40:53.878",28.0823,12.6966,4.93520,5.79200,5950.13,6054.51,-6.47563
"2017-10-16T22:41:03.878",28.0627,12.7063,4.99640,5.83280,5943.35,6040.06,-6.40726
"2017-10-16T22:41:13.878",28.0627,12.6966,5.07800,5.83280,5929.77,6040.06,-6.46586
"2017-10-16T22:41:23.878",28.0432,12.6868,5.09840,5.85320,5929.77,6032.84,-6.40726
"2017-10-16T22:41:33.878",28.0236,12.6770,5.05760,5.79200,5922.99,6032.84,-6.46586
"2017-10-16T22:41:43.878",28.0236,12.6770,5.11880,5.87360,5922.99,6018.39,-6.40726
"2017-10-16T22:41:53.878",27.9845,12.6673,5.03720,5.83280,5916.20,6011.17,-6.46586
"2017-10-16T22:42:03.878",27.9845,12.6673,5.01680,5.85320,5902.63,6011.17,-6.40726
"2017-10-16T22:42:13.878",27.9845,12.6477,5.07800,5.87360,5909.42,6003.94,-6.46586
"2017-10-16T22:42:23.878",27.9649,12.6477,5.05760,5.91440,5895.84,6003.94,-6.40726
"2017-10-16T22:42:33.878",27.9258,12.6380,5.07800,5.87360,5889.06,5996.72,-6.45609
"2017-10-16T22:42:43.878",27.9258,12.6282,5.05760,5.87360,5889.06,5996.72,-6.40726
"2017-10-16T22:42:53.878",27.9062,12.6184,5.15960,5.95520,5882.27,5982.28,-6.45609
"2017-10-16T22:43:03.878",27.8866,12.6087,5.20040,5.97560,5875.48,5975.05,-6.40726
"2017-10-16T22:43:13.878",27.8670,12.6087,5.20040,5.97560,5875.48,5975.05,-6.46586
"2017-10-16T22:43:23.878",27.8475,12.6087,5.22080,5.99600,5868.70,5967.83,-6.40726
"2017-10-16T22:43:33.878",27.8475,12.5794,5.24120,6.05720,5861.91,5953.38,-6.46586
"2017-10-16T22:43:43.878",27.8083,12.5794,5.15960,6.03680,5855.13,5953.38,-6.40726
"2017-10-16T22:43:53.878",27.8083,12.5696,5.20040,5.99600,5848.34,5953.38,-6.46586
"2017-10-16T22:44:03.878",27.7888,12.5696,5.24120,6.09800,5841.55,5946.16,-6.40726
"2017-10-16T22:44:13.878",27.7496,12.5598,5.24120,5.97560,5834.77,5938.94,-6.47563
"2017-10-16T22:44:23.878",27.7496,12.5501,5.34320,6.07760,5834.77,5931.71,-6.40726
"2017-10-16T22:44:33.878",27.7105,12.5403,5.28200,6.13880,5827.98,5931.71,-6.46586
"2017-10-16T22:44:43.878",27.6909,12.5305,5.22080,6.05720,5821.20,5924.49,-6.40726
"2017-10-16T22:44:53.878",27.6909,12.5208,5.24120,6.05720,5821.20,5917.27,-6.48539
"2017-10-16T22:45:03.878",27.6713,12.5208,5.15960,6.09800,5807.62,5917.27,-6.42680
"2017-10-16T22:45:13.878",27.6322,12.5012,5.28200,6.07760,5800.84,5902.82,-6.49516
"2017-10-16T22:45:23.878",27.6322,12.4915,5.34320,6.15920,5800.84,5902.82,-6.43656
"2017-10-16T22:45:33.878",27.6126,12.4915,5.30240,6.05720,5787.27,5895.60,-6.49516
"2017-10-16T22:45:43.878",27.5931,12.4817,5.42480,6.28160,5787.27,5888.38,-6.44633
"2017-10-16T22:45:53.878",27.5539,12.4720,5.30240,6.13880,5787.27,5888.38,-6.50492
"2017-10-16T22:46:03.878",27.5539,12.4720,5.32280,6.09800,5773.70,5881.15,-6.45609
"2017-10-16T22:46:13.878",27.5343,12.4524,5.28200,6.09800,5766.91,5881.15,-6.52446
"2017-10-16T22:46:23.878",27.5148,12.4329,5.36360,6.15920,5766.91,5873.93,-6.47563
"2017-10-16T22:46:33.878",27.4756,12.4329,5.44520,6.24080,5760.12,5859.48,-6.55375
"2017-10-16T22:46:43.878",27.4561,12.4329,5.38400,6.22040,5760.12,5859.48,-6.49516
"2017-10-16T22:46:53.878",27.4169,12.4134,5.40440,6.28160,5746.55,5852.26,-6.55375
"2017-10-16T22:47:03.878",27.4169,12.4134,5.46560,6.30200,5746.55,5852.26,-6.50492
"2017-10-16T22:47:13.878",27.3974,12.3938,5.38400,6.17960,5739.77,5845.04,-6.56352
"2017-10-16T22:47:23.878",27.3974,12.3938,5.56760,6.38360,5732.98,5837.81,-6.52446
"2017-10-16T22:47:33.878",27.3582,12.3743,5.50640,6.30200,5726.19,5830.59,-6.58305
"2017-10-16T22:47:43.878",27.3191,12.3645,5.52680,6.32240,5726.19,5816.15,-6.53422
"2017-10-16T22:47:53.878",27.2995,12.3548,5.52680,6.34280,5712.62,5816.15,-6.59282
"2017-10-16T22:48:03.878",27.2799,12.3450,5.58800,6.40400,5712.62,5816.15,-6.55375
"2017-10-16T22:48:13.878",27.2604,12.3255,5.50640,6.30200,5705.84,5801.70,-6.62212
"2017-10-16T22:48:23.878",27.2408,12.3255,5.62880,6.38360,5705.84,5801.70,-6.57329
"2017-10-16T22:48:33.878",27.2017,12.3059,5.50640,6.28160,5692.26,5794.48,-6.63188
"2017-10-16T22:48:43.878",27.1821,12.2962,5.56760,6.40400,5692.26,5794.48,-6.58305
"2017-10-16T22:48:53.878",27.1430,12.2864,5.58800,6.44480,5685.48,5787.25,-6.64165
"2017-10-16T22:49:03.878",27.1234,12.2669,5.60840,6.56720,5671.91,5787.25,-6.60258
"2017-10-16T22:49:13.878",27.0451,12.2376,5.66960,6.54680,5671.91,5772.81,-6.76861
"2017-10-16T22:49:23.878",27.0255,12.2376,5.58800,6.40400,5671.91,5772.81,-6.71978
"2017-10-16T22:49:33.878",26.9864,12.2083,5.69000,6.50600,5658.33,5765.59,-6.78814
"2017-10-16T22:49:43.878",26.9473,12.1985,5.62880,6.44480,5658.33,5751.14,-6.73931
"2017-10-16T22:49:53.878",26.9277,12.1887,5.75120,6.52640,5651.55,5751.14,-6.79790
"2017-10-16T22:50:03.878",26.8885,12.1692,5.62880,6.42440,5644.76,5751.14,-6.74907
"2017-10-16T22:50:13.878",26.8494,12.1399,5.71040,6.52640,5637.97,5743.92,-6.81744
"2017-10-16T22:50:23.878",26.8103,12.1399,5.73080,6.58760,5631.19,5736.69,-6.75884
"2017-10-16T22:50:33.878",26.7711,12.1204,5.69000,6.54680,5624.40,5736.69,-6.81744
"2017-10-16T22:50:43.878",26.7124,12.0911,5.79200,6.66920,5617.62,5722.25,-6.87603
"2017-10-16T22:50:53.878",26.6341,12.0618,5.69000,6.52640,5617.62,5722.25,-6.94440
"2017-10-16T22:51:03.878",26.5950,12.0422,5.73080,6.60800,5604.04,5707.80,-6.88580
"2017-10-16T22:51:13.878",26.5558,12.0130,5.79200,6.60800,5610.83,5707.80,-6.94440
"2017-10-16T22:51:23.878",26.4971,11.9934,5.69000,6.52640,5597.26,5700.58,-6.90533
"2017-10-16T22:51:33.878",26.4384,11.9739,5.75120,6.52640,5590.47,5693.36,-6.96393
"2017-10-16T22:51:43.878",26.3797,11.9348,5.79200,6.60800,5583.69,5693.36,-7.02252
"2017-10-16T22:51:53.878",26.3014,11.9055,5.81240,6.64880,5583.69,5678.91,-7.09089
"2017-10-16T22:52:03.878",26.2427,11.8860,5.85320,6.71000,5570.12,5678.91,-7.04206
"2017-10-16T22:52:13.878",26.1645,11.8567,5.83280,6.66920,5563.33,5671.69,-7.10065
"2017-10-16T22:52:23.878",26.1057,11.8274,5.81240,6.64880,5563.33,5664.46,-7.12995
"2017-10-16T22:52:33.878",25.9883,11.7786,5.97560,6.81200,5556.54,5657.24,-7.35457
"2017-10-16T22:52:43.878",25.9688,11.7590,5.91440,6.75080,5556.54,5657.24,-7.17878
"2017-10-16T22:52:53.878",25.8709,11.7297,5.97560,6.81200,5542.97,5650.02,-7.24714
"2017-10-16T22:53:03.878",25.9492,11.7493,5.93480,6.71000,5542.97,5642.79,-6.71978
"2017-10-16T22:53:13.878",27.4169,12.4231,5.99600,6.83240,5542.97,5635.57,-0.176558
"2017-10-16T22:53:23.878",30.0002,13.5950,5.99600,6.85280,5556.54,5657.24,9.63827
"2017-10-16T22:53:33.878",30.4894,13.8197,6.15920,6.99560,5563.33,5657.24,9.91172
"2017-10-16T22:53:43.878",30.7634,13.9466,6.09800,6.89360,5570.12,5671.69,10.0387
"2017-10-16T22:53:53.878",30.9982,14.0540,6.09800,6.93440,5583.69,5678.91,10.0191
"2017-10-16T22:54:03.878",31.2135,14.1517,6.22040,7.03640,5597.26,5686.13,10.1363
"2017-10-16T22:54:13.878",31.3896,14.2201,6.17960,6.99560,5604.04,5693.36,10.1070
"2017-10-16T22:54:23.878",31.5462,14.2982,6.28160,7.13840,5610.83,5715.02,10.2145
"2017-10-16T22:54:33.878",31.7028,14.3666,6.34280,7.19960,5624.40,5729.47,10.2242
"2017-10-16T22:54:43.878",31.8398,14.4252,6.42440,7.32200,5637.97,5736.69,10.2731
"2017-10-16T22:54:53.878",31.9572,14.4837,6.48560,7.34240,5644.76,5743.92,10.2438
"2017-10-16T22:55:03.878",32.1137,14.5521,6.50600,7.38320,5658.33,5758.36,10.3610
"2017-10-16T22:55:13.878",32.2507,14.6009,6.50600,7.42400,5665.12,5765.59,10.3219
"2017-10-16T22:55:23.878",32.4073,14.6693,6.54680,7.42400,5671.91,5780.03,10.4586
"2017-10-16T22:55:33.878",32.5051,14.7084,6.58760,7.58720,5685.48,5794.48,10.4000
"2017-10-16T22:55:43.878",32.6030,14.7572,6.60800,7.50560,5692.26,5801.70,10.5172
"2017-10-16T22:55:53.878",32.7008,14.8060,6.66920,7.60760,5705.84,5808.92,10.5856
"2017-10-16T22:56:03.878",32.8378,14.8549,6.77120,7.77080,5719.41,5816.15,10.7028
"2017-10-16T22:56:13.878",32.9357,14.9232,6.79160,7.81160,5726.19,5830.59,10.9567
"2017-10-16T22:56:23.878",32.9944,14.9623,6.85280,7.87280,5739.77,5830.59,10.9469
"2017-10-16T22:56:33.878",33.0139,14.9623,6.87320,8.05640,5746.55,5845.04,10.6735
"2017-10-16T22:56:43.878",32.9748,14.9525,6.87320,7.95440,5753.34,5859.48,10.4098
"2017-10-16T22:56:53.878",32.9944,14.9525,6.83240,7.95440,5766.91,5859.48,10.1949
"2017-10-16T22:57:03.878",32.9944,14.9623,6.99560,8.15840,5773.70,5866.71,9.98985
"2017-10-16T22:57:13.878",33.0139,14.9623,6.89360,8.15840,5787.27,5881.15,9.82383
"2017-10-16T22:57:23.878",33.0139,14.9525,6.99560,8.19920,5794.05,5888.38,9.65781
"2017-10-16T22:57:33.878",32.9944,14.9623,7.07720,8.36240,5794.05,5902.82,9.52108
"2017-10-16T22:57:43.878",32.9944,14.9525,6.97520,8.26040,5814.41,5910.04,9.39412
"2017-10-16T22:57:53.878",32.9944,14.9623,7.05680,8.38280,5821.20,5917.27,9.28670
"2017-10-16T22:58:03.878",32.9748,14.9623,7.03640,8.26040,5827.98,5924.49,9.16951
"2017-10-16T22:58:13.878",32.9748,14.9525,7.09760,8.42360,5834.77,5924.49,9.06208
"2017-10-16T22:58:23.878",32.9944,14.9623,7.03640,8.44400,5848.34,5938.94,8.96442
"2017-10-16T22:58:33.878",32.9944,14.9525,7.15880,8.56640,5848.34,5946.16,8.85699
"2017-10-16T22:58:43.878",32.9944,14.9427,7.24040,8.58680,5861.91,5953.38,8.76910
"2017-10-16T22:58:53.878",32.9944,14.9623,7.24040,8.58680,5868.70,5960.61,8.68121
"2017-10-16T22:59:03.878",32.9944,14.9525,7.30160,8.62760,5875.48,5967.83,8.59331
"2017-10-16T22:59:13.878",32.9748,14.9427,7.28120,8.66840,5882.27,5975.05,8.51518
"2017-10-16T22:59:23.878",32.9944,14.9525,7.32200,8.64800,5889.06,5982.28,8.44682
"2017-10-16T22:59:33.878",32.9748,14.9623,7.44440,8.83160,5902.63,5989.50,8.36869
"2017-10-16T22:59:43.878",32.9748,14.9623,7.42400,8.75000,5902.63,5989.50,8.29057
"2017-10-16T22:59:53.878",32.9748,14.9525,7.40360,8.81120,5909.42,5996.72,8.23197
"2017-10-16T23:00:03.878",32.9944,14.9427,7.36280,8.81120,5922.99,6003.94,8.16361
"2017-10-16T23:00:13.878",32.9748,14.9525,7.44440,8.87240,5929.77,6011.17,8.10501
"2017-10-16T23:00:23.878",32.9552,14.9525,7.44440,8.93360,5936.56,6018.39,8.02688
"2017-10-16T23:00:33.878",32.9748,14.9525,7.48520,8.89280,5936.56,6025.61,7.96829
"2017-10-16T23:00:43.878",32.9748,14.9525,7.52600,8.93360,5943.35,6025.61,7.89993
"2017-10-16T23:00:53.878",32.9748,14.9427,7.46480,9.01520,5950.13,6047.28,7.85110
"2017-10-16T23:01:03.878",32.9748,14.9525,7.62800,9.07640,5956.92,6040.06,7.79250
"2017-10-16T23:01:13.878",32.9552,14.9427,7.46480,8.93360,5963.70,6054.51,7.74367
"2017-10-16T23:01:23.878",32.9748,14.9427,7.54640,9.03560,5970.49,6054.51,7.69484
"2017-10-16T23:01:33.878",32.9748,14.9427,7.60760,9.17840,5977.28,6061.73,7.63624
"2017-10-16T23:01:43.878",32.9748,14.9427,7.60760,9.13760,5977.28,6068.95,7.58741
"2017-10-16T23:01:53.878",32.9552,14.9427,7.62800,9.19880,5984.06,6076.17,7.53858
"2017-10-16T23:02:03.878",32.9944,14.9427,7.60760,9.15800,5997.63,6083.40,7.47999
"2017-10-16T23:02:13.878",32.9748,14.9427,7.64840,9.07640,6004.42,6083.40,7.43116
"2017-10-16T23:02:23.878",32.9944,14.9427,7.62800,9.19880,6004.42,6083.40,7.38233
"2017-10-16T23:02:33.878",32.9748,14.9427,7.66880,9.26000,6017.99,6097.84,7.34326
"2017-10-16T23:02:43.878",32.9748,14.9427,7.56680,9.11720,6017.99,6105.07,7.29443
"2017-10-16T23:02:53.878",32.9944,14.9427,7.62800,9.17840,6024.78,6105.07,7.24560
"2017-10-16T23:03:03.878",32.9552,14.9427,7.68920,9.32120,6031.56,6119.51,7.20654
"2017-10-16T23:03:13.878",32.9748,14.9427,7.68920,9.23960,6038.35,6119.51,7.15771
"2017-10-16T23:03:23.878",32.9748,14.9427,7.73000,9.38240,6038.35,6126.73,7.09911
"2017-10-16T23:03:33.878",32.9748,14.9427,7.73000,9.38240,6051.92,6126.73,7.06005
"2017-10-16T23:03:43.878",32.9748,14.9330,7.73000,9.36200,6051.92,6141.18,7.01122
"2017-10-16T23:03:53.878",32.9748,14.9427,7.75040,9.30080,6065.49,6148.40,6.96239
"2017-10-16T23:04:03.878",32.9748,14.9330,7.70960,9.36200,6065.49,6141.18,6.92333
"2017-10-16T23:04:13.878",32.9748,14.9330,7.73000,9.36200,6065.49,6148.40,6.88426
"2017-10-16T23:04:23.878",32.9748,14.9427,7.62800,9.30080,6072.28,6155.63,6.84520
"2017-10-16T23:04:33.878",32.9748,14.9427,7.70960,9.32120,6085.85,6162.85,6.79637
"2017-10-16T23:04:43.878",32.9748,14.9525,7.60760,9.21920,6085.85,6162.85,6.74754
"2017-10-16T23:04:53.878",32.9748,14.9427,7.70960,9.36200,6092.64,6162.85,6.70847
"2017-10-16T23:05:03.878",32.9552,14.9427,7.70960,9.36200,6099.42,6177.30,6.65964
"2017-10-16T23:05:13.878",32.9552,14.9427,7.77080,9.42320,6092.64,6191.74,6.61081
"2017-10-16T23:05:23.878",32.9748,14.9427,7.70960,9.32120,6106.21,6198.96,6.57175
"2017-10-16T23:05:33.878",32.9748,14.9330,7.64840,9.46400,6113.00,6198.96,6.52292
"2017-10-16T23:05:43.878",32.9748,14.9427,7.66880,9.30080,6113.00,6206.19,6.47409
"2017-10-16T23:05:53.878",32.9748,14.9427,7.77080,9.46400,6126.57,6206.19,6.43503
"2017-10-16T23:06:03.878",32.9552,14.9427,7.68920,9.32120,6126.57,6206.19,6.38620
"2017-10-16T23:06:13.878",32.9748,14.9330,7.64840,9.30080,6126.57,6213.41,6.34713
"2017-10-16T23:06:23.878",32.9748,14.9427,7.73000,9.42320,6133.35,6213.41,6.30807
"2017-10-16T23:06:33.878",32.9748,14.9525,7.73000,9.34160,6133.35,6227.86,6.25924
"2017-10-16T23:06:43.878",32.9748,14.9427,7.73000,9.38240,6146.93,6227.86,6.22017
"2017-10-16T23:06:53.878",32.9552,14.9427,7.66880,9.44360,6146.93,6227.86,6.18111
"2017-10-16T23:07:03.878",32.9552,14.9427,7.77080,9.38240,6153.71,6235.08,6.14205
"2017-10-16T23:07:13.878",32.9748,14.9427,7.73000,9.32120,6160.50,6249.53,6.10298
"2017-10-16T23:07:23.878",32.9748,14.9427,7.77080,9.38240,6160.50,6249.53,6.06392
"2017-10-16T23:07:33.878",32.9748,14.9427,7.62800,9.34160,6167.28,6256.75,6.02485
"2017-10-16T23:07:43.878",32.9748,14.9427,7.62800,9.30080,6180.86,6256.75,5.97602
"2017-10-16T23:07:53.878",32.9748,14.9427,7.68920,9.40280,6180.86,6256.75,5.94673
"2017-10-16T23:08:03.878",32.9944,14.9525,7.64840,9.42320,6187.64,6263.97,5.90766
"2017-10-16T23:08:13.878",32.9944,14.9623,7.62800,9.34160,6187.64,6271.20,5.85883
"2017-10-16T23:08:23.878",32.9944,14.9427,7.64840,9.34160,6201.21,6278.42,5.81977
"2017-10-16T23:08:33.878",32.9748,14.9525,7.70960,9.38240,6194.43,6285.64,5.79047
"2017-10-16T23:08:43.878",32.9944,14.9525,7.64840,9.34160,6201.21,6285.64,5.75141
"2017-10-16T23:08:53.878",32.9944,14.9525,7.68920,9.34160,6208.00,6285.64,5.71234
"2017-10-16T23:09:03.878",32.9944,14.9525,7.66880,9.34160,6214.79,6292.86,5.68304
"2017-10-16T23:09:13.878",32.9748,14.9525,7.73000,9.40280,6228.36,6292.86,5.64398
"2017-10-16T23:09:23.878",32.9944,14.9525,7.64840,9.34160,6221.57,6300.09,5.61468
"2017-10-16T23:09:33.878",32.9748,14.9525,7.64840,9.23960,6228.36,6314.53,5.58538
"2017-10-16T23:09:43.878",32.9944,14.9525,7.52600,9.28040,6228.36,6314.53,5.54632
"2017-10-16T23:09:53.878",32.9944,14.9427,7.54640,9.28040,6241.93,6314.53,5.51702
"2017-10-16T23:10:03.878",33.0139,14.9525,7.64840,9.36200,6248.71,6314.53,5.47796
"2017-10-16T23:10:13.878",32.9944,14.9525,7.68920,9.32120,6241.93,6321.76,5.44866
"2017-10-16T23:10:23.878",32.9944,14.9623,7.54640,9.23960,6248.71,6321.76,5.41936
"2017-10-16T23:10:33.878",32.9944,14.9525,7.60760,9.30080,6255.50,6336.20,5.39006
"2017-10-16T23:10:43.878",32.9944,14.9525,7.52600,9.26000,6262.29,6336.20,5.36077
"2017-10-16T23:10:53.878",32.9748,14.9623,7.52600,9.28040,6255.50,6336.20,5.33147
"2017-10-16T23:11:03.878",33.0139,14.9525,7.50560,9.26000,6262.29,6343.43,5.29240
"2017-10-16T23:11:13.878",32.9944,14.9623,7.46480,9.13760,6275.86,6350.65,5.27287
"2017-10-16T23:11:23.878",33.0139,14.9623,7.52600,9.19880,6275.86,6350.65,5.25334
"2017-10-16T23:11:33.878",33.0139,14.9623,7.50560,9.23960,6275.86,6357.87,5.22404
"2017-10-16T23:11:43.878",33.0335,14.9623,7.56680,9.17840,6282.64,6357.87,5.19474
"2017-10-16T23:11:53.878",33.0139,14.9525,7.48520,9.17840,6289.43,6365.09,5.17521
"2017-10-16T23:12:03.878",33.0139,14.9623,7.52600,9.26000,6289.43,6372.32,5.14591
"2017-10-16T23:12:13.878",33.0139,14.9623,7.50560,9.13760,6296.22,6372.32,5.11662
"2017-10-16T23:12:23.878",33.0139,14.9623,7.42400,9.03560,6303.00,6379.54,5.07755
"2017-10-16T23:12:33.878",33.0139,14.9623,7.42400,9.13760,6303.00,6386.76,5.06779
"2017-10-16T23:12:43.878",33.0139,14.9720,7.38320,9.09680,6309.79,6379.54,5.03849
"2017-10-16T23:12:53.878",33.0335,14.9720,7.48520,9.13760,6309.79,6386.76,5.01896
"2017-10-16T23:13:03.878",33.0335,14.9623,7.46480,9.13760,6323.36,6393.99,4.98966
"2017-10-16T23:13:13.878",33.0335,14.9720,7.50560,9.19880,6316.58,6401.21,4.96036
"2017-10-16T23:13:23.878",33.0531,14.9623,7.32200,8.91320,6330.15,6401.21,4.94083
"2017-10-16T23:13:33.878",33.0139,14.9720,7.42400,9.07640,6330.15,6401.21,4.91153
"2017-10-16T23:13:43.878",33.0335,14.9720,7.40360,9.15800,6330.15,6408.43,4.88223
"2017-10-16T23:13:53.878",33.0335,14.9623,7.46480,9.15800,6343.72,6415.65,4.86270
"2017-10-16T23:14:03.878",33.0335,14.9818,7.38320,9.01520,6343.72,6415.65,4.83340
"2017-10-16T23:14:13.878",33.0335,14.9623,7.36280,9.01520,6343.72,6422.88,4.80410
"2017-10-16T23:14:23.878",33.0335,14.9720,7.40360,9.05600,6343.72,6430.10,4.77481
"2017-10-16T23:14:33.878",33.0335,14.9720,7.30160,8.93360,6350.51,6437.32,4.75527
"2017-10-16T23:14:43.878",33.0335,14.9720,7.36280,9.01520,6357.29,6437.32,4.72598
"2017-10-16T23:14:53.878",33.0335,14.9818,7.38320,9.05600,6357.29,6430.10,4.69668
"2017-10-16T23:15:03.878",33.0335,14.9720,7.36280,8.93360,6364.08,6444.55,4.66738
"2017-10-16T23:15:13.878",33.0531,14.9818,7.26080,8.87240,6364.08,6444.55,4.63808
"2017-10-16T23:15:23.878",33.0335,14.9818,7.28120,8.91320,6370.86,6451.77,4.61855
"2017-10-16T23:15:33.878",33.0335,14.9818,7.30160,8.95400,6370.86,6451.77,4.57949
"2017-10-16T23:15:43.878",33.0335,14.9818,7.30160,8.95400,6377.65,6458.99,4.55995
"2017-10-16T23:15:53.878",33.0531,14.9818,7.34240,8.93360,6377.65,6466.22,4.52089
"2017-10-16T23:16:03.878",33.0531,14.9818,7.26080,8.83160,6384.44,6458.99,4.49159
"2017-10-16T23:16:13.878",33.0531,14.9818,7.28120,8.87240,6391.22,6466.22,4.46229
"2017-10-16T23:16:23.878",33.0531,14.9818,7.28120,8.89280,6391.22,6466.22,4.44276
"2017-10-16T23:16:33.878",33.0531,14.9916,7.28120,8.85200,6398.01,6473.44,4.40370
"2017-10-16T23:16:43.878",33.0531,14.9818,7.24040,8.81120,6398.01,6480.66,4.38417
"2017-10-16T23:16:53.878",33.0727,14.9818,7.26080,8.89280,6398.01,6487.88,4.34510
"2017-10-16T23:17:03.878",33.0531,14.9916,7.19960,8.83160,6411.58,6480.66,4.30604
"2017-10-16T23:17:13.878",33.0531,14.9916,7.15880,8.77040,6404.79,6473.44,4.28651
"2017-10-16T23:17:23.878",33.0727,14.9916,7.28120,8.85200,6418.37,6487.88,4.26697
"2017-10-16T23:17:33.878",33.0531,14.9916,7.17920,8.83160,6411.58,6495.11,4.21814
"2017-10-16T23:17:43.878",33.0727,14.9916,7.07720,8.64800,6425.15,6495.11,4.18885
"2017-10-16T23:17:53.878",33.0727,14.9916,7.13840,8.70920,6425.15,6502.33,4.16931
"2017-10-16T23:18:03.878",33.0531,14.9916,7.05680,8.70920,6431.94,6502.33,4.12048
"2017-10-16T23:18:13.878",33.0531,14.9916,7.17920,8.68880,6431.94,6509.55,4.11072
"2017-10-16T23:18:23.878",33.0727,14.9916,7.11800,8.68880,6431.94,6509.55,4.08142
"2017-10-16T23:18:33.878",33.0531,15.0013,7.17920,8.66840,6438.72,6509.55,4.05212
"2017-10-16T23:18:43.878",33.0727,15.0013,7.09760,8.66840,6431.94,6516.78,4.01306
"2017-10-16T23:18:53.878",33.0922,15.0013,7.11800,8.70920,6445.51,6524.00,3.99352
"2017-10-16T23:19:03.878",33.1118,15.0013,7.03640,8.60720,6445.51,6524.00,3.94469
"2017-10-16T23:19:13.878",33.0727,15.0013,7.13840,8.72960,6445.51,6524.00,3.92516
"2017-10-16T23:19:23.878",33.0727,15.0013,7.01600,8.60720,6452.29,6531.22,3.89587
"2017-10-16T23:19:33.878",33.0922,15.0013,7.05680,8.66840,6459.08,6531.22,3.85680
"2017-10-16T23:19:43.878",33.0922,15.0209,7.01600,8.56640,6459.08,6531.22,3.83727
"2017-10-16T23:19:53.878",33.0727,15.0013,7.03640,8.50520,6459.08,6545.67,3.80797
"2017-10-16T23:20:03.878",33.0922,15.0111,6.97520,8.54600,6459.08,6545.67,3.78844
"2017-10-16T23:20:13.878",33.0727,15.0111,7.11800,8.52560,6465.87,6545.67,3.73961
"2017-10-16T23:20:23.878",33.0922,15.0013,7.05680,8.52560,6465.87,6545.67,3.71031
"2017-10-16T23:20:33.878",33.0922,15.0111,7.01600,8.54600,6465.87,6552.89,3.68101
"2017-10-16T23:20:43.878",33.1118,15.0111,6.97520,8.42360,6472.65,6552.89,3.66148
"2017-10-16T23:20:53.878",33.0922,15.0111,6.97520,8.52560,6472.65,6552.89,3.63218
"2017-10-16T23:21:03.878",33.1118,15.0209,6.97520,8.50520,6472.65,6552.89,3.60289
"2017-10-16T23:21:13.878",33.0922,15.0111,6.95480,8.54600,6479.44,6560.12,3.58335
"2017-10-16T23:21:23.878",33.0922,15.0111,6.91400,8.44400,6479.44,6567.34,3.56382
"2017-10-16T23:21:33.878",33.0727,15.0111,6.97520,8.48480,6479.44,6567.34,3.52476
"2017-10-16T23:21:43.878",33.1118,15.0209,6.93440,8.38280,6486.22,6567.34,3.50523
"2017-10-16T23:21:53.878",33.1118,15.0209,7.01600,8.48480,6493.01,6574.56,3.46616
"2017-10-16T23:22:03.878",33.1118,15.0209,6.81200,8.32160,6493.01,6574.56,3.44663
"2017-10-16T23:22:13.878",33.1118,15.0209,6.97520,8.46440,6493.01,6574.56,3.42710
"2017-10-16T23:22:23.878",33.1118,15.0209,6.89360,8.34200,6506.58,6574.56,3.38803
"2017-10-16T23:22:33.878",33.1314,15.0209,6.77120,8.26040,6499.80,6574.56,3.36850
"2017-10-16T23:22:43.878",33.1118,15.0209,6.87320,8.32160,6506.58,6589.01,3.33920
"2017-10-16T23:22:53.878",33.1118,15.0209,6.93440,8.38280,6506.58,6589.01,3.30991
"2017-10-16T23:23:03.878",33.1118,15.0306,6.87320,8.32160,6513.37,6596.23,3.29037
"2017-10-16T23:23:13.878",33.1314,15.0209,6.79160,8.21960,6506.58,6589.01,3.26108
"2017-10-16T23:23:23.878",33.1314,15.0306,6.71000,8.21960,6513.37,6589.01,3.24154
"2017-10-16T23:23:33.878",33.1314,15.0306,6.75080,8.21960,6513.37,6603.45,3.20248
"2017-10-16T23:23:43.878",33.1118,15.0306,6.79160,8.21960,6520.16,6603.45,3.17318
"2017-10-16T23:23:53.878",33.1509,15.0306,6.79160,8.24000,6526.94,6596.23,3.14388
"2017-10-16T23:24:03.878",33.1118,15.0404,6.73040,8.21960,6520.16,6603.45,3.11459
"2017-10-16T23:24:13.878",33.1314,15.0306,6.77120,8.09720,6520.16,6610.68,3.08529
"2017-10-16T23:24:23.878",33.1314,15.0404,6.77120,8.24000,6526.94,6610.68,3.05599
"2017-10-16T23:24:33.878",33.1509,15.0306,6.73040,8.11760,6526.94,6610.68,3.02669
"2017-10-16T23:24:43.878",33.1314,15.0404,6.66920,8.11760,6533.73,6610.68,2.99739
"2017-10-16T23:24:53.878",33.1314,15.0502,6.77120,8.13800,6526.94,6617.90,2.97786
"2017-10-16T23:25:03.878",33.1314,15.0502,6.60800,8.09720,6540.51,6617.90,2.93880
"2017-10-16T23:25:13.878",33.1509,15.0404,6.68960,8.05640,6540.51,6625.12,2.89973
"2017-10-16T23:25:23.878",33.1509,15.0404,6.62840,8.03600,6540.51,6625.12,2.87044