time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-27T22:29:03.402",33.3466,15.1283,4.73120,5.91440,6710.16,6798.47,1.46413
"2018-01-27T22:29:13.402",33.3466,15.1283,4.64960,5.93480,6716.95,6798.47,1.45436
"2018-01-27T22:29:23.402",33.3466,15.1283,4.75160,5.91440,6716.95,6798.47,1.42507
"2018-01-27T22:29:33.402",33.3662,15.1381,4.60880,5.81240,6716.95,6791.25,1.41530
"2018-01-27T22:29:43.402",33.3466,15.1283,4.67000,5.87360,6716.95,6798.47,1.38600
"2018-01-27T22:29:53.402",33.3662,15.1283,4.54760,5.73080,6716.95,6798.47,1.36647
"2018-01-27T22:30:03.402",33.3662,15.1381,4.62920,5.81240,6716.95,6798.47,1.34694
"2018-01-27T22:30:13.402",33.3466,15.1381,4.67000,5.79200,6716.95,6798.47,1.33717
"2018-01-27T22:30:23.402",33.3662,15.1283,4.71080,5.81240,6723.73,6798.47,1.31764
"2018-01-27T22:30:33.402",33.3662,15.1381,4.60880,5.73080,6716.95,6798.47,1.29811
"2018-01-27T22:30:43.402",33.3466,15.1381,4.54760,5.62880,6723.73,6798.47,1.26881
"2018-01-27T22:30:53.402",33.3662,15.1381,4.56800,5.66960,6723.73,6798.47,1.25904
"2018-01-27T22:31:03.402",33.3662,15.1283,4.60880,5.77160,6716.95,6805.70,1.22975
"2018-01-27T22:31:13.402",33.3662,15.1381,4.52720,5.66960,6723.73,6805.70,1.21998
"2018-01-27T22:31:23.402",33.3662,15.1283,4.58840,5.71040,6723.73,6805.70,1.20045
"2018-01-27T22:31:33.402",33.3858,15.1381,4.60880,5.77160,6723.73,6805.70,1.19068
"2018-01-27T22:31:43.402",33.3858,15.1381,4.46600,5.60840,6723.73,6805.70,1.17115
"2018-01-27T22:31:53.402",33.3662,15.1381,4.46600,5.54720,6723.73,6805.70,1.16138
"2018-01-27T22:32:03.402",33.3858,15.1381,4.54760,5.62880,6723.73,6820.14,1.14185
"2018-01-27T22:32:13.402",33.3858,15.1381,4.50680,5.62880,6730.52,6812.92,1.12232
"2018-01-27T22:32:23.402",33.4053,15.1381,4.40480,5.46560,6716.95,6805.70,1.11255
"2018-01-27T22:32:33.402",33.3662,15.1478,4.44560,5.56760,6730.52,6812.92,1.09302
"2018-01-27T22:32:43.402",33.3858,15.1478,4.52720,5.56760,6730.52,6812.92,1.07349
"2018-01-27T22:32:53.402",33.3858,15.1381,4.42520,5.54720,6737.31,6812.92,1.06372
"2018-01-27T22:33:03.402",33.3662,15.1478,4.34360,5.42480,6730.52,6812.92,1.06372
"2018-01-27T22:33:13.402",33.3858,15.1478,4.44560,5.48600,6730.52,6812.92,1.03443
"2018-01-27T22:33:23.402",33.3858,15.1576,4.38440,5.48600,6730.52,6805.70,1.02466
"2018-01-27T22:33:33.402",33.3858,15.1478,4.38440,5.48600,6737.31,6812.92,1.00513
"2018-01-27T22:33:43.402",33.3858,15.1478,4.38440,5.42480,6730.52,6812.92,0.995363
"2018-01-27T22:33:53.402",33.4053,15.1478,4.40480,5.48600,6730.52,6805.70,0.975832
"2018-01-27T22:34:03.402",33.3858,15.1478,4.34360,5.42480,6730.52,6820.14,0.966064
"2018-01-27T22:34:13.402",33.4053,15.1576,4.36400,5.40440,6737.31,6812.92,0.966064
"2018-01-27T22:34:23.402",33.3858,15.1381,4.36400,5.48600,6730.52,6812.92,0.946533
"2018-01-27T22:34:33.402",33.4053,15.1576,4.24160,5.28200,6737.31,6820.14,0.946533
"2018-01-27T22:34:43.402",33.3858,15.1478,4.34360,5.32280,6737.31,6820.14,0.917234
"2018-01-27T22:34:53.402",33.4053,15.1478,4.28240,5.36360,6744.09,6827.37,0.917234
"2018-01-27T22:35:03.402",33.4053,15.1478,4.24160,5.28200,6744.09,6812.92,0.887938
"2018-01-27T22:35:13.402",33.4053,15.1478,4.22120,5.28200,6737.31,6820.14,0.897703
"2018-01-27T22:35:23.402",33.4249,15.1576,4.24160,5.34320,6737.31,6820.14,0.887938
"2018-01-27T22:35:33.402",33.4249,15.1478,4.32320,5.40440,6744.09,6827.37,0.878172
"2018-01-27T22:35:43.402",33.4249,15.1478,4.22120,5.24120,6737.31,6827.37,0.878172
"2018-01-27T22:35:53.402",33.4053,15.1478,4.32320,5.26160,6744.09,6827.37,0.858639
"2018-01-27T22:36:03.402",33.4249,15.1478,4.18040,5.20040,6744.09,6827.37,0.858639
"2018-01-27T22:36:13.402",33.4053,15.1576,4.18040,5.13920,6744.09,6820.14,0.848873
"2018-01-27T22:36:23.402",33.4053,15.1576,4.20080,5.28200,6744.09,6827.37,0.839108
"2018-01-27T22:36:33.402",33.4053,15.1478,4.16000,5.15960,6750.88,6827.37,0.829342
"2018-01-27T22:36:43.402",33.3858,15.1576,4.24160,5.22080,6750.88,6827.37,0.829342
"2018-01-27T22:36:53.402",33.4249,15.1576,4.20080,5.18000,6737.31,6827.37,0.829342
"2018-01-27T22:37:03.402",33.4445,15.1576,4.24160,5.22080,6744.09,6827.37,0.819576
"2018-01-27T22:37:13.402",33.4249,15.1478,4.16000,5.07800,6744.09,6827.37,0.819576
"2018-01-27T22:37:23.402",33.4249,15.1478,4.13960,5.18000,6744.09,6827.37,0.819576
"2018-01-27T22:37:33.402",33.4445,15.1576,4.16000,5.07800,6744.09,6820.14,0.809809
"2018-01-27T22:37:43.402",33.4053,15.1576,4.24160,5.13920,6744.09,6834.59,0.800043
"2018-01-27T22:37:53.402",33.4249,15.1576,4.07840,5.11880,6750.88,6834.59,0.790277
"2018-01-27T22:38:03.402",33.4249,15.1674,4.18040,5.15960,6744.09,6834.59,0.790277
"2018-01-27T22:38:13.402",33.4249,15.1576,4.09880,5.03720,6750.88,6827.37,0.790277
"2018-01-27T22:38:23.402",33.4249,15.1674,4.07840,5.01680,6750.88,6827.37,0.790277
"2018-01-27T22:38:33.402",33.4249,15.1576,4.09880,5.03720,6750.88,6827.37,0.790277
"2018-01-27T22:38:43.402",33.4445,15.1674,4.20080,5.07800,6750.88,6834.59,0.780512
"2018-01-27T22:38:53.402",33.4249,15.1674,4.09880,5.03720,6750.88,6841.81,0.780512
"2018-01-27T22:39:03.402",33.4249,15.1674,4.09880,5.05760,6757.67,6834.59,0.770746
"2018-01-27T22:39:13.402",33.4249,15.1478,4.05800,4.99640,6750.88,6834.59,0.770746
"2018-01-27T22:39:23.402",33.4249,15.1674,4.05800,4.97600,6757.67,6834.59,0.770746
"2018-01-27T22:39:33.402",33.4249,15.1674,4.09880,5.03720,6750.88,6827.37,0.770746
"2018-01-27T22:39:43.402",33.4445,15.1771,3.97640,4.89440,6750.88,6834.59,0.760979
"2018-01-27T22:39:53.402",33.4445,15.1674,4.03760,4.97600,6750.88,6834.59,0.770746
"2018-01-27T22:40:03.402",33.4445,15.1674,3.93560,4.91480,6757.67,6834.59,0.760979
"2018-01-27T22:40:13.402",33.4249,15.1674,3.97640,4.87400,6750.88,6834.59,0.751213
"2018-01-27T22:40:23.402",33.4249,15.1674,4.03760,4.87400,6750.88,6834.59,0.741447
"2018-01-27T22:40:33.402",33.4445,15.1674,3.97640,4.89440,6750.88,6841.81,0.751213
"2018-01-27T22:40:43.402",33.4249,15.1674,3.99680,4.85360,6757.67,6841.81,0.741447
"2018-01-27T22:40:53.402",33.4445,15.1576,3.99680,4.87400,6757.67,6841.81,0.741447
"2018-01-27T22:41:03.402",33.4641,15.1674,3.91520,4.87400,6757.67,6834.59,0.731682
"2018-01-27T22:41:13.402",33.4445,15.1674,3.93560,4.91480,6757.67,6834.59,0.731682
"2018-01-27T22:41:23.402",33.4641,15.1674,3.93560,4.87400,6757.67,6841.81,0.721916
"2018-01-27T22:41:33.402",33.4445,15.1674,3.89480,4.81280,6757.67,6841.81,0.712149
"2018-01-27T22:41:43.402",33.4445,15.1674,3.87440,4.71080,6757.67,6841.81,0.712149
"2018-01-27T22:41:53.402",33.4445,15.1674,3.85400,4.79240,6757.67,6841.81,0.702383
"2018-01-27T22:42:03.402",33.4445,15.1674,3.85400,4.69040,6764.45,6849.04,0.702383
"2018-01-27T22:42:13.402",33.4445,15.1674,3.89480,4.75160,6764.45,6841.81,0.692617
"2018-01-27T22:42:23.402",33.4249,15.1771,3.85400,4.77200,6764.45,6841.81,0.692617
"2018-01-27T22:42:33.402",33.4445,15.1771,3.85400,4.75160,6764.45,6841.81,0.682852
"2018-01-27T22:42:43.402",33.4641,15.1674,3.85400,4.75160,6757.67,6849.04,0.682852
"2018-01-27T22:42:53.402",33.4445,15.1771,3.75200,4.62920,6764.45,6841.81,0.673086
"2018-01-27T22:43:03.402",33.4445,15.1771,3.75200,4.64960,6757.67,6849.04,0.673086
"2018-01-27T22:43:13.402",33.4641,15.1771,3.81320,4.71080,6764.45,6849.04,0.673086
"2018-01-27T22:43:23.402",33.4445,15.1674,3.85400,4.69040,6757.67,6841.81,0.663319
"2018-01-27T22:43:33.402",33.4641,15.1771,3.73160,4.60880,6771.24,6841.81,0.663319
"2018-01-27T22:43:43.402",33.4641,15.1771,3.75200,4.62920,6764.45,6841.81,0.643787
"2018-01-27T22:43:53.402",33.4641,15.1771,3.77240,4.62920,6757.67,6849.04,0.634022
"2018-01-27T22:44:03.402",33.4445,15.1869,3.75200,4.60880,6764.45,6841.81,0.634022
"2018-01-27T22:44:13.402",33.4641,15.1674,3.71120,4.58840,6757.67,6841.81,0.634022
"2018-01-27T22:44:23.402",33.4641,15.1869,3.67040,4.56800,6771.24,6834.59,0.624256
"2018-01-27T22:44:33.402",33.4445,15.1771,3.75200,4.67000,6764.45,6849.04,0.624256
"2018-01-27T22:44:43.402",33.4641,15.1771,3.62960,4.52720,6771.24,6841.81,0.614489
"2018-01-27T22:44:53.402",33.4836,15.1771,3.65000,4.56800,6771.24,6841.81,0.614489
"2018-01-27T22:45:03.402",33.4641,15.1771,3.62960,4.52720,6771.24,6849.04,0.604723
"2018-01-27T22:45:13.402",33.4836,15.1771,3.69080,4.56800,6771.24,6841.81,0.604723
"2018-01-27T22:45:23.402",33.4836,15.1771,3.60920,4.46600,6764.45,6849.04,0.604723
"2018-01-27T22:45:33.402",33.4836,15.1771,3.71120,4.54760,6764.45,6849.04,0.594957
"2018-01-27T22:45:43.402",33.4641,15.1869,3.73160,4.50680,6771.24,6841.81,0.594957
"2018-01-27T22:45:53.402",33.4836,15.1869,3.65000,4.46600,6771.24,6849.04,0.594957
"2018-01-27T22:46:03.402",33.4641,15.1771,3.67040,4.44560,6764.45,6849.04,0.585192
"2018-01-27T22:46:13.402",33.4641,15.1771,3.69080,4.54760,6771.24,6849.04,0.585192
"2018-01-27T22:46:23.402",33.4836,15.1869,3.58880,4.38440,6771.24,6856.26,0.575426
"2018-01-27T22:46:33.402",33.4836,15.1869,3.60920,4.50680,6771.24,6856.26,0.575426
"2018-01-27T22:46:43.402",33.4836,15.1771,3.60920,4.44560,6764.45,6849.04,0.575426
"2018-01-27T22:46:53.402",33.4836,15.1869,3.58880,4.42520,6764.45,6849.04,0.575426
"2018-01-27T22:47:03.402",33.4836,15.1869,3.62960,4.48640,6771.24,6849.04,0.575426
"2018-01-27T22:47:13.402",33.4836,15.1869,3.60920,4.48640,6764.45,6849.04,0.575426
"2018-01-27T22:47:23.402",33.4836,15.1869,3.56840,4.40480,6778.02,6849.04,0.585192
"2018-01-27T22:47:33.402",33.4836,15.1771,3.48680,4.42520,6771.24,6856.26,0.575426
"2018-01-27T22:47:43.402",33.4836,15.1967,3.56840,4.34360,6771.24,6849.04,0.575426
"2018-01-27T22:47:53.402",33.4836,15.1869,3.48680,4.38440,6771.24,6856.26,0.575426
"2018-01-27T22:48:03.402",33.4836,15.1967,3.50720,4.36400,6771.24,6856.26,0.575426
"2018-01-27T22:48:13.402",33.4836,15.1869,3.60920,4.44560,6764.45,6856.26,0.575426
"2018-01-27T22:48:23.402",33.4836,15.1869,3.44600,4.30280,6778.02,6863.48,0.575426
"2018-01-27T22:48:33.402",33.4836,15.1771,3.50720,4.36400,6778.02,6863.48,0.575426
"2018-01-27T22:48:43.402",33.5032,15.1869,3.42560,4.26200,6778.02,6856.26,0.585192
"2018-01-27T22:48:53.402",33.5032,15.1869,3.46640,4.34360,6771.24,6856.26,0.585192
"2018-01-27T22:49:03.402",33.4836,15.1869,3.52760,4.32320,6771.24,6856.26,0.585192
"2018-01-27T22:49:13.402",33.5032,15.1869,3.46640,4.30280,6771.24,6856.26,0.575426
"2018-01-27T22:49:23.402",33.4836,15.1869,3.44600,4.30280,6771.24,6856.26,0.585192
"2018-01-27T22:49:33.402",33.5032,15.1967,3.38480,4.26200,6764.45,6856.26,0.594957
"2018-01-27T22:49:43.402",33.5032,15.1967,3.30320,4.20080,6778.02,6856.26,0.594957
"2018-01-27T22:49:53.402",33.4836,15.1869,3.42560,4.24160,6778.02,6863.48,0.585192
"2018-01-27T22:50:03.402",33.5032,15.1869,3.40520,4.24160,6778.02,6856.26,0.585192
"2018-01-27T22:50:13.402",33.4836,15.1967,3.40520,4.18040,6771.24,6863.48,0.594957
"2018-01-27T22:50:23.402",33.5032,15.1967,3.50720,4.26200,6771.24,6863.48,0.594957
"2018-01-27T22:50:33.402",33.5032,15.1869,3.48680,4.30280,6778.02,6863.48,0.594957
"2018-01-27T22:50:43.402",33.5032,15.1967,3.36440,4.20080,6778.02,6856.26,0.585192
"2018-01-27T22:50:53.402",33.5032,15.1967,3.30320,4.13960,6778.02,6863.48,0.594957
"2018-01-27T22:51:03.402",33.5032,15.1967,3.38480,4.24160,6778.02,6863.48,0.585192
"2018-01-27T22:51:13.402",33.5032,15.1967,3.38480,4.24160,6778.02,6863.48,0.585192
"2018-01-27T22:51:23.402",33.5228,15.1967,3.42560,4.16000,6778.02,6863.48,0.585192
"2018-01-27T22:51:33.402",33.5032,15.1967,3.36440,4.18040,6778.02,6856.26,0.575426
"2018-01-27T22:51:43.402",33.5032,15.1967,3.32360,4.18040,6778.02,6863.48,0.594957
"2018-01-27T22:51:53.402",33.4836,15.1967,3.26240,4.09880,6778.02,6870.71,0.585192
"2018-01-27T22:52:03.402",33.5032,15.1967,3.32360,4.11920,6778.02,6863.48,0.575426
"2018-01-27T22:52:13.402",33.5032,15.1967,3.34400,4.13960,6778.02,6863.48,0.575426
"2018-01-27T22:52:23.402",33.5032,15.1869,3.36440,4.20080,6784.81,6870.71,0.575426
"2018-01-27T22:52:33.402",33.0922,15.0111,3.26240,4.11920,6778.02,6870.71,-1.53403
"2018-01-27T22:52:43.402",32.2703,14.6205,3.30320,4.11920,6764.45,6863.48,-4.83494
"2018-01-27T22:52:53.402",32.1333,14.5619,3.24200,4.09880,6757.67,6856.26,-4.85447
"2018-01-27T22:53:03.402",31.9767,14.5033,3.28280,4.16000,6757.67,6849.04,-4.86424
"2018-01-27T22:53:13.402",31.8985,14.4544,3.24200,4.07840,6750.88,6841.81,-4.85447
"2018-01-27T22:53:23.402",31.8006,14.4056,3.16040,4.03760,6744.09,6841.81,-4.90330
"2018-01-27T22:53:33.402",31.7028,14.3763,3.22160,4.09880,6744.09,6827.37,-4.91307
"2018-01-27T22:53:43.402",31.6441,14.3275,3.11960,3.99680,6737.31,6834.59,-4.92283
"2018-01-27T22:53:53.402",31.5658,14.2884,3.14000,3.95600,6737.31,6820.14,-4.94237
"2018-01-27T22:54:03.402",31.4679,14.2591,3.07880,4.01720,6730.52,6820.14,-4.94237
"2018-01-27T22:54:13.402",31.4092,14.2201,3.05840,3.89480,6723.73,6820.14,-4.96190
"2018-01-27T22:54:23.402",31.3309,14.1908,3.20120,4.03760,6723.73,6812.92,-4.97166
"2018-01-27T22:54:33.402",31.2722,14.1615,3.16040,3.99680,6723.73,6805.70,-4.97166
"2018-01-27T22:54:43.402",31.2135,14.1322,3.09920,3.95600,6710.16,6805.70,-4.99120
"2018-01-27T22:54:53.402",31.1352,14.0931,3.01760,3.85400,6710.16,6805.70,-5.05956
"2018-01-27T22:55:03.402",31.0765,14.0736,3.09920,3.95600,6703.38,6798.47,-5.00096
"2018-01-27T22:55:13.402",31.0178,14.0540,3.11960,3.89480,6696.59,6791.25,-5.01073
"2018-01-27T22:55:23.402",30.9591,14.0150,3.11960,3.95600,6696.59,6784.03,-5.02049
"2018-01-27T22:55:33.402",30.9004,13.9954,3.11960,3.83360,6696.59,6776.80,-5.08886
"2018-01-27T22:55:43.402",30.8417,13.9661,3.11960,3.93560,6683.02,6784.03,-5.04003
"2018-01-27T22:55:53.402",30.7830,13.9369,3.14000,3.95600,6683.02,6776.80,-5.10839
"2018-01-27T22:56:03.402",30.7243,13.9076,3.07880,3.85400,6676.23,6776.80,-5.05956
"2018-01-27T22:56:13.402",30.6460,13.8978,3.03800,3.83360,6683.02,6762.36,-5.06932
"2018-01-27T22:56:23.402",30.6068,13.8685,3.07880,3.91520,6669.45,6762.36,-5.06932
"2018-01-27T22:56:33.402",30.5677,13.8392,2.97680,3.79280,6669.45,6747.91,-5.06932
"2018-01-27T22:56:43.402",30.5090,13.8197,2.99720,3.87440,6655.88,6747.91,-5.07909
"2018-01-27T22:56:53.402",30.4503,13.8001,3.01760,3.85400,6655.88,6747.91,-5.08886
"2018-01-27T22:57:03.402",30.4111,13.7708,3.09920,3.91520,6649.09,6740.69,-5.09862
"2018-01-27T22:57:13.402",30.3524,13.7513,3.01760,3.81320,6655.88,6733.47,-5.10839
"2018-01-27T22:57:23.402",30.3133,13.7415,3.07880,3.89480,6642.30,6733.47,-5.09862
"2018-01-27T22:57:33.402",30.2741,13.7122,2.99720,3.77240,6635.52,6733.47,-5.10839
"2018-01-27T22:57:43.402",30.2350,13.6927,2.95640,3.79280,6628.73,6726.24,-5.11815
"2018-01-27T22:57:53.402",30.1763,13.6732,3.01760,3.81320,6628.73,6726.24,-5.11815
"2018-01-27T22:58:03.402",30.1372,13.6536,3.03800,3.85400,6621.95,6719.02,-5.12792
"2018-01-27T22:58:13.402",30.0980,13.6341,3.01760,3.75200,6621.95,6711.80,-5.12792
"2018-01-27T22:58:23.402",30.0393,13.6146,2.97680,3.81320,6615.16,6704.57,-5.13769
"2018-01-27T22:58:33.402",30.0002,13.5950,2.99720,3.75200,6608.37,6704.57,-5.19628
"2018-01-27T22:58:43.402",29.9806,13.5853,3.01760,3.77240,6608.37,6697.35,-5.12792
"2018-01-27T22:58:53.402",29.9610,13.5657,3.01760,3.79280,6601.59,6697.35,-5.13769
"2018-01-27T22:59:03.402",29.9219,13.5560,2.99720,3.79280,6594.80,6690.13,-5.13769
"2018-01-27T22:59:13.402",29.8828,13.5364,2.99720,3.79280,6588.02,6690.13,-5.14745
"2018-01-27T22:59:23.402",29.8436,13.5169,2.95640,3.73160,6588.02,6675.68,-5.14745
"2018-01-27T22:59:33.402",29.8240,13.5071,2.97680,3.71120,6581.23,6675.68,-5.15722
"2018-01-27T22:59:43.402",29.7849,13.4876,2.97680,3.77240,6581.23,6668.46,-5.15722
"2018-01-27T22:59:53.402",29.7653,13.4681,2.91560,3.65000,6574.44,6668.46,-5.15722
"2018-01-27T23:00:03.402",29.7262,13.4583,3.01760,3.69080,6574.44,6661.24,-5.15722
"2018-01-27T23:00:13.402",29.7066,13.4388,2.93600,3.75200,6567.66,6661.24,-5.16698
"2018-01-27T23:00:23.402",29.6675,13.4193,3.01760,3.79280,6560.87,6654.01,-5.16698
"2018-01-27T23:00:33.402",29.6283,13.4095,2.99720,3.71120,6560.87,6654.01,-5.21581
"2018-01-27T23:00:43.402",29.6088,13.3997,2.95640,3.73160,6547.30,6654.01,-5.16698
"2018-01-27T23:00:53.402",29.5696,13.3802,2.97680,3.71120,6547.30,6646.79,-5.22558
"2018-01-27T23:01:03.402",29.5501,13.3704,2.97680,3.71120,6547.30,6639.57,-5.16698
"2018-01-27T23:01:13.402",29.4913,13.3607,3.03800,3.75200,6533.73,6632.35,-5.16698
"2018-01-27T23:01:23.402",29.4913,13.3411,3.14000,3.87440,6526.94,6632.35,-5.16698
"2018-01-27T23:01:33.402",29.4718,13.3314,3.09920,3.73160,6533.73,6625.12,-5.18651
"2018-01-27T23:01:43.402",29.4522,13.3118,3.07880,3.83360,6520.16,6625.12,-5.18651
"2018-01-27T23:01:53.402",29.4131,13.3118,2.95640,3.69080,6520.16,6625.12,-5.18651
"2018-01-27T23:02:03.402",29.3739,13.2923,2.95640,3.69080,6520.16,6610.68,-5.18651
"2018-01-27T23:02:13.402",29.3544,13.2825,3.07880,3.85400,6513.37,6617.90,-5.18651
"2018-01-27T23:02:23.402",29.3348,13.2728,2.95640,3.81320,6506.58,6603.45,-5.18651
"2018-01-27T23:02:33.402",29.3152,13.2532,3.03800,3.75200,6499.80,6596.23,-5.25488
"2018-01-27T23:02:43.402",29.2761,13.2532,3.07880,3.83360,6493.01,6596.23,-5.19628
"2018-01-27T23:02:53.402",29.2565,13.2435,3.11960,3.87440,6486.22,6596.23,-5.26464
"2018-01-27T23:03:03.402",29.2369,13.2435,3.05840,3.83360,6479.44,6581.78,-5.19628
"2018-01-27T23:03:13.402",29.1978,13.2239,2.95640,3.73160,6486.22,6589.01,-5.20605
"2018-01-27T23:03:23.402",29.1978,13.2142,3.09920,3.79280,6486.22,6581.78,-5.21581
"2018-01-27T23:03:33.402",29.1978,13.2044,3.09920,3.81320,6465.87,6574.56,-5.22558
"2018-01-27T23:03:43.402",29.1587,13.1946,3.03800,3.83360,6465.87,6567.34,-5.22558
"2018-01-27T23:03:53.402",29.1391,13.1849,3.05840,3.71120,6465.87,6560.12,-5.30371
"2018-01-27T23:04:03.401",29.1000,13.1751,3.05840,3.75200,6465.87,6560.12,-5.24511
"2018-01-27T23:04:13.401",29.1000,13.1653,3.03800,3.73160,6452.29,6552.89,-5.30371
"2018-01-27T23:04:23.401",29.0804,13.1556,3.11960,3.79280,6459.08,6552.89,-5.24511
"2018-01-27T23:04:33.401",29.0412,13.1556,3.11960,3.91520,6452.29,6545.67,-5.31347
"2018-01-27T23:04:43.401",29.0412,13.1458,3.05840,3.85400,6445.51,6545.67,-5.25488
"2018-01-27T23:04:53.401",29.0021,13.1263,3.07880,3.83360,6438.72,6531.22,-5.32324
"2018-01-27T23:05:03.401",29.0217,13.1360,3.03800,3.77240,6438.72,6538.45,-5.26464
"2018-01-27T23:05:13.401",28.9825,13.1165,3.11960,3.85400,6431.94,6524.00,-5.27441
"2018-01-27T23:05:23.401",28.9825,13.1165,3.07880,3.87440,6425.15,6516.78,-5.26464
"2018-01-27T23:05:33.401",28.9434,13.1067,3.01760,3.85400,6418.37,6524.00,-5.28417
"2018-01-27T23:05:43.401",28.9238,13.1067,3.09920,3.79280,6418.37,6509.55,-5.28417
"2018-01-27T23:05:53.401",28.9238,13.0872,3.11960,3.85400,6404.79,6509.55,-5.35254
"2018-01-27T23:06:03.401",28.9238,13.0970,3.03800,3.69080,6404.79,6509.55,-5.30371
"2018-01-27T23:06:13.401",28.9043,13.0774,2.99720,3.77240,6404.79,6502.33,-5.36230
"2018-01-27T23:06:23.401",28.8847,13.0774,3.11960,3.85400,6398.01,6502.33,-5.30371
"2018-01-27T23:06:33.401",28.8651,13.0677,3.11960,3.85400,6398.01,6495.11,-5.37207
"2018-01-27T23:06:43.401",28.8651,13.0579,3.11960,3.83360,6391.22,6487.88,-5.32324
"2018-01-27T23:06:53.401",28.8455,13.0579,3.07880,3.81320,6377.65,6487.88,-5.32324
"2018-01-27T23:07:03.401",28.8455,13.0579,3.07880,3.81320,6377.65,6473.44,-5.32324
"2018-01-27T23:07:13.401",28.8260,13.0579,3.03800,3.77240,6377.65,6473.44,-5.33300
"2018-01-27T23:07:23.401",28.8260,13.0384,3.09920,3.85400,6370.86,6473.44,-5.33300
"2018-01-27T23:07:33.401",28.7868,13.0286,3.03800,3.79280,6370.86,6466.22,-5.45020
"2018-01-27T23:07:43.401",28.7673,13.0286,3.16040,3.91520,6357.29,6466.22,-5.45020
"2018-01-27T23:07:53.401",28.7281,12.9993,3.07880,3.85400,6357.29,6458.99,-5.62598
"2018-01-27T23:08:03.401",28.6694,12.9895,3.03800,3.83360,6357.29,6451.77,-5.81154
"2018-01-27T23:08:13.401",28.6890,12.9798,3.18080,3.85400,6343.72,6451.77,-5.87013
"2018-01-27T23:08:23.401",28.6498,12.9700,3.07880,3.79280,6343.72,6444.55,-5.81154
"2018-01-27T23:08:33.401",28.6498,12.9603,3.11960,3.87440,6343.72,6437.32,-5.86037
"2018-01-27T23:08:43.401",28.6498,12.9700,3.14000,3.89480,6330.15,6430.10,-5.81154
"2018-01-27T23:08:53.401",28.6303,12.9603,3.20120,3.93560,6330.15,6422.88,-5.87990
"2018-01-27T23:09:03.401",28.6107,12.9505,3.07880,3.87440,6323.36,6422.88,-5.81154
"2018-01-27T23:09:13.401",28.5911,12.9505,3.09920,3.81320,6316.58,6415.65,-5.87990
"2018-01-27T23:09:23.401",28.6107,12.9407,3.11960,3.89480,6309.79,6415.65,-5.81154
"2018-01-27T23:09:33.401",28.5911,12.9310,3.18080,3.85400,6303.00,6408.43,-5.87013
"2018-01-27T23:09:43.401",28.5716,12.9407,3.16040,3.95600,6296.22,6408.43,-5.81154
"2018-01-27T23:09:53.401",28.5716,12.9212,3.14000,3.89480,6303.00,6393.99,-5.87013
"2018-01-27T23:10:03.401",28.5716,12.9310,3.07880,3.77240,6289.43,6393.99,-5.81154
"2018-01-27T23:10:13.401",28.5324,12.9212,3.18080,3.99680,6289.43,6386.76,-5.87013
"2018-01-27T23:10:23.401",28.5716,12.9212,3.20120,3.95600,6282.64,6379.54,-5.80177
"2018-01-27T23:10:33.401",28.5520,12.9114,3.16040,3.95600,6269.07,6386.76,-5.85060
"2018-01-27T23:10:43.401",28.5520,12.9114,3.18080,3.91520,6269.07,6372.32,-5.80177
"2018-01-27T23:10:53.401",28.5128,12.9114,3.20120,3.99680,6255.50,6372.32,-5.86037
"2018-01-27T23:11:03.401",28.5324,12.9017,3.16040,3.87440,6262.29,6365.09,-5.78224
"2018-01-27T23:11:13.401",28.5128,12.9017,3.22160,3.95600,6255.50,6365.09,-5.85060
"2018-01-27T23:11:23.401",28.5128,12.9017,3.18080,3.89480,6255.50,6350.65,-5.79201
"2018-01-27T23:11:33.401",28.5128,12.8919,3.14000,3.85400,6241.93,6350.65,-5.85060
"2018-01-27T23:11:43.401",28.4933,12.8919,3.20120,3.93560,6241.93,6343.43,-5.78224
"2018-01-27T23:11:53.401",28.4737,12.8821,3.18080,3.93560,6241.93,6336.20,-5.85060
"2018-01-27T23:12:03.401",28.4737,12.8724,3.20120,3.99680,6228.36,6343.43,-5.79201
"2018-01-27T23:12:13.401",28.4541,12.8724,3.07880,3.85400,6228.36,6328.98,-5.85060
"2018-01-27T23:12:23.401",28.4541,12.8821,3.26240,3.99680,6221.57,6328.98,-5.79201
"2018-01-27T23:12:33.401",28.4541,12.8724,3.26240,4.03760,6214.79,6321.76,-5.79201
"2018-01-27T23:12:43.401",28.4346,12.8724,3.20120,3.91520,6208.00,6321.76,-5.79201
"2018-01-27T23:12:53.401",28.4346,12.8626,3.22160,3.95600,6208.00,6307.31,-5.79201
"2018-01-27T23:13:03.401",28.4346,12.8626,3.22160,4.03760,6201.21,6307.31,-5.79201
"2018-01-27T23:13:13.401",28.4150,12.8431,3.24200,4.03760,6194.43,6307.31,-5.85060
"2018-01-27T23:13:23.401",28.4150,12.8528,3.34400,4.07840,6187.64,6300.09,-5.79201
"2018-01-27T23:13:33.401",28.4346,12.8431,3.28280,3.99680,6187.64,6292.86,-5.86037
"2018-01-27T23:13:43.401",28.3954,12.8528,3.26240,4.01720,6180.86,6292.86,-5.79201
"2018-01-27T23:13:53.401",28.3759,12.8431,3.32360,4.01720,6174.07,6285.64,-5.85060
"2018-01-27T23:14:03.401",28.3759,12.8431,3.28280,4.01720,6167.28,6278.42,-5.80177
"2018-01-27T23:14:13.401",28.3563,12.8333,3.20120,4.01720,6167.28,6271.20,-5.86037
"2018-01-27T23:14:23.401",28.3563,12.8333,3.30320,4.03760,6160.50,6271.20,-5.80177
"2018-01-27T23:14:33.401",28.3563,12.8138,3.26240,4.03760,6153.71,6256.75,-5.86037
"2018-01-27T23:14:43.401",28.3367,12.8235,3.34400,4.05800,6146.93,6263.97,-5.81154
"2018-01-27T23:14:53.401",28.3367,12.8138,3.34400,4.11920,6140.14,6256.75,-5.87013
"2018-01-27T23:15:03.401",28.3171,12.8138,3.36440,4.11920,6146.93,6249.53,-5.81154
"2018-01-27T23:15:13.401",28.3171,12.8138,3.36440,4.05800,6140.14,6235.08,-5.87013
"2018-01-27T23:15:23.401",28.2976,12.8040,3.34400,4.09880,6133.35,6242.30,-5.82130
"2018-01-27T23:15:33.401",28.2976,12.7942,3.34400,4.07840,6119.78,6235.08,-5.88967
"2018-01-27T23:15:43.401",28.2584,12.7845,3.32360,4.09880,6119.78,6227.86,-5.83107
"2018-01-27T23:15:53.401",28.2780,12.7747,3.40520,4.18040,6113.00,6220.63,-5.88967
"2018-01-27T23:16:03.401",28.2584,12.7845,3.30320,4.07840,6113.00,6220.63,-5.84084
"2018-01-27T23:16:13.401",28.2584,12.7747,3.42560,4.22120,6106.21,6213.41,-5.90920
"2018-01-27T23:16:23.401",28.2193,12.7649,3.42560,4.18040,6099.42,6206.19,-5.86037
"2018-01-27T23:16:33.401",28.2193,12.7747,3.44600,4.24160,6099.42,6198.96,-5.90920
"2018-01-27T23:16:43.401",28.1997,12.7649,3.36440,4.16000,6085.85,6206.19,-5.86037