time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-06T12:33:04.350",28.6498,12.9700,4.52720,5.34320,6214.79,6307.31,-6.34867
"2017-07-06T12:33:14.350",28.6303,12.9603,4.52720,5.40440,6208.00,6307.31,-6.36820
"2017-07-06T12:33:24.350",28.6107,12.9407,4.60880,5.48600,6208.00,6285.64,-6.36820
"2017-07-06T12:33:34.350",28.6107,12.9407,4.50680,5.36360,6201.21,6292.86,-6.36820
"2017-07-06T12:33:44.350",28.6107,12.9407,4.54760,5.36360,6187.64,6285.64,-6.36820
"2017-07-06T12:33:54.350",28.5911,12.9407,4.67000,5.46560,6187.64,6278.42,-6.36820
"2017-07-06T12:34:04.350",28.5716,12.9310,4.54760,5.38400,6187.64,6278.42,-6.36820
"2017-07-06T12:34:14.350",28.5716,12.9310,4.52720,5.38400,6180.86,6278.42,-6.35843
"2017-07-06T12:34:24.350",28.5520,12.9212,4.60880,5.42480,6174.07,6271.20,-6.36820
"2017-07-06T12:34:34.350",28.5520,12.9310,4.62920,5.48600,6167.28,6256.75,-6.37797
"2017-07-06T12:34:44.350",28.5520,12.9114,4.69040,5.52680,6160.50,6256.75,-6.35843
"2017-07-06T12:34:54.350",28.5324,12.9017,4.73120,5.44520,6153.71,6249.53,-6.42680
"2017-07-06T12:35:04.350",28.5324,12.9114,4.60880,5.42480,6153.71,6249.53,-6.35843
"2017-07-06T12:35:14.350",28.5128,12.9017,4.69040,5.52680,6146.93,6249.53,-6.41703
"2017-07-06T12:35:24.350",28.5128,12.9017,4.71080,5.50640,6140.14,6235.08,-6.35843
"2017-07-06T12:35:34.350",28.5128,12.8919,4.62920,5.46560,6140.14,6227.86,-6.41703
"2017-07-06T12:35:44.350",28.5128,12.8919,4.64960,5.48600,6133.35,6220.63,-6.34867
"2017-07-06T12:35:54.350",28.4933,12.8821,4.58840,5.44520,6126.57,6220.63,-6.40726
"2017-07-06T12:36:04.350",28.4737,12.8821,4.62920,5.42480,6113.00,6213.41,-6.34867
"2017-07-06T12:36:14.350",28.4541,12.8821,4.62920,5.46560,6119.78,6206.19,-6.40726
"2017-07-06T12:36:24.350",28.4737,12.8724,4.64960,5.38400,6113.00,6206.19,-6.33890
"2017-07-06T12:36:34.350",28.4541,12.8724,4.67000,5.52680,6106.21,6198.96,-6.39750
"2017-07-06T12:36:44.350",28.4541,12.8724,4.73120,5.52680,6092.64,6198.96,-6.33890
"2017-07-06T12:36:54.350",28.4541,12.8626,4.69040,5.46560,6092.64,6184.52,-6.39750
"2017-07-06T12:37:04.350",28.4346,12.8724,4.81280,5.56760,6085.85,6184.52,-6.33890
"2017-07-06T12:37:14.350",28.4150,12.8626,4.73120,5.52680,6079.06,6177.30,-6.39750
"2017-07-06T12:37:24.350",28.4150,12.8528,4.75160,5.58800,6079.06,6170.07,-6.32914
"2017-07-06T12:37:34.350",28.4150,12.8431,4.67000,5.48600,6065.49,6170.07,-6.39750
"2017-07-06T12:37:44.350",28.3759,12.8528,4.79240,5.60840,6058.71,6162.85,-6.33890
"2017-07-06T12:37:54.350",28.3954,12.8333,4.77200,5.56760,6065.49,6155.63,-6.33890
"2017-07-06T12:38:04.350",28.3759,12.8333,4.77200,5.52680,6051.92,6148.40,-6.33890
"2017-07-06T12:38:14.350",28.3759,12.8333,4.77200,5.60840,6045.13,6141.18,-6.39750
"2017-07-06T12:38:24.350",28.3563,12.8333,4.81280,5.60840,6038.35,6141.18,-6.33890
"2017-07-06T12:38:34.350",28.3563,12.8235,4.77200,5.56760,6038.35,6133.96,-6.40726
"2017-07-06T12:38:44.350",28.3563,12.8235,4.79240,5.62880,6031.56,6126.73,-6.34867
"2017-07-06T12:38:54.350",28.3367,12.8138,4.83320,5.62880,6031.56,6119.51,-6.40726
"2017-07-06T12:39:04.350",28.3367,12.8235,4.81280,5.62880,6017.99,6112.29,-6.34867
"2017-07-06T12:39:14.350",28.3171,12.8040,4.75160,5.58800,6011.21,6112.29,-6.40726
"2017-07-06T12:39:24.350",28.2976,12.8040,4.77200,5.58800,6011.21,6112.29,-6.35843
"2017-07-06T12:39:34.350",28.2976,12.8040,4.81280,5.54720,6004.42,6097.84,-6.41703
"2017-07-06T12:39:44.350",28.2780,12.7942,4.93520,5.73080,5997.63,6097.84,-6.36820
"2017-07-06T12:39:54.350",28.2780,12.7845,4.81280,5.64920,5984.06,6097.84,-6.37797
"2017-07-06T12:40:04.350",28.2780,12.7845,4.87400,5.69000,5984.06,6090.62,-6.37797
"2017-07-06T12:40:14.350",28.2584,12.7845,4.87400,5.64920,5977.28,6083.40,-6.38773
"2017-07-06T12:40:24.350",28.2389,12.7747,4.89440,5.66960,5970.49,6076.17,-6.38773
"2017-07-06T12:40:34.350",28.2389,12.7747,4.89440,5.64920,5963.70,6076.17,-6.44633
"2017-07-06T12:40:44.350",28.2193,12.7649,5.03720,5.77160,5956.92,6068.95,-6.39750
"2017-07-06T12:40:54.350",28.1997,12.7552,4.85360,5.62880,5963.70,6054.51,-6.45609
"2017-07-06T12:41:04.350",28.1997,12.7552,4.89440,5.75120,5950.13,6054.51,-6.40726
"2017-07-06T12:41:14.350",28.1802,12.7454,4.91480,5.73080,5950.13,6054.51,-6.46586
"2017-07-06T12:41:24.350",28.1802,12.7454,4.91480,5.81240,5943.35,6047.28,-6.41703
"2017-07-06T12:41:34.350",28.1606,12.7356,4.93520,5.73080,5936.56,6040.06,-6.48539
"2017-07-06T12:41:44.350",28.1606,12.7356,4.89440,5.71040,5929.77,6025.61,-6.42680
"2017-07-06T12:41:54.350",28.1410,12.7259,4.93520,5.81240,5929.77,6025.61,-6.49516
"2017-07-06T12:42:04.350",28.1410,12.7259,4.97600,5.81240,5922.99,6025.61,-6.44633
"2017-07-06T12:42:14.350",28.1215,12.7161,4.99640,5.75120,5922.99,6011.17,-6.50492
"2017-07-06T12:42:24.350",28.1019,12.7161,4.99640,5.77160,5909.42,6011.17,-6.44633
"2017-07-06T12:42:34.350",28.1019,12.7063,5.03720,5.85320,5902.63,6003.94,-6.50492
"2017-07-06T12:42:44.350",28.0627,12.7063,4.99640,5.77160,5902.63,5996.72,-6.44633
"2017-07-06T12:42:54.350",28.0432,12.6868,4.99640,5.81240,5882.27,5989.50,-6.51469
"2017-07-06T12:43:04.350",28.0432,12.6868,5.03720,5.85320,5895.84,5989.50,-6.46586
"2017-07-06T12:43:14.350",28.0236,12.6770,5.05760,5.83280,5882.27,5975.05,-6.52446
"2017-07-06T12:43:24.350",28.0236,12.6673,4.97600,5.83280,5875.48,5975.05,-6.46586
"2017-07-06T12:43:34.350",28.0040,12.6673,5.01680,5.85320,5868.70,5975.05,-6.52446
"2017-07-06T12:43:44.350",27.9845,12.6575,5.07800,5.85320,5868.70,5960.61,-6.46586
"2017-07-06T12:43:54.350",27.9649,12.6477,4.99640,5.81240,5855.13,5960.61,-6.52446
"2017-07-06T12:44:04.350",27.9649,12.6380,5.09840,5.93480,5855.13,5960.61,-6.47563
"2017-07-06T12:44:14.350",27.9453,12.6282,5.11880,5.91440,5848.34,5953.38,-6.53422
"2017-07-06T12:44:24.350",27.9258,12.6282,5.03720,5.85320,5841.55,5938.94,-6.46586
"2017-07-06T12:44:34.350",27.9062,12.6282,5.09840,5.93480,5841.55,5938.94,-6.53422
"2017-07-06T12:44:44.350",27.8866,12.6184,4.97600,5.79200,5827.98,5931.71,-6.47563
"2017-07-06T12:44:54.350",27.8475,12.6087,5.11880,5.91440,5827.98,5931.71,-6.52446
"2017-07-06T12:45:04.350",27.8475,12.5989,5.09840,5.87360,5827.98,5924.49,-6.46586
"2017-07-06T12:45:14.350",27.8279,12.5891,5.09840,5.93480,5821.20,5910.04,-6.52446
"2017-07-06T12:45:24.350",27.8083,12.5891,5.18000,5.99600,5814.41,5910.04,-6.47563
"2017-07-06T12:45:34.350",27.7888,12.5696,5.15960,5.93480,5807.62,5910.04,-6.52446
"2017-07-06T12:45:44.350",27.7692,12.5598,5.15960,6.01640,5800.84,5902.82,-6.46586
"2017-07-06T12:45:54.350",27.7692,12.5501,5.20040,5.99600,5794.05,5895.60,-6.52446
"2017-07-06T12:46:04.350",27.7496,12.5501,5.15960,5.97560,5787.27,5888.38,-6.46586
"2017-07-06T12:46:14.350",27.7300,12.5403,5.28200,6.07760,5780.48,5888.38,-6.52446
"2017-07-06T12:46:24.350",27.6909,12.5305,5.26160,6.09800,5780.48,5881.15,-6.46586
"2017-07-06T12:46:34.350",27.6909,12.5305,5.20040,5.99600,5773.70,5873.93,-6.52446
"2017-07-06T12:46:44.350",27.6713,12.5110,5.26160,6.07760,5766.91,5866.71,-6.46586
"2017-07-06T12:46:54.350",27.6322,12.5110,5.32280,6.11840,5760.12,5859.48,-6.52446
"2017-07-06T12:47:04.350",27.6322,12.4915,5.34320,6.13880,5760.12,5859.48,-6.46586
"2017-07-06T12:47:14.350",27.6126,12.4915,5.28200,6.05720,5746.55,5852.26,-6.52446
"2017-07-06T12:47:24.350",27.5735,12.4817,5.20040,6.03680,5739.77,5852.26,-6.47563
"2017-07-06T12:47:34.350",27.5735,12.4720,5.26160,6.17960,5739.77,5837.81,-6.52446
"2017-07-06T12:47:44.350",27.5539,12.4720,5.30240,6.13880,5739.77,5837.81,-6.47563
"2017-07-06T12:47:54.350",27.5343,12.4524,5.30240,6.11840,5726.19,5830.59,-6.53422
"2017-07-06T12:48:04.350",27.5343,12.4427,5.36360,6.22040,5726.19,5823.37,-6.47563
"2017-07-06T12:48:14.350",27.4952,12.4427,5.32280,6.17960,5719.41,5823.37,-6.54399
"2017-07-06T12:48:24.350",27.4756,12.4231,5.36360,6.24080,5712.62,5808.92,-6.49516
"2017-07-06T12:48:34.350",27.4365,12.4231,5.30240,6.15920,5705.84,5808.92,-6.55375
"2017-07-06T12:48:44.350",27.4365,12.4036,5.36360,6.17960,5699.05,5801.70,-6.50492
"2017-07-06T12:48:54.350",27.3974,12.4036,5.48600,6.32240,5699.05,5801.70,-6.57329
"2017-07-06T12:49:04.350",27.3387,12.3743,5.44520,6.26120,5692.26,5794.48,-6.62212
"2017-07-06T12:49:14.350",27.3387,12.3743,5.42480,6.26120,5685.48,5787.25,-6.69048
"2017-07-06T12:49:24.350",27.3191,12.3645,5.62880,6.36320,5671.91,5787.25,-6.64165
"2017-07-06T12:49:34.350",27.2799,12.3548,5.44520,6.28160,5671.91,5772.81,-6.71001
"2017-07-06T12:49:44.350",27.2604,12.3352,5.44520,6.28160,5671.91,5772.81,-6.65141
"2017-07-06T12:49:54.350",27.2408,12.3255,5.54720,6.38360,5665.12,5765.59,-6.71978
"2017-07-06T12:50:04.350",27.2212,12.3157,5.50640,6.36320,5658.33,5765.59,-6.67095
"2017-07-06T12:50:14.350",27.1821,12.3059,5.48600,6.36320,5658.33,5758.36,-6.72954
"2017-07-06T12:50:24.350",27.1430,12.2962,5.58800,6.38360,5637.97,5743.92,-6.68071
"2017-07-06T12:50:34.350",27.1234,12.2669,5.56760,6.42440,5637.97,5743.92,-6.75884
"2017-07-06T12:50:44.350",27.0842,12.2571,5.48600,6.36320,5637.97,5729.47,-6.81744
"2017-07-06T12:50:54.350",27.0255,12.2376,5.56760,6.44480,5624.40,5729.47,-6.87603
"2017-07-06T12:51:04.350",27.0060,12.2180,5.62880,6.44480,5624.40,5722.25,-6.82720
"2017-07-06T12:51:14.350",26.9668,12.1985,5.64920,6.44480,5617.62,5715.02,-6.89557
"2017-07-06T12:51:24.350",26.9473,12.1887,5.56760,6.46520,5617.62,5700.58,-6.85650
"2017-07-06T12:51:34.350",26.8885,12.1594,5.62880,6.46520,5604.04,5707.80,-7.03229
"2017-07-06T12:51:44.350",26.8298,12.1594,5.69000,6.56720,5604.04,5700.58,-6.98346
"2017-07-06T12:51:54.350",26.8103,12.1301,5.64920,6.58760,5590.47,5693.36,-7.05182
"2017-07-06T12:52:04.350",26.7711,12.1106,5.69000,6.58760,5590.47,5686.13,-7.00299
"2017-07-06T12:52:14.350",26.7124,12.1008,5.73080,6.68960,5583.69,5686.13,-7.07135
"2017-07-06T12:52:24.350",26.6537,12.0618,5.75120,6.62840,5570.12,5671.69,-7.13972
"2017-07-06T12:52:34.350",26.5950,12.0325,5.73080,6.56720,5570.12,5671.69,-7.19831
"2017-07-06T12:52:44.350",26.5558,12.0227,5.75120,6.62840,5556.54,5664.46,-7.14948
"2017-07-06T12:52:54.350",26.4971,12.0032,5.69000,6.54680,5563.33,5657.24,-7.22761
"2017-07-06T12:53:04.350",26.4384,11.9739,5.69000,6.58760,5542.97,5657.24,-7.17878
"2017-07-06T12:53:14.350",26.3797,11.9446,5.79200,6.68960,5542.97,5642.79,-7.23738
"2017-07-06T12:53:24.350",26.3210,11.9251,5.85320,6.77120,5536.19,5642.79,-7.19831
"2017-07-06T12:53:34.350",26.2819,11.8958,5.73080,6.56720,5529.40,5621.12,-7.20808
"2017-07-06T12:53:44.350",26.2036,11.8762,5.81240,6.68960,5522.61,5628.35,-7.21784
"2017-07-06T12:53:54.350",26.1057,11.8176,5.93480,6.83240,5522.61,5628.35,-7.48153
"2017-07-06T12:54:04.350",26.1057,11.8176,5.79200,6.64880,5515.83,5613.90,-7.17878
"2017-07-06T12:54:14.350",26.2427,11.8860,5.77160,6.66920,5509.04,5613.90,-6.26077
"2017-07-06T12:54:24.350",28.7477,13.0286,5.91440,6.79160,5515.83,5613.90,4.62832
"2017-07-06T12:54:34.350",30.1176,13.6536,5.91440,6.87320,5529.40,5628.35,8.85699
"2017-07-06T12:54:44.350",30.5286,13.8392,6.01640,6.89360,5536.19,5628.35,9.25740
"2017-07-06T12:54:54.350",30.5677,13.8587,6.28160,7.03640,5549.76,5635.57,8.32963
"2017-07-06T12:55:04.350",30.7438,13.9271,6.11840,7.01600,5563.33,5650.02,8.40776
"2017-07-06T12:55:14.350",30.9395,14.0150,6.22040,7.09760,5563.33,5657.24,8.40776
"2017-07-06T12:55:24.350",31.0570,14.0736,6.24080,7.09760,5570.12,5671.69,8.49565
"2017-07-06T12:55:34.350",31.1939,14.1322,6.26120,7.11800,5583.69,5671.69,8.49565
"2017-07-06T12:55:44.350",31.3505,14.1908,6.44480,7.28120,5583.69,5686.13,8.55425
"2017-07-06T12:55:54.350",31.4483,14.2591,6.30200,7.19960,5597.26,5693.36,8.57378
"2017-07-06T12:56:04.350",31.5853,14.3080,6.42440,7.32200,5604.04,5700.58,8.64214
"2017-07-06T12:56:14.350",31.7028,14.3568,6.42440,7.40360,5617.62,5715.02,8.62261
"2017-07-06T12:56:24.350",31.8006,14.4056,6.54680,7.42400,5624.40,5715.02,8.71050
"2017-07-06T12:56:34.350",31.9376,14.4447,6.44480,7.40360,5637.97,5722.25,8.72027
"2017-07-06T12:56:44.350",32.0354,14.5033,6.48560,7.52600,5637.97,5736.69,8.78863
"2017-07-06T12:56:54.350",32.1333,14.5423,6.52640,7.50560,5651.55,5743.92,8.78863
"2017-07-06T12:57:04.350",32.2703,14.6009,6.60800,7.62800,5658.33,5743.92,9.00348
"2017-07-06T12:57:14.350",32.3486,14.6400,6.54680,7.62800,5665.12,5758.36,8.98395
"2017-07-06T12:57:24.350",32.4660,14.6888,6.64880,7.64840,5671.91,5772.81,9.19880
"2017-07-06T12:57:34.350",32.5443,14.7474,6.71000,7.77080,5685.48,5780.03,9.29646
"2017-07-06T12:57:44.350",32.6617,14.7963,6.62840,7.73000,5685.48,5787.25,9.54061
"2017-07-06T12:57:54.350",32.7204,14.8256,6.71000,7.81160,5699.05,5794.48,9.53085
"2017-07-06T12:58:04.350",32.7791,14.8451,6.77120,7.89320,5705.84,5801.70,9.60898
"2017-07-06T12:58:14.350",32.8378,14.8842,6.79160,7.93400,5712.62,5808.92,9.58944
"2017-07-06T12:58:24.350",32.8965,14.9037,6.85280,7.97480,5726.19,5816.15,9.69687
"2017-07-06T12:58:34.350",32.9161,14.9232,6.87320,8.03600,5732.98,5816.15,9.65781
"2017-07-06T12:58:44.350",32.9552,14.9427,6.83240,8.01560,5739.77,5845.04,9.75547
"2017-07-06T12:58:54.350",32.9944,14.9525,6.87320,8.13800,5753.34,5845.04,9.71640
"2017-07-06T12:59:04.350",32.9944,14.9623,6.97520,8.15840,5766.91,5852.26,9.64804
"2017-07-06T12:59:14.350",32.9944,14.9720,6.95480,8.21960,5773.70,5859.48,9.52108
"2017-07-06T12:59:24.350",32.9944,14.9623,6.95480,8.19920,5780.48,5866.71,9.40389
"2017-07-06T12:59:34.350",33.0139,14.9623,6.95480,8.26040,5787.27,5881.15,9.29646
"2017-07-06T12:59:44.350",32.9944,14.9623,6.95480,8.24000,5787.27,5881.15,9.18904
"2017-07-06T12:59:54.350",32.9944,14.9623,7.03640,8.28080,5807.62,5888.38,9.09138
"2017-07-06T13:00:04.350",32.9944,14.9623,7.13840,8.44400,5814.41,5902.82,9.00348
"2017-07-06T13:00:14.350",32.9944,14.9623,6.99560,8.34200,5821.20,5910.04,8.92536
"2017-07-06T13:00:24.350",32.9944,14.9623,7.07720,8.38280,5834.77,5910.04,8.82770
"2017-07-06T13:00:34.350",32.9748,14.9623,7.22000,8.58680,5841.55,5917.27,8.73980
"2017-07-06T13:00:44.350",32.9748,14.9623,7.15880,8.50520,5841.55,5924.49,8.66167
"2017-07-06T13:00:54.350",33.0139,14.9525,7.11800,8.52560,5848.34,5931.71,8.59331
"2017-07-06T13:01:04.350",32.9748,14.9623,7.28120,8.64800,5861.91,5938.94,8.50542
"2017-07-06T13:01:14.350",32.9748,14.9623,7.26080,8.68880,5868.70,5938.94,8.44682
"2017-07-06T13:01:24.350",32.9944,14.9623,7.28120,8.70920,5875.48,5953.38,8.36869
"2017-07-06T13:01:34.350",32.9748,14.9525,7.30160,8.70920,5889.06,5953.38,8.30033
"2017-07-06T13:01:44.350",32.9552,14.9623,7.28120,8.72960,5889.06,5967.83,8.24174
"2017-07-06T13:01:54.350",32.9748,14.9623,7.28120,8.79080,5895.84,5975.05,8.17337
"2017-07-06T13:02:04.350",32.9748,14.9525,7.28120,8.79080,5902.63,5982.28,8.10501
"2017-07-06T13:02:14.350",32.9944,14.9525,7.28120,8.75000,5909.42,5989.50,8.03665
"2017-07-06T13:02:24.350",32.9944,14.9427,7.40360,8.87240,5922.99,5996.72,7.97805
"2017-07-06T13:02:34.350",32.9944,14.9525,7.42400,8.91320,5936.56,6003.94,7.91946
"2017-07-06T13:02:44.350",32.9748,14.9427,7.36280,8.83160,5929.77,6003.94,7.86086
"2017-07-06T13:02:54.350",32.9748,14.9525,7.42400,8.89280,5936.56,6011.17,7.80227
"2017-07-06T13:03:04.350",32.9944,14.9525,7.38320,8.89280,5943.35,6018.39,7.75344
"2017-07-06T13:03:14.350",32.9944,14.9427,7.36280,8.85200,5950.13,6025.61,7.70461
"2017-07-06T13:03:24.350",32.9944,14.9525,7.52600,9.01520,5956.92,6032.84,7.64601
"2017-07-06T13:03:34.350",32.9748,14.9525,7.44440,9.01520,5963.70,6032.84,7.58741
"2017-07-06T13:03:44.350",32.9748,14.9427,7.38320,8.91320,5977.28,6040.06,7.53858
"2017-07-06T13:03:54.350",32.9944,14.9525,7.48520,9.03560,5984.06,6054.51,7.49952
"2017-07-06T13:04:04.350",32.9748,14.9525,7.50560,8.99480,5970.49,6061.73,7.45069
"2017-07-06T13:04:14.350",32.9748,14.9525,7.52600,9.05600,5984.06,6068.95,7.40186
"2017-07-06T13:04:24.350",32.9552,14.9525,7.50560,9.05600,5990.85,6068.95,7.35303
"2017-07-06T13:04:34.350",32.9944,14.9525,7.46480,9.05600,5997.63,6076.17,7.30420
"2017-07-06T13:04:44.350",32.9552,14.9525,7.46480,9.09680,5997.63,6083.40,7.25537
"2017-07-06T13:04:54.350",32.9748,14.9427,7.52600,9.05600,5997.63,6090.62,7.21631
"2017-07-06T13:05:04.350",32.9748,14.9427,7.56680,9.15800,6011.21,6090.62,7.16748
"2017-07-06T13:05:14.350",32.9944,14.9427,7.50560,9.07640,6011.21,6097.84,7.12841
"2017-07-06T13:05:24.350",32.9944,14.9427,7.46480,9.05600,6024.78,6105.07,7.08935
"2017-07-06T13:05:34.350",32.9748,14.9525,7.54640,9.15800,6024.78,6112.29,7.04052
"2017-07-06T13:05:44.350",32.9944,14.9427,7.50560,9.17840,6038.35,6112.29,6.99169
"2017-07-06T13:05:54.350",32.9748,14.9525,7.52600,9.13760,6038.35,6119.51,6.95262
"2017-07-06T13:06:04.350",32.9748,14.9330,7.54640,9.17840,6045.13,6133.96,6.90379
"2017-07-06T13:06:14.350",32.9748,14.9525,7.52600,9.15800,6058.71,6133.96,6.87450
"2017-07-06T13:06:24.350",32.9748,14.9525,7.48520,9.17840,6051.92,6141.18,6.82567
"2017-07-06T13:06:34.350",32.9748,14.9427,7.56680,9.19880,6065.49,6148.40,6.78660
"2017-07-06T13:06:44.350",32.9748,14.9525,7.52600,9.15800,6065.49,6148.40,6.73777
"2017-07-06T13:06:54.350",32.9944,14.9525,7.48520,9.13760,6072.28,6155.63,6.69871
"2017-07-06T13:07:04.350",32.9748,14.9427,7.52600,9.21920,6072.28,6155.63,6.65964
"2017-07-06T13:07:14.350",32.9748,14.9427,7.60760,9.23960,6085.85,6170.07,6.62058
"2017-07-06T13:07:24.350",32.9748,14.9427,7.46480,9.15800,6085.85,6170.07,6.58152
"2017-07-06T13:07:34.350",32.9748,14.9525,7.54640,9.21920,6092.64,6177.30,6.53269
"2017-07-06T13:07:44.350",32.9748,14.9427,7.52600,9.19880,6099.42,6184.52,6.49362
"2017-07-06T13:07:54.350",32.9748,14.9525,7.50560,9.13760,6106.21,6184.52,6.45456
"2017-07-06T13:08:04.350",32.9944,14.9525,7.56680,9.23960,6106.21,6184.52,6.41549
"2017-07-06T13:08:14.350",32.9748,14.9525,7.58720,9.23960,6113.00,6198.96,6.38620
"2017-07-06T13:08:24.350",32.9748,14.9525,7.50560,9.21920,6119.78,6198.96,6.33737
"2017-07-06T13:08:34.350",32.9748,14.9525,7.54640,9.26000,6119.78,6206.19,6.29830
"2017-07-06T13:08:44.350",32.9944,14.9623,7.50560,9.15800,6133.35,6213.41,6.24947
"2017-07-06T13:08:54.350",32.9748,14.9525,7.54640,9.23960,6126.57,6213.41,6.22017
"2017-07-06T13:09:04.350",32.9944,14.9427,7.58720,9.34160,6140.14,6213.41,6.18111
"2017-07-06T13:09:14.350",32.9748,14.9525,7.44440,9.11720,6140.14,6227.86,6.14205
"2017-07-06T13:09:24.350",32.9944,14.9623,7.50560,9.13760,6146.93,6227.86,6.10298
"2017-07-06T13:09:34.350",32.9748,14.9623,7.44440,9.17840,6153.71,6235.08,6.06392
"2017-07-06T13:09:44.350",32.9748,14.9525,7.46480,9.19880,6153.71,6242.30,6.01509
"2017-07-06T13:09:54.350",33.0139,14.9525,7.48520,9.19880,6167.28,6235.08,5.98579
"2017-07-06T13:10:04.350",33.0139,14.9525,7.54640,9.21920,6167.28,6242.30,5.93696
"2017-07-06T13:10:14.350",33.0139,14.9525,7.46480,9.19880,6167.28,6256.75,5.90766
"2017-07-06T13:10:24.350",32.9944,14.9525,7.54640,9.23960,6180.86,6263.97,5.86860
"2017-07-06T13:10:34.350",32.9944,14.9623,7.48520,9.17840,6187.64,6263.97,5.83930
"2017-07-06T13:10:44.350",32.9944,14.9525,7.46480,9.15800,6187.64,6263.97,5.80024
"2017-07-06T13:10:54.350",32.9748,14.9623,7.48520,9.19880,6187.64,6278.42,5.76117
"2017-07-06T13:11:04.350",32.9944,14.9525,7.52600,9.15800,6194.43,6278.42,5.72211
"2017-07-06T13:11:14.350",33.0139,14.9525,7.40360,9.13760,6208.00,6278.42,5.69281
"2017-07-06T13:11:24.350",33.0139,14.9525,7.40360,9.15800,6208.00,6278.42,5.65375
"2017-07-06T13:11:34.350",32.9944,14.9623,7.44440,9.07640,6208.00,6285.64,5.61468
"2017-07-06T13:11:44.350",32.9944,14.9525,7.34240,9.07640,6221.57,6292.86,5.57562
"2017-07-06T13:11:54.350",33.0139,14.9623,7.42400,9.09680,6221.57,6292.86,5.55609
"2017-07-06T13:12:04.350",33.0139,14.9623,7.44440,9.13760,6221.57,6300.09,5.51702
"2017-07-06T13:12:14.350",33.0139,14.9623,7.36280,9.01520,6228.36,6314.53,5.48772
"2017-07-06T13:12:24.350",33.0139,14.9623,7.48520,9.19880,6235.14,6314.53,5.44866
"2017-07-06T13:12:34.350",33.0139,14.9525,7.38320,9.11720,6235.14,6321.76,5.40960
"2017-07-06T13:12:44.350",33.0139,14.9623,7.38320,9.03560,6241.93,6321.76,5.38030
"2017-07-06T13:12:54.350",33.0335,14.9720,7.38320,9.05600,6248.71,6321.76,5.34123
"2017-07-06T13:13:04.350",33.0335,14.9623,7.28120,9.05600,6248.71,6328.98,5.31194
"2017-07-06T13:13:14.350",33.0139,14.9720,7.34240,9.05600,6248.71,6336.20,5.28264
"2017-07-06T13:13:24.350",33.0335,14.9623,7.38320,9.13760,6262.29,6343.43,5.25334
"2017-07-06T13:13:34.350",33.0139,14.9720,7.40360,9.07640,6262.29,6343.43,5.22404
"2017-07-06T13:13:44.350",33.0139,14.9720,7.38320,9.01520,6262.29,6343.43,5.20451
"2017-07-06T13:13:54.350",33.0335,14.9720,7.36280,9.07640,6269.07,6343.43,5.16545
"2017-07-06T13:14:04.350",33.0335,14.9720,7.36280,9.01520,6275.86,6350.65,5.13615
"2017-07-06T13:14:14.350",33.0335,14.9623,7.32200,8.97440,6282.64,6357.87,5.11662
"2017-07-06T13:14:24.350",33.0335,14.9720,7.24040,8.97440,6282.64,6365.09,5.08732
"2017-07-06T13:14:34.350",33.0139,14.9818,7.28120,8.97440,6282.64,6365.09,5.06779
"2017-07-06T13:14:44.350",33.0335,14.9720,7.32200,9.05600,6289.43,6372.32,5.02872
"2017-07-06T13:14:54.350",33.0335,14.9818,7.34240,9.05600,6296.22,6372.32,5.00919
"2017-07-06T13:15:04.350",33.0139,14.9818,7.22000,8.91320,6303.00,6372.32,4.97989
"2017-07-06T13:15:14.350",33.0335,14.9623,7.28120,8.95400,6296.22,6379.54,4.95059
"2017-07-06T13:15:24.350",33.0335,14.9818,7.30160,8.93360,6303.00,6386.76,4.93106
"2017-07-06T13:15:34.350",33.0335,14.9720,7.32200,8.95400,6309.79,6386.76,4.90176
"2017-07-06T13:15:44.350",33.0335,14.9720,7.30160,8.97440,6316.58,6393.99,4.87247
"2017-07-06T13:15:54.350",33.0335,14.9720,7.17920,8.89280,6316.58,6401.21,4.85293
"2017-07-06T13:16:04.350",33.0335,14.9818,7.28120,8.91320,6323.36,6401.21,4.83340
"2017-07-06T13:16:14.350",33.0531,14.9818,7.13840,8.81120,6330.15,6408.43,4.79434
"2017-07-06T13:16:24.350",33.0531,14.9720,7.19960,8.89280,6330.15,6408.43,4.77481
"2017-07-06T13:16:34.350",33.0531,14.9818,7.22000,8.87240,6336.93,6415.65,4.75527
"2017-07-06T13:16:44.350",33.0531,14.9818,7.05680,8.83160,6336.93,6415.65,4.72598
"2017-07-06T13:16:54.350",33.0531,14.9818,7.24040,8.93360,6343.72,6422.88,4.69668
"2017-07-06T13:17:04.350",33.0335,14.9916,7.07720,8.77040,6350.51,6430.10,4.68691
"2017-07-06T13:17:14.350",33.0531,14.9818,7.13840,8.77040,6343.72,6430.10,4.65761
"2017-07-06T13:17:24.350",33.0531,14.9818,7.17920,8.79080,6357.29,6430.10,4.61855
"2017-07-06T13:17:34.350",33.0531,14.9916,7.15880,8.81120,6357.29,6430.10,4.59902
"2017-07-06T13:17:44.350",33.0531,14.9916,7.07720,8.68880,6364.08,6444.55,4.57949
"2017-07-06T13:17:54.350",33.0727,14.9818,7.09760,8.79080,6357.29,6444.55,4.55019
"2017-07-06T13:18:04.350",33.0727,14.9818,7.07720,8.75000,6370.86,6451.77,4.52089
"2017-07-06T13:18:14.350",33.0727,14.9916,7.09760,8.75000,6364.08,6458.99,4.49159
"2017-07-06T13:18:24.350",33.0727,14.9916,7.01600,8.64800,6370.86,6451.77,4.46229
"2017-07-06T13:18:34.350",33.0531,14.9916,7.09760,8.70920,6377.65,6458.99,4.43300
"2017-07-06T13:18:44.350",33.0727,14.9916,7.05680,8.68880,6377.65,6458.99,4.40370
"2017-07-06T13:18:54.350",33.0727,14.9916,7.11800,8.72960,6384.44,6473.44,4.37440
"2017-07-06T13:19:04.350",33.0727,14.9916,7.11800,8.72960,6384.44,6458.99,4.34510
"2017-07-06T13:19:14.350",33.0727,15.0013,7.03640,8.64800,6391.22,6473.44,4.31580
"2017-07-06T13:19:24.350",33.0727,15.0013,6.95480,8.58680,6398.01,6473.44,4.27674
"2017-07-06T13:19:34.350",33.0531,15.0013,7.01600,8.64800,6398.01,6473.44,4.24744
"2017-07-06T13:19:44.350",33.0727,15.0013,6.99560,8.52560,6398.01,6473.44,4.21814
"2017-07-06T13:19:54.350",33.0922,15.0013,7.03640,8.60720,6411.58,6480.66,4.18885
"2017-07-06T13:20:04.350",33.0727,15.0013,7.03640,8.66840,6411.58,6487.88,4.16931
"2017-07-06T13:20:14.350",33.0922,15.0013,6.89360,8.44400,6418.37,6495.11,4.13025
"2017-07-06T13:20:24.350",33.0727,15.0111,6.97520,8.54600,6411.58,6495.11,4.10095
"2017-07-06T13:20:34.350",33.0922,15.0111,6.91400,8.54600,6418.37,6495.11,4.06189
"2017-07-06T13:20:44.350",33.0922,15.0013,6.91400,8.46440,6425.15,6509.55,4.03259
"2017-07-06T13:20:54.350",33.0922,15.0013,7.01600,8.60720,6425.15,6509.55,3.99352