time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-25T22:38:44.118",30.5481,13.8294,4.46600,5.46560,6547.30,6632.35,-5.55762
"2017-08-25T22:38:54.118",30.4698,13.8001,4.50680,5.42480,6540.51,6632.35,-5.56739
"2017-08-25T22:39:04.118",30.4307,13.7806,4.42520,5.34320,6540.51,6617.90,-5.58692
"2017-08-25T22:39:14.118",30.3524,13.7513,4.36400,5.32280,6526.94,6617.90,-5.59669
"2017-08-25T22:39:24.118",30.2937,13.7220,4.42520,5.36360,6526.94,6610.68,-5.60645
"2017-08-25T22:39:34.118",30.2546,13.7025,4.46600,5.44520,6520.16,6603.45,-5.61622
"2017-08-25T22:39:44.118",30.1959,13.6829,4.46600,5.40440,6513.37,6603.45,-5.63575
"2017-08-25T22:39:54.118",30.1567,13.6634,4.38440,5.32280,6506.58,6596.23,-5.64552
"2017-08-25T22:40:04.118",30.1176,13.6341,4.52720,5.44520,6513.37,6603.45,-5.64552
"2017-08-25T22:40:14.118",30.0589,13.6146,4.42520,5.44520,6499.80,6589.01,-5.72364
"2017-08-25T22:40:24.118",30.0197,13.6048,4.36400,5.34320,6499.80,6589.01,-5.66505
"2017-08-25T22:40:34.118",29.9806,13.5853,4.40480,5.30240,6493.01,6581.78,-5.67481
"2017-08-25T22:40:44.118",29.9610,13.5657,4.40480,5.30240,6486.22,6581.78,-5.67481
"2017-08-25T22:40:54.118",29.8828,13.5364,4.42520,5.40440,6472.65,6574.56,-5.75294
"2017-08-25T22:41:04.118",29.8632,13.5169,4.30280,5.22080,6472.65,6567.34,-5.69435
"2017-08-25T22:41:14.118",29.8045,13.4974,4.44560,5.40440,6465.87,6567.34,-5.77247
"2017-08-25T22:41:24.118",29.8045,13.4778,4.38440,5.26160,6465.87,6560.12,-5.70411
"2017-08-25T22:41:34.118",29.7458,13.4681,4.38440,5.32280,6459.08,6560.12,-5.72364
"2017-08-25T22:41:44.118",29.7066,13.4486,4.40480,5.22080,6459.08,6545.67,-5.71388
"2017-08-25T22:41:54.118",29.6870,13.4388,4.32320,5.30240,6445.51,6545.67,-5.72364
"2017-08-25T22:42:04.118",29.6479,13.4193,4.46600,5.42480,6445.51,6538.45,-5.72364
"2017-08-25T22:42:14.118",29.6088,13.3997,4.36400,5.22080,6445.51,6531.22,-5.73341
"2017-08-25T22:42:24.118",29.5696,13.3802,4.32320,5.28200,6431.94,6531.22,-5.73341
"2017-08-25T22:42:34.118",29.5501,13.3607,4.32320,5.26160,6431.94,6531.22,-5.80177
"2017-08-25T22:42:44.118",29.4913,13.3607,4.42520,5.24120,6425.15,6524.00,-5.73341
"2017-08-25T22:42:54.118",29.4913,13.3411,4.32320,5.32280,6418.37,6516.78,-5.80177
"2017-08-25T22:43:04.118",29.4718,13.3314,4.32320,5.24120,6418.37,6509.55,-5.74318
"2017-08-25T22:43:14.118",29.4131,13.3118,4.34360,5.24120,6411.58,6502.33,-5.74318
"2017-08-25T22:43:24.118",29.3935,13.3021,4.42520,5.30240,6404.79,6495.11,-5.75294
"2017-08-25T22:43:34.118",29.3739,13.2825,4.30280,5.24120,6398.01,6487.88,-5.75294
"2017-08-25T22:43:44.118",29.3348,13.2728,4.42520,5.26160,6398.01,6487.88,-5.75294
"2017-08-25T22:43:54.118",29.3152,13.2630,4.38440,5.26160,6384.44,6487.88,-5.75294
"2017-08-25T22:44:04.118",29.2956,13.2532,4.34360,5.22080,6384.44,6480.66,-5.75294
"2017-08-25T22:44:14.118",29.2761,13.2337,4.34360,5.22080,6377.65,6480.66,-5.81154
"2017-08-25T22:44:24.118",29.2565,13.2239,4.38440,5.28200,6377.65,6473.44,-5.74318
"2017-08-25T22:44:34.118",29.2174,13.2044,4.42520,5.32280,6370.86,6466.22,-5.80177
"2017-08-25T22:44:44.118",29.1978,13.2044,4.38440,5.26160,6364.08,6458.99,-5.75294
"2017-08-25T22:44:54.118",29.1587,13.1946,4.40480,5.30240,6364.08,6458.99,-5.80177
"2017-08-25T22:45:04.118",29.1587,13.1946,4.38440,5.24120,6357.29,6451.77,-5.75294
"2017-08-25T22:45:14.118",29.1195,13.1849,4.44560,5.34320,6343.72,6444.55,-5.75294
"2017-08-25T22:45:24.118",29.0804,13.1751,4.38440,5.22080,6343.72,6430.10,-5.75294
"2017-08-25T22:45:34.118",29.0608,13.1653,4.40480,5.32280,6343.72,6444.55,-5.75294
"2017-08-25T22:45:44.118",29.0608,13.1556,4.42520,5.32280,6330.15,6430.10,-5.75294
"2017-08-25T22:45:54.118",29.0412,13.1360,4.38440,5.24120,6330.15,6430.10,-5.82130
"2017-08-25T22:46:04.118",29.0217,13.1263,4.36400,5.26160,6323.36,6430.10,-5.75294
"2017-08-25T22:46:14.118",28.9825,13.1263,4.36400,5.26160,6323.36,6415.65,-5.82130
"2017-08-25T22:46:24.118",28.9825,13.1165,4.46600,5.34320,6316.58,6415.65,-5.75294
"2017-08-25T22:46:34.118",28.9630,13.1067,4.40480,5.32280,6309.79,6408.43,-5.82130
"2017-08-25T22:46:44.118",28.9434,13.0970,4.52720,5.36360,6303.00,6401.21,-5.76271
"2017-08-25T22:46:54.118",28.9238,13.0872,4.42520,5.30240,6296.22,6401.21,-5.77247
"2017-08-25T22:47:04.118",28.9043,13.0872,4.46600,5.34320,6296.22,6393.99,-5.78224
"2017-08-25T22:47:14.118",28.9238,13.0872,4.46600,5.36360,6296.22,6393.99,-5.78224
"2017-08-25T22:47:24.118",28.9043,13.0677,4.46600,5.32280,6289.43,6386.76,-5.78224
"2017-08-25T22:47:34.118",28.8847,13.0677,4.52720,5.36360,6282.64,6379.54,-5.85060
"2017-08-25T22:47:44.118",28.8455,13.0677,4.44560,5.30240,6269.07,6372.32,-5.79201
"2017-08-25T22:47:54.118",28.8260,13.0579,4.52720,5.38400,6269.07,6365.09,-5.85060
"2017-08-25T22:48:04.118",28.8260,13.0481,4.44560,5.30240,6262.29,6365.09,-5.80177
"2017-08-25T22:48:14.118",28.8064,13.0481,4.42520,5.34320,6255.50,6357.87,-5.86037
"2017-08-25T22:48:24.118",28.8260,13.0286,4.50680,5.34320,6255.50,6350.65,-5.81154
"2017-08-25T22:48:34.118",28.7868,13.0286,4.48640,5.38400,6248.71,6343.43,-5.87013
"2017-08-25T22:48:44.118",28.7868,13.0286,4.42520,5.30240,6241.93,6343.43,-5.82130
"2017-08-25T22:48:54.118",28.7477,13.0188,4.44560,5.28200,6241.93,6336.20,-5.93850
"2017-08-25T22:49:04.118",28.7477,13.0091,4.56800,5.38400,6235.14,6328.98,-5.95803
"2017-08-25T22:49:14.118",28.7085,12.9993,4.42520,5.24120,6228.36,6321.76,-6.07522
"2017-08-25T22:49:24.118",28.6498,12.9700,4.42520,5.28200,6221.57,6328.98,-6.31937
"2017-08-25T22:49:34.118",28.6498,12.9603,4.42520,5.30240,6221.57,6321.76,-6.36820
"2017-08-25T22:49:44.118",28.6303,12.9603,4.40480,5.24120,6214.79,6314.53,-6.31937
"2017-08-25T22:49:54.118",28.6107,12.9505,4.48640,5.30240,6208.00,6307.31,-6.38773
"2017-08-25T22:50:04.118",28.5911,12.9505,4.48640,5.36360,6208.00,6300.09,-6.32914
"2017-08-25T22:50:14.118",28.5911,12.9407,4.42520,5.28200,6194.43,6300.09,-6.38773
"2017-08-25T22:50:24.118",28.5716,12.9310,4.36400,5.22080,6201.21,6300.09,-6.34867
"2017-08-25T22:50:34.118",28.5716,12.9310,4.48640,5.32280,6194.43,6285.64,-6.39750
"2017-08-25T22:50:44.118",28.5716,12.9310,4.54760,5.38400,6174.07,6285.64,-6.34867
"2017-08-25T22:50:54.118",28.5716,12.9310,4.50680,5.42480,6174.07,6271.20,-6.34867
"2017-08-25T22:51:04.118",28.5520,12.9212,4.42520,5.26160,6174.07,6278.42,-6.34867
"2017-08-25T22:51:14.118",28.5324,12.9212,4.58840,5.44520,6167.28,6271.20,-6.41703
"2017-08-25T22:51:24.118",28.5324,12.9212,4.58840,5.40440,6160.50,6263.97,-6.35843
"2017-08-25T22:51:34.118",28.5128,12.9114,4.54760,5.44520,6153.71,6256.75,-6.35843
"2017-08-25T22:51:44.118",28.5324,12.9017,4.52720,5.36360,6146.93,6249.53,-6.35843
"2017-08-25T22:51:54.118",28.5128,12.9017,4.56800,5.46560,6140.14,6249.53,-6.34867
"2017-08-25T22:52:04.118",28.4933,12.9017,4.44560,5.30240,6140.14,6249.53,-6.34867
"2017-08-25T22:52:14.118",28.4737,12.9017,4.52720,5.40440,6140.14,6235.08,-6.40726
"2017-08-25T22:52:24.118",28.4933,12.8919,4.52720,5.38400,6126.57,6227.86,-6.34867
"2017-08-25T22:52:34.118",28.4737,12.8919,4.58840,5.40440,6126.57,6227.86,-6.40726
"2017-08-25T22:52:44.118",28.4737,12.8821,4.50680,5.36360,6119.78,6213.41,-6.35843
"2017-08-25T22:52:54.118",28.4737,12.8821,4.50680,5.36360,6106.21,6220.63,-6.41703
"2017-08-25T22:53:04.118",28.4737,12.8724,4.60880,5.36360,6113.00,6213.41,-6.35843
"2017-08-25T22:53:14.118",28.4346,12.8724,4.56800,5.40440,6106.21,6206.19,-6.40726
"2017-08-25T22:53:24.118",28.4541,12.8626,4.56800,5.40440,6099.42,6198.96,-6.34867
"2017-08-25T22:53:34.118",28.4150,12.8724,4.56800,5.38400,6092.64,6184.52,-6.40726
"2017-08-25T22:53:44.118",28.4346,12.8528,4.60880,5.38400,6085.85,6184.52,-6.33890
"2017-08-25T22:53:54.118",28.3954,12.8528,4.62920,5.48600,6072.28,6184.52,-6.39750
"2017-08-25T22:54:04.118",28.3954,12.8626,4.71080,5.56760,6072.28,6184.52,-6.33890
"2017-08-25T22:54:14.118",28.3954,12.8431,4.54760,5.36360,6072.28,6170.07,-6.39750
"2017-08-25T22:54:24.118",28.3954,12.8431,4.58840,5.42480,6058.71,6170.07,-6.33890
"2017-08-25T22:54:34.118",28.3759,12.8431,4.62920,5.54720,6058.71,6162.85,-6.39750
"2017-08-25T22:54:44.118",28.3759,12.8333,4.64960,5.52680,6051.92,6162.85,-6.32914
"2017-08-25T22:54:54.118",28.3563,12.8333,4.58840,5.40440,6045.13,6155.63,-6.37797
"2017-08-25T22:55:04.118",28.3563,12.8333,4.56800,5.50640,6038.35,6148.40,-6.32914
"2017-08-25T22:55:14.118",28.3367,12.8235,4.73120,5.58800,6038.35,6133.96,-6.37797
"2017-08-25T22:55:24.118",28.3367,12.8235,4.62920,5.50640,6031.56,6133.96,-6.31937
"2017-08-25T22:55:34.118",28.3367,12.8235,4.79240,5.64920,6024.78,6126.73,-6.37797
"2017-08-25T22:55:44.118",28.3171,12.8138,4.69040,5.58800,6017.99,6126.73,-6.32914
"2017-08-25T22:55:54.118",28.3171,12.8040,4.71080,5.56760,6011.21,6126.73,-6.37797
"2017-08-25T22:56:04.118",28.2976,12.7942,4.71080,5.44520,6011.21,6112.29,-6.31937
"2017-08-25T22:56:14.118",28.2780,12.8040,4.75160,5.54720,6004.42,6105.07,-6.32914
"2017-08-25T22:56:24.118",28.2780,12.7942,4.75160,5.56760,5997.63,6105.07,-6.32914
"2017-08-25T22:56:34.118",28.2584,12.7845,4.81280,5.66960,5984.06,6105.07,-6.38773
"2017-08-25T22:56:44.118",28.2584,12.7845,4.81280,5.60840,5990.85,6090.62,-6.33890
"2017-08-25T22:56:54.118",28.2584,12.7747,4.71080,5.58800,5977.28,6083.40,-6.38773
"2017-08-25T22:57:04.118",28.2193,12.7845,4.73120,5.58800,5984.06,6076.17,-6.33890
"2017-08-25T22:57:14.118",28.2193,12.7649,4.79240,5.60840,5970.49,6076.17,-6.39750
"2017-08-25T22:57:24.118",28.1997,12.7649,4.83320,5.66960,5963.70,6068.95,-6.34867
"2017-08-25T22:57:34.118",28.1997,12.7552,4.79240,5.62880,5950.13,6068.95,-6.40726
"2017-08-25T22:57:44.118",28.1802,12.7552,4.77200,5.58800,5956.92,6061.73,-6.35843
"2017-08-25T22:57:54.118",28.1802,12.7454,4.75160,5.58800,5950.13,6054.51,-6.41703
"2017-08-25T22:58:04.118",28.1606,12.7356,4.79240,5.64920,5943.35,6047.28,-6.36820
"2017-08-25T22:58:14.118",28.1606,12.7356,4.79240,5.64920,5936.56,6047.28,-6.43656
"2017-08-25T22:58:24.118",28.1410,12.7259,4.81280,5.66960,5936.56,6040.06,-6.37797
"2017-08-25T22:58:34.118",28.1215,12.7161,4.77200,5.58800,5929.77,6032.84,-6.44633
"2017-08-25T22:58:44.118",28.1019,12.7161,4.85360,5.66960,5922.99,6032.84,-6.38773
"2017-08-25T22:58:54.118",28.0823,12.7063,4.91480,5.77160,5916.20,6025.61,-6.45609
"2017-08-25T22:59:04.118",28.0823,12.6966,4.89440,5.73080,5909.42,6018.39,-6.39750
"2017-08-25T22:59:14.118",28.0627,12.6966,4.91480,5.77160,5909.42,6011.17,-6.46586
"2017-08-25T22:59:24.118",28.0432,12.6868,4.87400,5.71040,5902.63,6011.17,-6.40726
"2017-08-25T22:59:34.118",28.0627,12.6770,4.85360,5.73080,5895.84,5996.72,-6.48539
"2017-08-25T22:59:44.118",28.0432,12.6770,4.97600,5.79200,5889.06,5996.72,-6.42680
"2017-08-25T22:59:54.118",28.0040,12.6673,4.93520,5.79200,5889.06,5989.50,-6.49516
"2017-08-25T23:00:04.118",28.0040,12.6575,4.87400,5.79200,5875.48,5982.28,-6.43656
"2017-08-25T23:00:14.118",27.9649,12.6477,4.89440,5.77160,5875.48,5982.28,-6.50492
"2017-08-25T23:00:24.118",27.9649,12.6477,4.97600,5.85320,5868.70,5975.05,-6.45609
"2017-08-25T23:00:34.118",27.9258,12.6477,5.07800,5.89400,5868.70,5967.83,-6.51469
"2017-08-25T23:00:44.118",27.9258,12.6282,4.91480,5.79200,5855.13,5967.83,-6.45609
"2017-08-25T23:00:54.118",27.9258,12.6184,4.93520,5.81240,5855.13,5967.83,-6.51469
"2017-08-25T23:01:04.118",27.9062,12.6282,4.99640,5.81240,5841.55,5960.61,-6.46586
"2017-08-25T23:01:14.118",27.8670,12.6087,4.91480,5.77160,5841.55,5946.16,-6.52446
"2017-08-25T23:01:24.118",27.8475,12.6087,4.97600,5.85320,5827.98,5938.94,-6.46586
"2017-08-25T23:01:34.118",27.8670,12.5989,5.03720,5.83280,5827.98,5946.16,-6.53422
"2017-08-25T23:01:44.118",27.8279,12.5891,5.13920,5.93480,5827.98,5924.49,-6.47563
"2017-08-25T23:01:54.118",27.8083,12.5891,5.01680,5.95520,5807.62,5924.49,-6.53422
"2017-08-25T23:02:04.118",27.7888,12.5794,5.09840,5.99600,5814.41,5924.49,-6.48539
"2017-08-25T23:02:14.118",27.7692,12.5696,5.05760,5.87360,5800.84,5917.27,-6.54399
"2017-08-25T23:02:24.118",27.7496,12.5501,5.05760,5.95520,5800.84,5910.04,-6.49516
"2017-08-25T23:02:34.118",27.7300,12.5403,4.97600,5.79200,5800.84,5910.04,-6.55375
"2017-08-25T23:02:44.118",27.7300,12.5501,5.24120,6.05720,5794.05,5902.82,-6.49516
"2017-08-25T23:02:54.118",27.6909,12.5305,5.03720,5.89400,5787.27,5888.38,-6.55375
"2017-08-25T23:03:04.118",27.6909,12.5305,5.09840,6.01640,5780.48,5888.38,-6.48539
"2017-08-25T23:03:14.118",27.6713,12.5110,5.11880,5.95520,5773.70,5888.38,-6.54399
"2017-08-25T23:03:24.118",27.6518,12.5110,5.15960,6.05720,5766.91,5881.15,-6.48539
"2017-08-25T23:03:34.118",27.6322,12.5012,5.09840,5.95520,5766.91,5866.71,-6.55375
"2017-08-25T23:03:44.118",27.5931,12.4915,5.13920,6.03680,5760.12,5859.48,-6.48539
"2017-08-25T23:03:54.118",27.5931,12.4817,5.22080,6.07760,5746.55,5859.48,-6.53422
"2017-08-25T23:04:04.118",27.5539,12.4817,5.15960,6.05720,5746.55,5859.48,-6.48539
"2017-08-25T23:04:14.118",27.5539,12.4622,5.20040,6.05720,5739.77,5845.04,-6.54399
"2017-08-25T23:04:24.118",27.5343,12.4622,5.15960,6.07760,5732.98,5837.81,-6.48539
"2017-08-25T23:04:34.118",27.5148,12.4524,5.20040,6.07760,5726.19,5830.59,-6.53422
"2017-08-25T23:04:44.118",27.4952,12.4427,5.22080,6.11840,5719.41,5830.59,-6.49516
"2017-08-25T23:04:54.118",27.4561,12.4329,5.18000,6.03680,5719.41,5830.59,-6.55375
"2017-08-25T23:05:04.118",27.4561,12.4231,5.22080,6.07760,5712.62,5823.37,-6.48539
"2017-08-25T23:05:14.118",27.4365,12.4134,5.26160,6.13880,5712.62,5816.15,-6.54399
"2017-08-25T23:05:24.118",27.3974,12.4036,5.26160,6.15920,5705.84,5816.15,-6.49516
"2017-08-25T23:05:34.118",27.3778,12.3938,5.34320,6.20000,5699.05,5808.92,-6.55375
"2017-08-25T23:05:44.118",27.3191,12.3743,5.24120,6.05720,5692.26,5787.25,-6.60258
"2017-08-25T23:05:54.118",27.2995,12.3548,5.36360,6.22040,5685.48,5794.48,-6.66118
"2017-08-25T23:06:04.118",27.2799,12.3450,5.34320,6.22040,5678.69,5787.25,-6.61235
"2017-08-25T23:06:14.118",27.2408,12.3352,5.32280,6.24080,5665.12,5787.25,-6.67095
"2017-08-25T23:06:24.118",27.2408,12.3255,5.28200,6.17960,5665.12,5780.03,-6.62212
"2017-08-25T23:06:34.118",27.1821,12.2962,5.26160,6.20000,5665.12,5772.81,-6.88580
"2017-08-25T23:06:44.118",27.1821,12.3059,5.34320,6.22040,5658.33,5765.59,-6.62212
"2017-08-25T23:06:54.118",27.1234,12.2766,5.40440,6.34280,5644.76,5765.59,-6.89557
"2017-08-25T23:07:04.118",27.1430,12.2864,5.44520,6.34280,5644.76,5751.14,-6.64165
"2017-08-25T23:07:14.118",27.0647,12.2473,5.44520,6.32240,5631.19,5751.14,-6.81744
"2017-08-25T23:07:24.118",27.0255,12.2376,5.46560,6.36320,5631.19,5743.92,-6.76861
"2017-08-25T23:07:34.118",27.0060,12.2278,5.44520,6.28160,5631.19,5736.69,-6.82720
"2017-08-25T23:07:44.118",26.9864,12.2180,5.48600,6.28160,5624.40,5736.69,-6.77837
"2017-08-25T23:07:54.118",26.9473,12.1985,5.40440,6.32240,5617.62,5729.47,-6.84674
"2017-08-25T23:08:04.118",26.9081,12.1790,5.44520,6.34280,5617.62,5729.47,-6.79790
"2017-08-25T23:08:14.118",26.8494,12.1497,5.48600,6.44480,5604.04,5715.02,-6.98346
"2017-08-25T23:08:24.118",26.8103,12.1301,5.52680,6.44480,5597.26,5700.58,-6.92486
"2017-08-25T23:08:34.118",26.7515,12.1106,5.44520,6.34280,5590.47,5700.58,-6.99323
"2017-08-25T23:08:44.118",26.7320,12.1008,5.56760,6.44480,5590.47,5700.58,-6.94440
"2017-08-25T23:08:54.118",26.6341,12.0618,5.56760,6.46520,5576.90,5693.36,-7.12995
"2017-08-25T23:09:04.118",26.6146,12.0520,5.58800,6.42440,5583.69,5693.36,-7.15925
"2017-08-25T23:09:14.118",26.5167,12.0032,5.66960,6.54680,5570.12,5678.91,-7.35457
"2017-08-25T23:09:24.118",26.4971,12.0032,5.56760,6.48560,5563.33,5671.69,-7.19831
"2017-08-25T23:09:34.118",26.3993,11.9641,5.64920,6.50600,5556.54,5671.69,-7.37410
"2017-08-25T23:09:44.118",26.3797,11.9544,5.64920,6.46520,5556.54,5664.46,-7.20808
"2017-08-25T23:09:54.118",26.3014,11.9055,5.64920,6.54680,5542.97,5657.24,-7.40340
"2017-08-25T23:10:04.118",26.2623,11.8958,5.71040,6.60800,5536.19,5650.02,-7.24714
"2017-08-25T23:10:14.118",26.2036,11.8762,5.71040,6.62840,5529.40,5642.79,-7.24714
"2017-08-25T23:10:24.118",26.1449,11.8469,5.69000,6.56720,5529.40,5642.79,-7.26667
"2017-08-25T23:10:34.118",26.0666,11.8079,5.71040,6.64880,5522.61,5628.35,-7.26667
"2017-08-25T23:10:44.118",26.0079,11.7883,5.69000,6.60800,5522.61,5628.35,-7.24714
"2017-08-25T23:10:54.118",25.9492,11.7590,5.66960,6.54680,5515.83,5621.12,-7.28621
"2017-08-25T23:11:04.118",25.8709,11.7297,5.75120,6.68960,5502.26,5613.90,-7.32527
"2017-08-25T23:11:14.118",25.8318,11.7102,5.81240,6.73040,5502.26,5613.90,-7.25691
"2017-08-25T23:11:24.118",27.1625,12.3157,5.93480,6.83240,5502.26,5613.90,-1.28988
"2017-08-25T23:11:34.118",29.7849,13.4974,5.83280,6.75080,5509.04,5613.90,8.71050
"2017-08-25T23:11:44.118",30.3133,13.7415,5.91440,6.91400,5522.61,5621.12,9.33553
"2017-08-25T23:11:54.118",30.6068,13.8783,5.87360,6.85280,5529.40,5642.79,9.43319
"2017-08-25T23:12:04.118",30.8613,13.9759,5.99600,6.91400,5542.97,5650.02,9.45272
"2017-08-25T23:12:14.118",31.0374,14.0736,6.09800,6.91400,5542.97,5650.02,9.52108
"2017-08-25T23:12:24.118",31.2331,14.1517,6.17960,7.03640,5563.33,5671.69,9.54061
"2017-08-25T23:12:34.118",31.3896,14.2103,6.09800,6.97520,5570.12,5678.91,9.62851
"2017-08-25T23:12:44.118",31.5266,14.2787,6.17960,6.97520,5576.90,5686.13,9.60898
"2017-08-25T23:12:54.118",31.6636,14.3470,6.20000,7.11800,5583.69,5693.36,9.70664
"2017-08-25T23:13:04.118",31.7810,14.3959,6.22040,7.11800,5597.26,5707.80,9.67734
"2017-08-25T23:13:14.118",31.9376,14.4544,6.30200,7.19960,5604.04,5707.80,9.75547
"2017-08-25T23:13:24.118",32.0354,14.5130,6.30200,7.24040,5610.83,5715.02,9.75547
"2017-08-25T23:13:34.118",32.1529,14.5619,6.46520,7.50560,5624.40,5729.47,9.80430
"2017-08-25T23:13:44.118",32.2899,14.6205,6.42440,7.40360,5637.97,5743.92,9.83359
"2017-08-25T23:13:54.118",32.3681,14.6595,6.48560,7.56680,5644.76,5751.14,9.89219
"2017-08-25T23:14:04.118",32.5443,14.7279,6.50600,7.54640,5651.55,5758.36,10.0387
"2017-08-25T23:14:14.118",32.6030,14.7767,6.48560,7.52600,5658.33,5772.81,10.1168
"2017-08-25T23:14:24.118",32.7008,14.8158,6.54680,7.66880,5671.91,5780.03,10.1461
"2017-08-25T23:14:34.118",32.8183,14.8646,6.48560,7.60760,5671.91,5787.25,10.3219
"2017-08-25T23:14:44.118",32.9357,14.9232,6.60800,7.68920,5692.26,5794.48,10.6344
"2017-08-25T23:14:54.118",33.0139,14.9623,6.68960,7.87280,5699.05,5801.70,10.6539
"2017-08-25T23:15:04.118",33.0531,14.9818,6.75080,7.93400,5705.84,5823.37,10.7028
"2017-08-25T23:15:14.118",32.9944,14.9623,6.77120,7.95440,5719.41,5823.37,10.2828
"2017-08-25T23:15:24.118",33.0139,14.9525,6.75080,7.97480,5732.98,5830.59,10.0875
"2017-08-25T23:15:34.118",33.0139,14.9623,6.79160,8.03600,5739.77,5845.04,9.91172
"2017-08-25T23:15:44.118",33.0139,14.9623,6.81200,8.07680,5746.55,5852.26,9.75547
"2017-08-25T23:15:54.118",33.0139,14.9623,6.83240,8.11760,5760.12,5859.48,9.61874
"2017-08-25T23:16:04.118",33.0139,14.9525,6.91400,8.17880,5766.91,5873.93,9.49178
"2017-08-25T23:16:14.118",33.0335,14.9623,6.91400,8.21960,5780.48,5888.38,9.38436
"2017-08-25T23:16:24.118",33.0139,14.9623,6.89360,8.21960,5780.48,5888.38,9.26717
"2017-08-25T23:16:34.118",33.0139,14.9623,6.99560,8.28080,5787.27,5895.60,9.15974
"2017-08-25T23:16:44.118",33.0139,14.9623,6.91400,8.30120,5787.27,5895.60,9.07185
"2017-08-25T23:16:54.118",32.9748,14.9623,6.95480,8.36240,5807.62,5902.82,8.98395
"2017-08-25T23:17:04.118",32.9944,14.9623,6.99560,8.38280,5821.20,5917.27,8.89606
"2017-08-25T23:17:14.118",32.9748,14.9623,7.11800,8.52560,5821.20,5917.27,8.80816
"2017-08-25T23:17:24.118",32.9944,14.9623,7.09760,8.56640,5827.98,5924.49,8.72027
"2017-08-25T23:17:34.118",32.9748,14.9525,7.03640,8.50520,5841.55,5931.71,8.64214
"2017-08-25T23:17:44.118",32.9748,14.9623,7.09760,8.54600,5848.34,5946.16,8.56401
"2017-08-25T23:17:54.118",32.9944,14.9525,7.09760,8.54600,5848.34,5953.38,8.48589
"2017-08-25T23:18:04.118",32.9944,14.9525,7.17920,8.64800,5861.91,5953.38,8.41752
"2017-08-25T23:18:14.118",32.9944,14.9525,7.17920,8.58680,5868.70,5967.83,8.34916
"2017-08-25T23:18:24.118",32.9748,14.9525,7.07720,8.64800,5875.48,5960.61,8.28080
"2017-08-25T23:18:34.118",32.9748,14.9525,7.19960,8.77040,5882.27,5975.05,8.20267
"2017-08-25T23:18:44.118",32.9944,14.9525,7.17920,8.66840,5882.27,5982.28,8.14408
"2017-08-25T23:18:54.118",32.9944,14.9525,7.30160,8.72960,5895.84,5989.50,8.07571
"2017-08-25T23:19:04.118",32.9748,14.9525,7.38320,8.83160,5902.63,5996.72,8.01712
"2017-08-25T23:19:14.118",32.9944,14.9525,7.26080,8.79080,5909.42,5996.72,7.95852
"2017-08-25T23:19:24.118",32.9944,14.9525,7.40360,8.95400,5916.20,6003.94,7.89016
"2017-08-25T23:19:34.118",32.9748,14.9427,7.42400,8.89280,5916.20,6011.17,7.81203
"2017-08-25T23:19:44.118",32.9944,14.9525,7.44440,9.05600,5929.77,6018.39,7.76320
"2017-08-25T23:19:54.118",32.9944,14.9427,7.44440,9.03560,5922.99,6025.61,7.70461
"2017-08-25T23:20:04.118",32.9748,14.9427,7.40360,9.05600,5943.35,6032.84,7.64601
"2017-08-25T23:20:14.118",32.9748,14.9525,7.42400,8.97440,5943.35,6040.06,7.59718
"2017-08-25T23:20:24.118",32.9748,14.9427,7.48520,9.01520,5956.92,6040.06,7.53858
"2017-08-25T23:20:34.118",32.9748,14.9427,7.46480,9.03560,5956.92,6054.51,7.47999
"2017-08-25T23:20:44.118",32.9748,14.9427,7.46480,9.03560,5963.70,6054.51,7.43116
"2017-08-25T23:20:54.118",32.9748,14.9525,7.42400,9.03560,5977.28,6068.95,7.37256
"2017-08-25T23:21:04.118",32.9748,14.9427,7.54640,9.11720,5970.49,6076.17,7.33350
"2017-08-25T23:21:14.118",32.9944,14.9427,7.48520,9.07640,5984.06,6068.95,7.28467
"2017-08-25T23:21:24.118",32.9748,14.9525,7.50560,9.15800,5984.06,6076.17,7.21631
"2017-08-25T23:21:34.118",32.9748,14.9525,7.54640,9.09680,5997.63,6083.40,7.18701
"2017-08-25T23:21:44.118",32.9748,14.9427,7.54640,9.19880,6004.42,6090.62,7.12841
"2017-08-25T23:21:54.118",32.9748,14.9525,7.62800,9.21920,6004.42,6097.84,7.07958
"2017-08-25T23:22:04.118",32.9552,14.9427,7.42400,9.05600,6011.21,6105.07,7.04052
"2017-08-25T23:22:14.118",32.9748,14.9427,7.60760,9.17840,6017.99,6105.07,6.99169
"2017-08-25T23:22:24.118",32.9552,14.9427,7.54640,9.26000,6024.78,6112.29,6.94286
"2017-08-25T23:22:34.118",32.9748,14.9525,7.52600,9.21920,6024.78,6119.51,6.89403
"2017-08-25T23:22:44.118",32.9552,14.9427,7.54640,9.15800,6038.35,6126.73,6.85496
"2017-08-25T23:22:54.118",32.9748,14.9427,7.58720,9.30080,6038.35,6133.96,6.80613
"2017-08-25T23:23:04.118",32.9748,14.9525,7.52600,9.17840,6038.35,6133.96,6.76707
"2017-08-25T23:23:14.118",32.9748,14.9427,7.48520,9.15800,6045.13,6141.18,6.72801
"2017-08-25T23:23:24.118",32.9748,14.9525,7.56680,9.28040,6051.92,6148.40,6.68894
"2017-08-25T23:23:34.118",32.9748,14.9525,7.52600,9.23960,6058.71,6148.40,6.64988
"2017-08-25T23:23:44.118",32.9748,14.9623,7.54640,9.32120,6058.71,6155.63,6.61081
"2017-08-25T23:23:54.118",32.9748,14.9525,7.56680,9.28040,6072.28,6162.85,6.57175
"2017-08-25T23:24:04.118",32.9944,14.9525,7.50560,9.15800,6079.06,6155.63,6.53269
"2017-08-25T23:24:14.118",32.9748,14.9427,7.42400,9.13760,6085.85,6170.07,6.49362
"2017-08-25T23:24:24.118",32.9944,14.9525,7.50560,9.19880,6099.42,6177.30,6.45456
"2017-08-25T23:24:34.118",32.9748,14.9525,7.58720,9.30080,6092.64,6177.30,6.41549
"2017-08-25T23:24:44.118",32.9944,14.9525,7.48520,9.21920,6099.42,6191.74,6.38620
"2017-08-25T23:24:54.118",32.9748,14.9525,7.58720,9.28040,6099.42,6191.74,6.33737
"2017-08-25T23:25:04.118",32.9748,14.9427,7.50560,9.21920,6106.21,6191.74,6.29830
"2017-08-25T23:25:14.118",32.9748,14.9525,7.54640,9.30080,6113.00,6206.19,6.26900
"2017-08-25T23:25:24.118",32.9944,14.9427,7.52600,9.26000,6119.78,6198.96,6.22994
"2017-08-25T23:25:34.118",32.9944,14.9427,7.44440,9.13760,6126.57,6206.19,6.20064
"2017-08-25T23:25:44.118",32.9944,14.9525,7.56680,9.23960,6126.57,6206.19,6.17134
"2017-08-25T23:25:54.118",32.9944,14.9623,7.56680,9.26000,6126.57,6213.41,6.14205
"2017-08-25T23:26:04.118",32.9944,14.9525,7.44440,9.17840,6133.35,6235.08,6.10298
"2017-08-25T23:26:14.118",32.9944,14.9525,7.50560,9.23960,6140.14,6220.63,6.06392
"2017-08-25T23:26:24.118",32.9944,14.9525,7.44440,9.17840,6140.14,6235.08,6.03462
"2017-08-25T23:26:34.118",32.9944,14.9623,7.46480,9.19880,6153.71,6235.08,5.99556