time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-02T22:29:33.374",33.1705,15.0404,5.93480,7.58720,6493.01,6567.34,4.93106
"2018-02-02T22:29:43.374",33.1509,15.0404,5.95520,7.56680,6499.80,6574.56,4.90176
"2018-02-02T22:29:53.374",33.1705,15.0404,5.95520,7.52600,6499.80,6574.56,4.85293
"2018-02-02T22:30:03.374",33.1705,15.0404,5.83280,7.52600,6499.80,6581.78,4.82364
"2018-02-02T22:30:13.374",33.1705,15.0502,5.87360,7.48520,6513.37,6589.01,4.77481
"2018-02-02T22:30:23.374",33.1705,15.0404,5.93480,7.54640,6506.58,6589.01,4.73574
"2018-02-02T22:30:33.374",33.1509,15.0404,5.81240,7.42400,6520.16,6596.23,4.69668
"2018-02-02T22:30:43.374",33.1509,15.0502,5.89400,7.42400,6513.37,6589.01,4.65761
"2018-02-02T22:30:53.374",33.1509,15.0502,5.81240,7.38320,6520.16,6603.45,4.61855
"2018-02-02T22:31:03.374",33.1705,15.0404,5.89400,7.44440,6520.16,6603.45,4.57949
"2018-02-02T22:31:13.374",33.1705,15.0404,5.79200,7.42400,6526.94,6603.45,4.53066
"2018-02-02T22:31:23.374",33.1705,15.0502,5.87360,7.40360,6533.73,6610.68,4.49159
"2018-02-02T22:31:33.374",33.1705,15.0502,5.85320,7.40360,6540.51,6617.90,4.46229
"2018-02-02T22:31:43.374",33.1705,15.0502,5.81240,7.42400,6540.51,6617.90,4.42323
"2018-02-02T22:31:53.374",33.1901,15.0502,5.79200,7.36280,6540.51,6617.90,4.37440
"2018-02-02T22:32:03.374",33.1901,15.0502,5.77160,7.26080,6547.30,6617.90,4.34510
"2018-02-02T22:32:13.374",33.1901,15.0502,5.83280,7.40360,6554.09,6625.12,4.29627
"2018-02-02T22:32:23.374",33.1901,15.0599,5.66960,7.19960,6547.30,6632.35,4.25721
"2018-02-02T22:32:33.374",33.1901,15.0599,5.73080,7.28120,6560.87,6625.12,4.21814
"2018-02-02T22:32:43.374",33.1901,15.0599,5.73080,7.30160,6567.66,6639.57,4.17908
"2018-02-02T22:32:53.374",33.1705,15.0599,5.73080,7.30160,6560.87,6639.57,4.14002
"2018-02-02T22:33:03.374",33.2096,15.0599,5.71040,7.28120,6567.66,6646.79,4.09119
"2018-02-02T22:33:13.374",33.1901,15.0697,5.66960,7.17920,6567.66,6639.57,4.06189
"2018-02-02T22:33:23.374",33.1901,15.0599,5.75120,7.22000,6567.66,6654.01,4.01306
"2018-02-02T22:33:33.374",33.1901,15.0697,5.69000,7.19960,6581.23,6654.01,3.98376
"2018-02-02T22:33:43.374",33.1901,15.0599,5.62880,7.09760,6581.23,6654.01,3.94469
"2018-02-02T22:33:53.374",33.2096,15.0599,5.73080,7.24040,6581.23,6654.01,3.89587
"2018-02-02T22:34:03.374",33.2096,15.0697,5.64920,7.15880,6581.23,6668.46,3.86657
"2018-02-02T22:34:13.374",33.2096,15.0697,5.62880,7.13840,6588.02,6668.46,3.82750
"2018-02-02T22:34:23.374",33.2096,15.0697,5.64920,7.19960,6588.02,6661.24,3.79821
"2018-02-02T22:34:33.374",33.1901,15.0697,5.58800,7.15880,6594.80,6675.68,3.74938
"2018-02-02T22:34:43.374",33.1901,15.0795,5.50640,6.99560,6588.02,6675.68,3.72008
"2018-02-02T22:34:53.374",33.1901,15.0795,5.58800,7.03640,6594.80,6682.91,3.68101
"2018-02-02T22:35:03.374",33.2096,15.0697,5.58800,7.07720,6601.59,6675.68,3.65172
"2018-02-02T22:35:13.374",33.2292,15.0795,5.46560,7.03640,6601.59,6675.68,3.60289
"2018-02-02T22:35:23.374",33.2292,15.0795,5.56760,7.07720,6608.37,6682.91,3.56382
"2018-02-02T22:35:33.374",33.2096,15.0795,5.66960,7.11800,6601.59,6682.91,3.53452
"2018-02-02T22:35:43.374",33.2096,15.0795,5.58800,7.03640,6615.16,6682.91,3.49546
"2018-02-02T22:35:53.374",33.2096,15.0795,5.50640,6.85280,6608.37,6690.13,3.46616
"2018-02-02T22:36:03.374",33.2292,15.0892,5.52680,6.99560,6621.95,6697.35,3.42710
"2018-02-02T22:36:13.374",33.2292,15.0795,5.54720,6.93440,6621.95,6704.57,3.38803
"2018-02-02T22:36:23.374",33.2292,15.0697,5.52680,6.91400,6621.95,6697.35,3.35874
"2018-02-02T22:36:33.374",33.2292,15.0892,5.46560,6.95480,6628.73,6697.35,3.31967
"2018-02-02T22:36:43.374",33.2292,15.0892,5.48600,6.91400,6628.73,6704.57,3.29037
"2018-02-02T22:36:53.374",33.2292,15.0892,5.44520,6.91400,6621.95,6711.80,3.25131
"2018-02-02T22:37:03.374",33.2292,15.0990,5.54720,6.99560,6635.52,6704.57,3.21225
"2018-02-02T22:37:13.374",33.2292,15.0892,5.36360,6.85280,6635.52,6711.80,3.17318
"2018-02-02T22:37:23.374",33.2488,15.0892,5.44520,6.87320,6642.30,6711.80,3.13412
"2018-02-02T22:37:33.374",33.2488,15.0892,5.38400,6.81200,6635.52,6711.80,3.09505
"2018-02-02T22:37:43.374",33.2684,15.0892,5.34320,6.75080,6642.30,6726.24,3.06576
"2018-02-02T22:37:53.374",33.2488,15.0892,5.50640,6.85280,6642.30,6719.02,3.01693
"2018-02-02T22:38:03.374",33.2488,15.0892,5.40440,6.81200,6649.09,6719.02,2.98763
"2018-02-02T22:38:13.374",33.2488,15.0892,5.34320,6.79160,6642.30,6726.24,2.94856
"2018-02-02T22:38:23.374",33.2684,15.0990,5.38400,6.75080,6655.88,6726.24,2.91927
"2018-02-02T22:38:33.374",33.2488,15.0990,5.34320,6.77120,6649.09,6726.24,2.87044
"2018-02-02T22:38:43.374",33.2684,15.0990,5.36360,6.73040,6649.09,6733.47,2.84114
"2018-02-02T22:38:53.374",33.2488,15.0990,5.34320,6.71000,6655.88,6740.69,2.80207
"2018-02-02T22:39:03.374",33.2488,15.0990,5.30240,6.66920,6655.88,6733.47,2.75324
"2018-02-02T22:39:13.374",33.2488,15.0990,5.30240,6.68960,6655.88,6740.69,2.70441
"2018-02-02T22:39:23.374",33.2488,15.1088,5.15960,6.52640,6662.66,6740.69,2.68488
"2018-02-02T22:39:33.374",33.2684,15.1185,5.38400,6.68960,6662.66,6740.69,2.64582
"2018-02-02T22:39:43.374",33.2488,15.0990,5.20040,6.58760,6662.66,6747.91,2.60675
"2018-02-02T22:39:53.374",33.2684,15.0990,5.24120,6.62840,6669.45,6747.91,2.55792
"2018-02-02T22:40:03.374",33.2879,15.1088,5.26160,6.58760,6669.45,6747.91,2.52863
"2018-02-02T22:40:13.374",33.2684,15.0990,5.30240,6.62840,6662.66,6755.14,2.47980
"2018-02-02T22:40:23.374",33.2879,15.1088,5.20040,6.56720,6676.23,6747.91,2.44073
"2018-02-02T22:40:33.374",33.2879,15.1088,5.09840,6.50600,6669.45,6755.14,2.40167
"2018-02-02T22:40:43.374",33.2684,15.1185,5.15960,6.54680,6669.45,6747.91,2.36260
"2018-02-02T22:40:53.374",33.2879,15.1088,5.20040,6.52640,6676.23,6747.91,2.31377
"2018-02-02T22:41:03.374",33.2879,15.1185,5.15960,6.46520,6683.02,6762.36,2.28448
"2018-02-02T22:41:13.374",33.2879,15.0990,5.03720,6.34280,6676.23,6762.36,2.23565
"2018-02-02T22:41:23.374",33.2879,15.1088,5.13920,6.46520,6676.23,6762.36,2.20635
"2018-02-02T22:41:33.374",33.2879,15.1088,5.05760,6.40400,6689.80,6762.36,2.15752
"2018-02-02T22:41:43.374",33.2879,15.1185,5.13920,6.52640,6683.02,6762.36,2.11845
"2018-02-02T22:41:53.374",33.2879,15.1185,5.07800,6.36320,6683.02,6762.36,2.08916
"2018-02-02T22:42:03.374",33.2879,15.1185,5.07800,6.36320,6683.02,6762.36,2.04033
"2018-02-02T22:42:13.374",33.3075,15.1185,5.03720,6.28160,6683.02,6769.58,2.00126
"2018-02-02T22:42:23.374",33.2879,15.1088,5.09840,6.32240,6689.80,6762.36,1.97196
"2018-02-02T22:42:33.374",33.3075,15.1185,5.03720,6.36320,6689.80,6762.36,1.94267
"2018-02-02T22:42:43.374",33.3075,15.1185,4.97600,6.24080,6689.80,6776.80,1.90360
"2018-02-02T22:42:53.374",33.3075,15.1088,5.05760,6.30200,6696.59,6769.58,1.86454
"2018-02-02T22:43:03.374",33.3075,15.1185,5.07800,6.30200,6696.59,6769.58,1.83524
"2018-02-02T22:43:13.374",33.3075,15.1185,5.03720,6.28160,6696.59,6776.80,1.80594
"2018-02-02T22:43:23.374",33.3271,15.1088,5.05760,6.30200,6696.59,6784.03,1.77664
"2018-02-02T22:43:33.374",33.3075,15.1283,4.99640,6.22040,6696.59,6784.03,1.73758
"2018-02-02T22:43:43.374",33.3271,15.1185,5.03720,6.24080,6696.59,6784.03,1.71805
"2018-02-02T22:43:53.374",33.3075,15.1185,5.05760,6.17960,6703.38,6784.03,1.67898
"2018-02-02T22:44:03.374",33.3271,15.1283,4.91480,6.09800,6703.38,6784.03,1.65945
"2018-02-02T22:44:13.374",33.3271,15.1185,4.87400,6.05720,6703.38,6784.03,1.63015
"2018-02-02T22:44:23.374",33.3075,15.1283,4.97600,6.17960,6703.38,6784.03,1.61062
"2018-02-02T22:44:33.374",33.3075,15.1185,4.89440,6.11840,6703.38,6784.03,1.58132
"2018-02-02T22:44:43.374",33.3271,15.1381,4.95560,6.17960,6710.16,6784.03,1.55202
"2018-02-02T22:44:53.374",33.3271,15.1185,4.91480,6.09800,6703.38,6791.25,1.52273
"2018-02-02T22:45:03.374",33.3271,15.1381,4.77200,6.05720,6710.16,6791.25,1.51296
"2018-02-02T22:45:13.374",33.3466,15.1283,4.93520,6.17960,6710.16,6791.25,1.49343
"2018-02-02T22:45:23.374",33.3466,15.1283,4.75160,5.99600,6716.95,6791.25,1.46413
"2018-02-02T22:45:33.374",33.3466,15.1283,4.89440,6.03680,6710.16,6791.25,1.44460
"2018-02-02T22:45:43.374",33.3662,15.1283,4.83320,5.93480,6710.16,6791.25,1.42507
"2018-02-02T22:45:53.374",33.3662,15.1381,4.89440,6.09800,6716.95,6791.25,1.40553
"2018-02-02T22:46:03.374",33.3466,15.1283,4.77200,5.97560,6716.95,6791.25,1.38600
"2018-02-02T22:46:13.374",33.3662,15.1283,4.79240,5.95520,6716.95,6791.25,1.36647
"2018-02-02T22:46:23.374",33.3271,15.1283,4.83320,6.01640,6710.16,6791.25,1.35670
"2018-02-02T22:46:33.374",33.3466,15.1381,4.77200,5.89400,6716.95,6791.25,1.33717
"2018-02-02T22:46:43.374",33.3662,15.1381,4.77200,5.91440,6716.95,6791.25,1.33717
"2018-02-02T22:46:53.374",33.3662,15.1381,4.73120,5.87360,6723.73,6798.47,1.30787
"2018-02-02T22:47:03.374",33.3466,15.1283,4.71080,5.87360,6716.95,6805.70,1.28834
"2018-02-02T22:47:13.374",33.3466,15.1283,4.71080,5.83280,6716.95,6791.25,1.26881
"2018-02-02T22:47:23.374",33.3662,15.1283,4.73120,5.83280,6723.73,6805.70,1.25904
"2018-02-02T22:47:33.374",33.3466,15.1381,4.71080,5.75120,6723.73,6798.47,1.23951
"2018-02-02T22:47:43.374",33.3662,15.1381,4.67000,5.77160,6723.73,6805.70,1.22975
"2018-02-02T22:47:53.374",33.3662,15.1381,4.75160,5.83280,6723.73,6805.70,1.21998
"2018-02-02T22:48:03.374",33.3662,15.1283,4.73120,5.77160,6730.52,6798.47,1.21021
"2018-02-02T22:48:13.374",33.3662,15.1381,4.75160,5.79200,6730.52,6805.70,1.20045
"2018-02-02T22:48:23.374",33.3466,15.1381,4.54760,5.69000,6730.52,6812.92,1.19068
"2018-02-02T22:48:33.374",33.3662,15.1283,4.62920,5.69000,6730.52,6812.92,1.17115
"2018-02-02T22:48:43.374",33.3662,15.1478,4.60880,5.77160,6723.73,6812.92,1.16138
"2018-02-02T22:48:53.374",33.3662,15.1381,4.62920,5.73080,6730.52,6805.70,1.15162
"2018-02-02T22:49:03.374",33.3662,15.1478,4.58840,5.62880,6730.52,6812.92,1.14185
"2018-02-02T22:49:13.374",33.3858,15.1478,4.56800,5.52680,6730.52,6812.92,1.13209
"2018-02-02T22:49:23.374",33.3858,15.1381,4.58840,5.60840,6737.31,6805.70,1.12232
"2018-02-02T22:49:33.374",33.3858,15.1478,4.52720,5.56760,6730.52,6812.92,1.10279
"2018-02-02T22:49:43.374",33.3662,15.1478,4.44560,5.52680,6737.31,6812.92,1.10279
"2018-02-02T22:49:53.374",33.4053,15.1381,4.54760,5.60840,6737.31,6812.92,1.07349
"2018-02-02T22:50:03.374",33.3858,15.1381,4.50680,5.56760,6737.31,6812.92,1.06372
"2018-02-02T22:50:13.374",33.3662,15.1478,4.38440,5.48600,6737.31,6812.92,1.06372
"2018-02-02T22:50:23.374",33.3858,15.1381,4.42520,5.48600,6730.52,6812.92,1.04419
"2018-02-02T22:50:33.374",33.3858,15.1478,4.48640,5.52680,6737.31,6820.14,1.03443
"2018-02-02T22:50:43.374",33.3858,15.1381,4.52720,5.56760,6737.31,6820.14,1.02466
"2018-02-02T22:50:53.374",33.3858,15.1381,4.34360,5.40440,6737.31,6820.14,1.01489
"2018-02-02T22:51:03.374",33.4053,15.1478,4.44560,5.48600,6737.31,6805.70,0.995363
"2018-02-02T22:51:13.374",33.4053,15.1478,4.44560,5.48600,6730.52,6812.92,0.985598
"2018-02-02T22:51:23.374",33.3858,15.1576,4.48640,5.48600,6737.31,6805.70,0.985598
"2018-02-02T22:51:33.374",33.4053,15.1478,4.40480,5.40440,6737.31,6820.14,0.966064
"2018-02-02T22:51:43.374",33.3858,15.1478,4.40480,5.34320,6744.09,6820.14,0.956299
"2018-02-02T22:51:53.374",33.4053,15.1478,4.40480,5.42480,6737.31,6820.14,0.946533
"2018-02-02T22:52:03.374",33.4053,15.1576,4.42520,5.36360,6737.31,6827.37,0.936768
"2018-02-02T22:52:13.374",33.4053,15.1381,4.38440,5.32280,6744.09,6827.37,0.917234
"2018-02-02T22:52:23.374",33.4053,15.1576,4.38440,5.40440,6750.88,6820.14,0.907469
"2018-02-02T22:52:33.374",33.4053,15.1478,4.42520,5.40440,6744.09,6820.14,0.897703
"2018-02-02T22:52:43.374",33.4053,15.1478,4.26200,5.28200,6744.09,6812.92,0.887938
"2018-02-02T22:52:53.374",33.3858,15.1576,4.38440,5.38400,6744.09,6820.14,0.868406
"2018-02-02T22:53:03.374",33.4249,15.1478,4.36400,5.28200,6744.09,6820.14,0.868406
"2018-02-02T22:53:13.374",33.4053,15.1576,4.38440,5.34320,6744.09,6820.14,0.858639
"2018-02-02T22:53:23.374",33.4249,15.1478,4.36400,5.32280,6750.88,6820.14,0.848873
"2018-02-02T22:53:33.374",33.4249,15.1478,4.26200,5.24120,6750.88,6820.14,0.829342
"2018-02-02T22:53:43.374",33.4053,15.1478,4.36400,5.20040,6750.88,6827.37,0.829342
"2018-02-02T22:53:53.374",33.4053,15.1576,4.26200,5.22080,6750.88,6834.59,0.809809
"2018-02-02T22:54:03.374",33.4249,15.1576,4.22120,5.15960,6750.88,6827.37,0.819576
"2018-02-02T22:54:13.374",33.4249,15.1576,4.18040,5.20040,6750.88,6827.37,0.800043
"2018-02-02T22:54:23.374",33.4249,15.1576,4.36400,5.24120,6757.67,6827.37,0.790277
"2018-02-02T22:54:33.374",33.4053,15.1576,4.28240,5.22080,6750.88,6834.59,0.780512
"2018-02-02T22:54:43.374",33.3858,15.1576,4.22120,5.07800,6744.09,6827.37,0.780512
"2018-02-02T22:54:53.374",33.4249,15.1478,4.28240,5.18000,6750.88,6834.59,0.770746
"2018-02-02T22:55:03.374",33.4249,15.1576,4.26200,5.22080,6744.09,6827.37,0.760979
"2018-02-02T22:55:13.374",33.4249,15.1674,4.20080,5.13920,6757.67,6827.37,0.760979
"2018-02-02T22:55:23.374",33.4249,15.1576,4.09880,4.99640,6750.88,6834.59,0.751213
"2018-02-02T22:55:33.374",33.4053,15.1478,4.16000,5.03720,6750.88,6841.81,0.741447
"2018-02-02T22:55:43.374",33.4249,15.1674,4.13960,5.01680,6757.67,6820.14,0.741447
"2018-02-02T22:55:53.374",33.4249,15.1674,4.20080,5.11880,6750.88,6834.59,0.741447
"2018-02-02T22:56:03.374",33.4445,15.1674,4.07840,4.97600,6750.88,6827.37,0.751213
"2018-02-02T22:56:13.374",33.4249,15.1674,4.07840,4.99640,6764.45,6827.37,0.712149
"2018-02-02T22:56:23.374",33.4249,15.1576,4.05800,4.93520,6757.67,6834.59,0.731682
"2018-02-02T22:56:33.374",33.4249,15.1576,4.13960,5.01680,6764.45,6827.37,0.721916
"2018-02-02T22:56:43.374",33.4445,15.1674,4.01720,4.91480,6757.67,6827.37,0.721916
"2018-02-02T22:56:53.374",33.4249,15.1674,4.09880,4.97600,6757.67,6834.59,0.721916
"2018-02-02T22:57:03.374",33.4249,15.1674,4.03760,4.91480,6764.45,6820.14,0.721916
"2018-02-02T22:57:13.374",33.4249,15.1674,3.97640,4.89440,6757.67,6834.59,0.712149
"2018-02-02T22:57:23.374",33.4249,15.1771,3.99680,4.87400,6764.45,6820.14,0.712149
"2018-02-02T22:57:33.374",33.4249,15.1674,4.05800,4.87400,6757.67,6834.59,0.712149
"2018-02-02T22:57:43.374",33.4445,15.1674,3.99680,4.87400,6764.45,6834.59,0.712149
"2018-02-02T22:57:53.374",33.4445,15.1576,3.97640,4.87400,6764.45,6834.59,0.702383
"2018-02-02T22:58:03.374",33.4445,15.1674,3.97640,4.83320,6764.45,6834.59,0.712149
"2018-02-02T22:58:13.374",33.4249,15.1674,3.91520,4.79240,6764.45,6827.37,0.702383
"2018-02-02T22:58:23.374",33.4641,15.1674,3.97640,4.83320,6771.24,6834.59,0.702383
"2018-02-02T22:58:33.374",33.4445,15.1674,3.93560,4.87400,6771.24,6834.59,0.692617
"2018-02-02T22:58:43.374",33.4641,15.1674,3.91520,4.81280,6771.24,6834.59,0.702383
"2018-02-02T22:58:53.374",33.4445,15.1674,3.97640,4.85360,6764.45,6834.59,0.702383
"2018-02-02T22:59:03.374",33.4445,15.1674,3.95600,4.79240,6771.24,6841.81,0.692617
"2018-02-02T22:59:13.374",33.4641,15.1674,3.89480,4.73120,6771.24,6841.81,0.692617
"2018-02-02T22:59:23.374",33.4445,15.1674,3.93560,4.79240,6771.24,6841.81,0.692617
"2018-02-02T22:59:33.374",33.4249,15.1771,3.85400,4.71080,6771.24,6841.81,0.682852
"2018-02-02T22:59:43.374",33.4445,15.1771,3.89480,4.75160,6771.24,6841.81,0.692617
"2018-02-02T22:59:53.374",33.4641,15.1771,3.95600,4.79240,6764.45,6841.81,0.682852
"2018-02-02T23:00:03.374",33.4641,15.1674,3.95600,4.75160,6778.02,6834.59,0.692617
"2018-02-02T23:00:13.374",33.4641,15.1674,3.83360,4.62920,6778.02,6841.81,0.682852
"2018-02-02T23:00:23.374",33.4641,15.1771,3.91520,4.71080,6771.24,6841.81,0.682852
"2018-02-02T23:00:33.374",33.4641,15.1771,3.81320,4.67000,6771.24,6834.59,0.682852
"2018-02-02T23:00:43.374",33.4641,15.1771,3.81320,4.62920,6771.24,6841.81,0.682852
"2018-02-02T23:00:53.374",33.4641,15.1771,3.85400,4.69040,6778.02,6841.81,0.673086
"2018-02-02T23:01:03.374",33.4641,15.1771,3.77240,4.60880,6778.02,6841.81,0.673086
"2018-02-02T23:01:13.374",33.4641,15.1771,3.85400,4.67000,6778.02,6841.81,0.663319
"2018-02-02T23:01:23.374",33.4641,15.1771,3.87440,4.64960,6778.02,6849.04,0.663319
"2018-02-02T23:01:33.374",33.4641,15.1674,3.75200,4.58840,6771.24,6849.04,0.673086
"2018-02-02T23:01:43.374",33.4641,15.1771,3.73160,4.62920,6771.24,6849.04,0.663319
"2018-02-02T23:01:53.374",33.4641,15.1771,3.73160,4.54760,6764.45,6849.04,0.653553
"2018-02-02T23:02:03.374",33.4836,15.1674,3.83360,4.64960,6778.02,6849.04,0.643787
"2018-02-02T23:02:13.374",33.4641,15.1771,3.89480,4.75160,6771.24,6849.04,0.634022
"2018-02-02T23:02:23.374",33.4641,15.1771,3.79280,4.58840,6771.24,6856.26,0.643787
"2018-02-02T23:02:33.374",33.4641,15.1674,3.71120,4.54760,6771.24,6849.04,0.634022
"2018-02-02T23:02:43.374",33.4836,15.1771,3.79280,4.54760,6778.02,6841.81,0.634022
"2018-02-02T23:02:53.374",33.4641,15.1771,3.77240,4.54760,6778.02,6856.26,0.624256
"2018-02-02T23:03:03.374",33.4836,15.1674,3.71120,4.44560,6778.02,6856.26,0.624256
"2018-02-02T23:03:13.374",33.4836,15.1771,3.65000,4.52720,6778.02,6849.04,0.614489
"2018-02-02T23:03:23.374",33.4641,15.1771,3.71120,4.46600,6771.24,6856.26,0.614489
"2018-02-02T23:03:33.374",33.4836,15.1771,3.73160,4.56800,6778.02,6849.04,0.604723
"2018-02-02T23:03:43.374",33.4836,15.1869,3.79280,4.58840,6778.02,6856.26,0.614489
"2018-02-02T23:03:53.374",33.4641,15.1771,3.73160,4.54760,6784.81,6856.26,0.604723
"2018-02-02T23:04:03.374",33.4836,15.1869,3.67040,4.50680,6784.81,6849.04,0.594957
"2018-02-02T23:04:13.374",33.4641,15.1869,3.65000,4.40480,6778.02,6849.04,0.585192
"2018-02-02T23:04:23.374",33.4836,15.1869,3.69080,4.50680,6771.24,6849.04,0.585192
"2018-02-02T23:04:33.374",33.4641,15.1771,3.60920,4.42520,6778.02,6856.26,0.585192
"2018-02-02T23:04:43.374",33.4836,15.1869,3.54800,4.34360,6778.02,6856.26,0.594957
"2018-02-02T23:04:53.374",33.4836,15.1869,3.60920,4.46600,6771.24,6849.04,0.575426
"2018-02-02T23:05:03.374",33.4836,15.1967,3.58880,4.40480,6771.24,6856.26,0.575426
"2018-02-02T23:05:13.374",33.4641,15.1869,3.62960,4.44560,6771.24,6856.26,0.565659
"2018-02-02T23:05:23.374",33.5032,15.1869,3.52760,4.30280,6778.02,6856.26,0.565659
"2018-02-02T23:05:33.374",33.5032,15.1771,3.56840,4.38440,6771.24,6856.26,0.555893
"2018-02-02T23:05:43.374",33.4641,15.1771,3.62960,4.36400,6778.02,6849.04,0.555893
"2018-02-02T23:05:53.374",33.4836,15.1869,3.56840,4.36400,6778.02,6856.26,0.555893
"2018-02-02T23:06:03.374",33.4836,15.1869,3.60920,4.36400,6778.02,6849.04,0.555893
"2018-02-02T23:06:13.374",33.4836,15.1869,3.56840,4.34360,6778.02,6856.26,0.546127
"2018-02-02T23:06:23.374",33.4836,15.1869,3.52760,4.30280,6778.02,6856.26,0.546127
"2018-02-02T23:06:33.374",33.4836,15.1967,3.42560,4.24160,6771.24,6863.48,0.536362
"2018-02-02T23:06:43.374",33.5032,15.1869,3.52760,4.34360,6778.02,6849.04,0.546127
"2018-02-02T23:06:53.374",33.5032,15.1869,3.44600,4.34360,6778.02,6863.48,0.546127
"2018-02-02T23:07:03.374",33.4836,15.1967,3.42560,4.24160,6778.02,6863.48,0.555893
"2018-02-02T23:07:13.374",33.5032,15.1869,3.50720,4.30280,6778.02,6856.26,0.546127
"2018-02-02T23:07:23.374",33.5032,15.1869,3.40520,4.16000,6778.02,6863.48,0.546127
"2018-02-02T23:07:33.374",33.5032,15.1869,3.46640,4.26200,6778.02,6856.26,0.536362
"2018-02-02T23:07:43.374",33.5032,15.1869,3.38480,4.16000,6778.02,6849.04,0.536362
"2018-02-02T23:07:53.374",33.5032,15.1967,3.48680,4.26200,6778.02,6856.26,0.546127
"2018-02-02T23:08:03.374",33.4836,15.1967,3.46640,4.22120,6784.81,6856.26,0.555893
"2018-02-02T23:08:13.374",33.5228,15.1967,3.42560,4.16000,6778.02,6863.48,0.546127
"2018-02-02T23:08:23.374",33.5032,15.1869,3.42560,4.22120,6778.02,6863.48,0.555893
"2018-02-02T23:08:33.374",33.5032,15.1967,3.42560,4.24160,6778.02,6856.26,0.555893
"2018-02-02T23:08:43.374",33.5032,15.1967,3.46640,4.30280,6784.81,6863.48,0.546127
"2018-02-02T23:08:53.374",33.4836,15.1869,3.44600,4.26200,6778.02,6856.26,0.555893
"2018-02-02T23:09:03.374",33.4836,15.1967,3.38480,4.18040,6784.81,6863.48,0.555893
"2018-02-02T23:09:13.374",33.5032,15.1967,3.36440,4.20080,6784.81,6870.71,0.546127
"2018-02-02T23:09:23.374",33.4836,15.1869,3.38480,4.13960,6778.02,6856.26,0.555893
"2018-02-02T23:09:33.374",32.7008,14.8256,3.34400,4.18040,6784.81,6856.26,-3.43840
"2018-02-02T23:09:43.374",32.2311,14.6009,3.34400,4.13960,6771.24,6849.04,-4.94237
"2018-02-02T23:09:53.374",32.0746,14.5326,3.20120,3.97640,6764.45,6849.04,-4.87400
"2018-02-02T23:10:03.374",31.9767,14.4740,3.24200,4.07840,6764.45,6849.04,-4.97166
"2018-02-02T23:10:13.374",31.8593,14.4349,3.22160,4.03760,6750.88,6841.81,-4.85447
"2018-02-02T23:10:23.374",31.7615,14.3959,3.24200,4.05800,6750.88,6834.59,-4.98143
"2018-02-02T23:10:33.374",31.6832,14.3470,3.16040,3.97640,6750.88,6834.59,-4.91307
"2018-02-02T23:10:43.374",31.5853,14.3177,3.18080,4.01720,6744.09,6820.14,-5.00096
"2018-02-02T23:10:53.374",31.5071,14.2787,3.18080,3.99680,6737.31,6820.14,-4.92283
"2018-02-02T23:11:03.374",31.4483,14.2396,3.18080,4.03760,6737.31,6812.92,-5.02049
"2018-02-02T23:11:13.374",31.3701,14.2103,3.20120,4.07840,6730.52,6812.92,-4.94237
"2018-02-02T23:11:23.374",31.2918,14.1712,3.07880,3.91520,6723.73,6805.70,-5.03026
"2018-02-02T23:11:33.374",31.2331,14.1419,3.09920,3.95600,6723.73,6805.70,-4.95213
"2018-02-02T23:11:43.374",31.1744,14.1126,3.07880,3.97640,6716.95,6798.47,-4.96190
"2018-02-02T23:11:53.374",31.0961,14.0833,3.05840,3.85400,6716.95,6791.25,-4.97166
"2018-02-02T23:12:03.374",31.0374,14.0638,3.14000,3.93560,6710.16,6798.47,-4.97166
"2018-02-02T23:12:13.374",30.9787,14.0345,3.09920,3.93560,6703.38,6784.03,-4.99120
"2018-02-02T23:12:23.374",30.9200,14.0052,3.07880,3.87440,6696.59,6791.25,-4.99120
"2018-02-02T23:12:33.374",30.8613,13.9857,3.16040,3.93560,6689.80,6784.03,-5.00096
"2018-02-02T23:12:43.374",30.8025,13.9564,3.01760,3.83360,6683.02,6776.80,-5.00096
"2018-02-02T23:12:53.374",30.7438,13.9369,3.14000,3.95600,6683.02,6776.80,-5.02049
"2018-02-02T23:13:03.374",30.7047,13.9173,3.14000,3.91520,6683.02,6762.36,-5.02049
"2018-02-02T23:13:13.374",30.6264,13.8685,3.03800,3.87440,6676.23,6762.36,-5.04003
"2018-02-02T23:13:23.374",30.5873,13.8490,3.11960,3.95600,6683.02,6762.36,-5.04979
"2018-02-02T23:13:33.374",30.5286,13.8294,3.07880,3.87440,6662.66,6747.91,-5.05956
"2018-02-02T23:13:43.374",30.5090,13.8099,3.11960,3.87440,6662.66,6747.91,-5.06932
"2018-02-02T23:13:53.374",30.4307,13.7904,3.11960,3.93560,6662.66,6747.91,-5.06932
"2018-02-02T23:14:03.374",30.3720,13.7708,3.09920,3.87440,6655.88,6740.69,-5.08886
"2018-02-02T23:14:13.374",30.3329,13.7513,3.09920,3.87440,6642.30,6733.47,-5.08886
"2018-02-02T23:14:23.374",30.2937,13.7122,2.95640,3.79280,6642.30,6733.47,-5.10839
"2018-02-02T23:14:33.374",30.2350,13.7025,3.01760,3.79280,6642.30,6726.24,-5.10839
"2018-02-02T23:14:43.374",30.2154,13.6829,3.07880,3.85400,6642.30,6719.02,-5.11815
"2018-02-02T23:14:53.374",30.1567,13.6634,3.09920,3.83360,6628.73,6711.80,-5.12792
"2018-02-02T23:15:03.374",30.1176,13.6439,3.01760,3.75200,6628.73,6719.02,-5.13769
"2018-02-02T23:15:13.374",30.0785,13.6243,3.09920,3.85400,6621.95,6704.57,-5.14745
"2018-02-02T23:15:23.374",30.0393,13.6048,3.14000,3.87440,6615.16,6704.57,-5.15722
"2018-02-02T23:15:33.374",30.0002,13.5950,3.07880,3.85400,6608.37,6697.35,-5.15722
"2018-02-02T23:15:43.374",29.9806,13.5657,3.09920,3.87440,6608.37,6697.35,-5.16698
"2018-02-02T23:15:53.374",29.9219,13.5560,3.09920,3.81320,6601.59,6690.13,-5.17675
"2018-02-02T23:16:03.374",29.9023,13.5364,3.01760,3.77240,6601.59,6682.91,-5.17675
"2018-02-02T23:16:13.374",29.8632,13.5267,3.01760,3.73160,6594.80,6682.91,-5.18651
"2018-02-02T23:16:23.374",29.8240,13.5071,3.09920,3.81320,6588.02,6675.68,-5.18651
"2018-02-02T23:16:33.374",29.8045,13.4876,3.05840,3.83360,6581.23,6675.68,-5.19628
"2018-02-02T23:16:43.374",29.7849,13.4778,2.99720,3.77240,6588.02,6675.68,-5.19628
"2018-02-02T23:16:53.374",29.7262,13.4681,2.99720,3.77240,6574.44,6661.24,-5.20605
"2018-02-02T23:17:03.374",29.7066,13.4486,3.05840,3.81320,6567.66,6654.01,-5.21581
"2018-02-02T23:17:13.374",29.6675,13.4290,3.14000,3.81320,6567.66,6661.24,-5.21581
"2018-02-02T23:17:23.374",29.6479,13.4193,3.09920,3.83360,6554.09,6654.01,-5.22558