time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-09T18:32:54.473",29.1195,13.1751,4.22120,5.03720,6398.01,6480.66,-5.81154
"2017-06-09T18:33:04.473",29.0804,13.1751,4.22120,5.11880,6398.01,6473.44,-5.75294
"2017-06-09T18:33:14.473",29.0608,13.1556,4.09880,4.95560,6391.22,6466.22,-5.82130
"2017-06-09T18:33:24.473",29.0412,13.1458,4.26200,5.05760,6384.44,6466.22,-5.76271
"2017-06-09T18:33:34.473",29.0217,13.1360,4.20080,5.05760,6377.65,6458.99,-5.77247
"2017-06-09T18:33:44.473",29.0021,13.1360,4.13960,4.97600,6370.86,6458.99,-5.77247
"2017-06-09T18:33:54.473",28.9825,13.1263,4.18040,5.03720,6370.86,6451.77,-5.76271
"2017-06-09T18:34:04.473",28.9825,13.1165,4.28240,5.09840,6364.08,6437.32,-5.76271
"2017-06-09T18:34:14.473",28.9630,13.1067,4.34360,5.18000,6364.08,6437.32,-5.77247
"2017-06-09T18:34:24.473",28.9434,13.0970,4.26200,5.11880,6350.51,6437.32,-5.78224
"2017-06-09T18:34:34.473",28.9238,13.0970,4.28240,5.15960,6350.51,6430.10,-5.83107
"2017-06-09T18:34:44.473",28.9043,13.0872,4.26200,5.15960,6343.72,6430.10,-5.78224
"2017-06-09T18:34:54.473",28.8847,13.0774,4.26200,5.11880,6330.15,6422.88,-5.85060
"2017-06-09T18:35:04.473",28.8847,13.0774,4.38440,5.18000,6330.15,6408.43,-5.80177
"2017-06-09T18:35:14.473",28.8651,13.0579,4.38440,5.18000,6330.15,6415.65,-5.86037
"2017-06-09T18:35:24.473",28.8260,13.0579,4.30280,5.13920,6323.36,6408.43,-5.81154
"2017-06-09T18:35:34.473",28.8455,13.0481,4.36400,5.22080,6323.36,6408.43,-5.87013
"2017-06-09T18:35:44.473",28.8260,13.0481,4.32320,5.18000,6316.58,6401.21,-5.81154
"2017-06-09T18:35:54.473",28.8064,13.0481,4.38440,5.22080,6309.79,6393.99,-5.82130
"2017-06-09T18:36:04.473",28.8064,13.0384,4.28240,5.15960,6303.00,6386.76,-5.83107
"2017-06-09T18:36:14.473",28.7868,13.0384,4.26200,5.05760,6296.22,6379.54,-5.83107
"2017-06-09T18:36:24.473",28.7868,13.0286,4.34360,5.26160,6296.22,6372.32,-5.84084
"2017-06-09T18:36:34.473",28.7477,13.0188,4.34360,5.22080,6289.43,6372.32,-6.01662
"2017-06-09T18:36:44.473",28.7477,13.0091,4.32320,5.20040,6282.64,6372.32,-5.97756
"2017-06-09T18:36:54.473",28.7085,12.9895,4.28240,5.11880,6282.64,6357.87,-6.15335
"2017-06-09T18:37:04.473",28.6498,12.9603,4.30280,5.18000,6269.07,6357.87,-6.32914
"2017-06-09T18:37:14.473",28.6303,12.9700,4.26200,5.13920,6269.07,6350.65,-6.38773
"2017-06-09T18:37:24.473",28.6303,12.9603,4.26200,5.13920,6262.29,6343.43,-6.33890
"2017-06-09T18:37:34.473",28.6303,12.9505,4.36400,5.20040,6262.29,6343.43,-6.39750
"2017-06-09T18:37:44.473",28.6107,12.9505,4.34360,5.20040,6255.50,6321.76,-6.34867
"2017-06-09T18:37:54.473",28.5911,12.9310,4.32320,5.20040,6248.71,6328.98,-6.41703
"2017-06-09T18:38:04.473",28.5911,12.9407,4.36400,5.22080,6241.93,6321.76,-6.35843
"2017-06-09T18:38:14.473",28.5716,12.9310,4.36400,5.26160,6235.14,6314.53,-6.34867
"2017-06-09T18:38:24.473",28.5716,12.9310,4.36400,5.22080,6228.36,6321.76,-6.35843
"2017-06-09T18:38:34.473",28.5520,12.9310,4.38440,5.26160,6228.36,6307.31,-6.35843
"2017-06-09T18:38:44.473",28.5324,12.9212,4.34360,5.18000,6221.57,6300.09,-6.36820
"2017-06-09T18:38:54.473",28.5324,12.9212,4.40480,5.24120,6208.00,6292.86,-6.42680
"2017-06-09T18:39:04.473",28.5128,12.9114,4.34360,5.22080,6208.00,6292.86,-6.36820
"2017-06-09T18:39:14.473",28.5324,12.9114,4.26200,5.15960,6201.21,6285.64,-6.43656
"2017-06-09T18:39:24.473",28.5128,12.9114,4.42520,5.26160,6187.64,6278.42,-6.36820
"2017-06-09T18:39:34.473",28.5128,12.9114,4.40480,5.30240,6187.64,6271.20,-6.43656
"2017-06-09T18:39:44.473",28.5324,12.8919,4.34360,5.22080,6187.64,6271.20,-6.36820
"2017-06-09T18:39:54.473",28.5128,12.8919,4.32320,5.28200,6180.86,6271.20,-6.42680
"2017-06-09T18:40:04.473",28.4933,12.8919,4.40480,5.24120,6174.07,6256.75,-6.36820
"2017-06-09T18:40:14.473",28.4737,12.8821,4.44560,5.30240,6167.28,6249.53,-6.43656
"2017-06-09T18:40:24.473",28.4737,12.8821,4.48640,5.34320,6160.50,6249.53,-6.36820
"2017-06-09T18:40:34.473",28.4541,12.8821,4.46600,5.26160,6153.71,6249.53,-6.42680
"2017-06-09T18:40:44.473",28.4737,12.8724,4.52720,5.34320,6153.71,6242.30,-6.36820
"2017-06-09T18:40:54.473",28.4541,12.8724,4.36400,5.24120,6153.71,6235.08,-6.36820
"2017-06-09T18:41:04.473",28.4346,12.8626,4.38440,5.24120,6140.14,6235.08,-6.35843
"2017-06-09T18:41:14.473",28.4346,12.8724,4.40480,5.26160,6140.14,6227.86,-6.35843
"2017-06-09T18:41:24.473",28.4150,12.8626,4.32320,5.28200,6126.57,6213.41,-6.35843
"2017-06-09T18:41:34.473",28.3954,12.8528,4.42520,5.28200,6126.57,6213.41,-6.41703
"2017-06-09T18:41:44.473",28.3954,12.8528,4.42520,5.22080,6113.00,6213.41,-6.34867
"2017-06-09T18:41:54.473",28.3954,12.8431,4.46600,5.28200,6113.00,6198.96,-6.40726
"2017-06-09T18:42:04.473",28.3954,12.8431,4.50680,5.28200,6106.21,6198.96,-6.34867
"2017-06-09T18:42:14.473",28.3759,12.8333,4.46600,5.32280,6099.42,6191.74,-6.40726
"2017-06-09T18:42:24.473",28.3759,12.8333,4.46600,5.30240,6099.42,6184.52,-6.34867
"2017-06-09T18:42:34.473",28.3563,12.8235,4.58840,5.40440,6085.85,6177.30,-6.39750
"2017-06-09T18:42:44.473",28.3563,12.8333,4.44560,5.32280,6085.85,6177.30,-6.33890
"2017-06-09T18:42:54.473",28.3563,12.8235,4.56800,5.44520,6079.06,6170.07,-6.39750
"2017-06-09T18:43:04.473",28.3563,12.8235,4.52720,5.32280,6079.06,6170.07,-6.33890
"2017-06-09T18:43:14.473",28.3171,12.8138,4.50680,5.42480,6072.28,6155.63,-6.39750
"2017-06-09T18:43:24.473",28.3171,12.8040,4.52720,5.36360,6065.49,6148.40,-6.33890
"2017-06-09T18:43:34.473",28.2780,12.7942,4.48640,5.42480,6065.49,6155.63,-6.39750
"2017-06-09T18:43:44.473",28.3171,12.8040,4.48640,5.30240,6058.71,6141.18,-6.33890
"2017-06-09T18:43:54.473",28.2780,12.7845,4.60880,5.44520,6051.92,6133.96,-6.40726
"2017-06-09T18:44:04.473",28.2584,12.7845,4.48640,5.38400,6045.13,6133.96,-6.34867
"2017-06-09T18:44:14.473",28.2584,12.7845,4.52720,5.46560,6045.13,6133.96,-6.39750
"2017-06-09T18:44:24.473",28.2584,12.7747,4.54760,5.40440,6038.35,6126.73,-6.34867
"2017-06-09T18:44:34.473",28.2389,12.7747,4.60880,5.48600,6031.56,6119.51,-6.40726
"2017-06-09T18:44:44.473",28.1997,12.7747,4.60880,5.44520,6024.78,6112.29,-6.34867
"2017-06-09T18:44:54.473",28.1997,12.7649,4.64960,5.56760,6017.99,6105.07,-6.40726
"2017-06-09T18:45:04.473",28.1802,12.7649,4.71080,5.58800,6017.99,6105.07,-6.35843
"2017-06-09T18:45:14.473",28.1802,12.7552,4.62920,5.44520,6004.42,6097.84,-6.42680
"2017-06-09T18:45:24.473",28.1802,12.7552,4.73120,5.50640,5997.63,6097.84,-6.36820
"2017-06-09T18:45:34.473",28.1606,12.7454,4.62920,5.48600,5990.85,6083.40,-6.44633
"2017-06-09T18:45:44.473",28.1410,12.7356,4.71080,5.62880,5990.85,6083.40,-6.38773
"2017-06-09T18:45:54.473",28.1215,12.7356,4.71080,5.62880,5984.06,6068.95,-6.44633
"2017-06-09T18:46:04.473",28.1019,12.7259,4.75160,5.62880,5977.28,6068.95,-6.39750
"2017-06-09T18:46:14.473",28.1019,12.7063,4.73120,5.60840,5970.49,6068.95,-6.45609
"2017-06-09T18:46:24.473",28.1019,12.7161,4.81280,5.62880,5977.28,6054.51,-6.40726
"2017-06-09T18:46:34.473",28.0627,12.6966,4.73120,5.64920,5963.70,6047.28,-6.46586
"2017-06-09T18:46:44.473",28.0432,12.6966,4.71080,5.60840,5956.92,6047.28,-6.40726
"2017-06-09T18:46:54.473",28.0627,12.6868,4.79240,5.64920,5950.13,6040.06,-6.47563
"2017-06-09T18:47:04.473",28.0236,12.6770,4.79240,5.66960,5943.35,6032.84,-6.42680
"2017-06-09T18:47:14.473",28.0236,12.6673,4.87400,5.73080,5936.56,6032.84,-6.49516
"2017-06-09T18:47:24.473",27.9845,12.6575,4.77200,5.64920,5936.56,6025.61,-6.44633
"2017-06-09T18:47:34.473",27.9845,12.6575,4.73120,5.62880,5929.77,6018.39,-6.50492
"2017-06-09T18:47:44.473",27.9649,12.6575,4.79240,5.69000,5929.77,6018.39,-6.44633
"2017-06-09T18:47:54.473",27.9453,12.6380,4.77200,5.64920,5916.20,6011.17,-6.51469
"2017-06-09T18:48:04.473",27.9453,12.6380,4.81280,5.66960,5909.42,6003.94,-6.46586
"2017-06-09T18:48:14.473",27.9062,12.6282,4.89440,5.75120,5909.42,5996.72,-6.53422
"2017-06-09T18:48:24.473",27.9062,12.6184,4.83320,5.64920,5902.63,5989.50,-6.46586
"2017-06-09T18:48:34.473",27.8670,12.6184,4.79240,5.64920,5895.84,5989.50,-6.54399
"2017-06-09T18:48:44.473",27.8475,12.6087,4.85360,5.79200,5889.06,5975.05,-6.48539
"2017-06-09T18:48:54.473",27.8475,12.5989,4.89440,5.77160,5882.27,5975.05,-6.54399
"2017-06-09T18:49:04.473",27.8083,12.5891,4.91480,5.77160,5882.27,5967.83,-6.49516
"2017-06-09T18:49:14.473",27.8083,12.5794,4.97600,5.87360,5868.70,5960.61,-6.55375
"2017-06-09T18:49:24.473",27.7888,12.5696,4.99640,5.83280,5868.70,5953.38,-6.49516
"2017-06-09T18:49:34.473",27.7496,12.5696,4.91480,5.77160,5868.70,5946.16,-6.55375
"2017-06-09T18:49:44.473",27.7496,12.5598,4.91480,5.79200,5861.91,5946.16,-6.49516
"2017-06-09T18:49:54.473",27.7105,12.5501,4.87400,5.69000,5855.13,5946.16,-6.56352
"2017-06-09T18:50:04.473",27.7105,12.5403,4.91480,5.73080,5848.34,5938.94,-6.50492
"2017-06-09T18:50:14.473",27.6909,12.5208,4.97600,5.89400,5841.55,5931.71,-6.56352
"2017-06-09T18:50:24.473",27.6909,12.5208,4.97600,5.81240,5834.77,5924.49,-6.50492
"2017-06-09T18:50:34.473",27.6518,12.5012,5.01680,5.81240,5827.98,5924.49,-6.56352
"2017-06-09T18:50:44.473",27.6322,12.5110,5.07800,5.89400,5827.98,5910.04,-6.51469
"2017-06-09T18:50:54.473",27.5931,12.5012,5.05760,5.93480,5814.41,5902.82,-6.56352
"2017-06-09T18:51:04.473",27.5735,12.4915,4.99640,5.93480,5814.41,5910.04,-6.51469
"2017-06-09T18:51:14.473",27.5539,12.4720,5.11880,5.97560,5800.84,5895.60,-6.56352
"2017-06-09T18:51:24.473",27.5539,12.4720,5.07800,5.93480,5800.84,5895.60,-6.50492
"2017-06-09T18:51:34.473",27.5343,12.4524,5.05760,5.95520,5800.84,5888.38,-6.57329
"2017-06-09T18:51:44.473",27.5148,12.4427,5.01680,5.99600,5794.05,5888.38,-6.50492
"2017-06-09T18:51:54.473",27.4561,12.4329,5.09840,5.89400,5787.27,5881.15,-6.56352
"2017-06-09T18:52:04.473",27.4561,12.4231,4.97600,5.95520,5787.27,5866.71,-6.50492
"2017-06-09T18:52:14.473",27.4365,12.4134,5.11880,6.01640,5773.70,5866.71,-6.56352
"2017-06-09T18:52:24.473",27.3974,12.4036,5.18000,6.05720,5773.70,5859.48,-6.51469
"2017-06-09T18:52:34.473",27.3974,12.3938,5.07800,5.97560,5766.91,5859.48,-6.57329
"2017-06-09T18:52:44.473",27.3778,12.3938,5.11880,6.03680,5760.12,5852.26,-6.51469
"2017-06-09T18:52:54.473",27.3191,12.3743,5.18000,6.09800,5753.34,5845.04,-6.57329
"2017-06-09T18:53:04.473",27.2995,12.3548,5.15960,6.09800,5746.55,5845.04,-6.52446
"2017-06-09T18:53:14.473",27.2408,12.3352,5.28200,6.15920,5746.55,5837.81,-6.69048
"2017-06-09T18:53:24.473",27.2408,12.3352,5.18000,6.05720,5732.98,5830.59,-6.64165
"2017-06-09T18:53:34.473",27.2017,12.3059,5.24120,6.09800,5726.19,5830.59,-6.70024
"2017-06-09T18:53:44.473",27.1625,12.2962,5.34320,6.26120,5726.19,5823.37,-6.64165
"2017-06-09T18:53:54.473",27.1234,12.2864,5.22080,6.15920,5719.41,5808.92,-6.71001
"2017-06-09T18:54:04.473",27.1038,12.2669,5.30240,6.22040,5712.62,5808.92,-6.66118
"2017-06-09T18:54:14.473",27.0647,12.2571,5.30240,6.22040,5705.84,5794.48,-6.71978
"2017-06-09T18:54:24.473",27.0451,12.2473,5.24120,6.13880,5705.84,5794.48,-6.67095
"2017-06-09T18:54:34.473",26.9864,12.2278,5.28200,6.17960,5699.05,5787.25,-6.72954
"2017-06-09T18:54:44.473",26.9864,12.2083,5.32280,6.15920,5692.26,5780.03,-6.68071
"2017-06-09T18:54:54.473",26.9081,12.1790,5.26160,6.17960,5692.26,5780.03,-6.85650
"2017-06-09T18:55:04.473",26.8690,12.1594,5.38400,6.22040,5678.69,5765.59,-6.80767
"2017-06-09T18:55:14.473",26.8298,12.1399,5.34320,6.24080,5678.69,5758.36,-6.88580
"2017-06-09T18:55:24.473",26.7711,12.1204,5.44520,6.30200,5665.12,5765.59,-6.82720
"2017-06-09T18:55:34.473",26.7320,12.1008,5.30240,6.30200,5665.12,5751.14,-6.89557
"2017-06-09T18:55:44.473",26.6928,12.0813,5.40440,6.32240,5651.55,5751.14,-6.85650
"2017-06-09T18:55:54.473",26.6341,12.0520,5.46560,6.36320,5651.55,5751.14,-6.99323
"2017-06-09T18:56:04.473",26.5558,12.0325,5.42480,6.38360,5644.76,5743.92,-6.98346
"2017-06-09T18:56:14.473",26.4971,12.0032,5.56760,6.48560,5637.97,5729.47,-7.05182
"2017-06-09T18:56:24.473",26.4580,11.9739,5.52680,6.42440,5631.19,5722.25,-7.01276
"2017-06-09T18:56:34.473",26.3797,11.9446,5.60840,6.54680,5624.40,5729.47,-7.18855
"2017-06-09T18:56:44.473",26.3210,11.9251,5.52680,6.40400,5624.40,5722.25,-7.10065
"2017-06-09T18:56:54.473",26.2427,11.8860,5.60840,6.44480,5610.83,5700.58,-7.21784
"2017-06-09T18:57:04.473",26.1840,11.8762,5.56760,6.42440,5610.83,5700.58,-7.17878
"2017-06-09T18:57:14.473",26.1057,11.8274,5.64920,6.48560,5610.83,5693.36,-7.36433
"2017-06-09T18:57:24.473",26.4971,12.0032,5.60840,6.50600,5597.26,5693.36,-5.37207
"2017-06-09T18:57:34.473",29.1195,13.1849,5.75120,6.58760,5597.26,5693.36,6.01509
"2017-06-09T18:57:44.473",30.1959,13.6927,5.66960,6.58760,5610.83,5700.58,9.22810
"2017-06-09T18:57:54.473",30.5286,13.8392,5.73080,6.62840,5624.40,5715.02,9.27693
"2017-06-09T18:58:04.473",30.7830,13.9564,5.77160,6.60800,5631.19,5722.25,9.40389
"2017-06-09T18:58:14.473",30.9787,14.0345,5.75120,6.71000,5644.76,5729.47,9.35506
"2017-06-09T18:58:24.473",31.1548,14.1029,5.85320,6.75080,5651.55,5743.92,9.46249
"2017-06-09T18:58:34.473",31.2918,14.1810,5.85320,6.83240,5658.33,5758.36,9.42342
"2017-06-09T18:58:44.473",31.4483,14.2494,6.01640,6.89360,5671.91,5765.59,9.54061
"2017-06-09T18:58:54.473",31.5853,14.3080,5.93480,6.89360,5685.48,5772.81,9.48202
"2017-06-09T18:59:04.473",31.7419,14.3666,6.01640,6.99560,5692.26,5780.03,9.58944
"2017-06-09T18:59:14.473",31.8398,14.4252,6.03680,6.99560,5699.05,5794.48,9.54061
"2017-06-09T18:59:24.473",31.9767,14.4837,6.05720,6.99560,5712.62,5794.48,9.63827
"2017-06-09T18:59:34.473",32.1137,14.5326,6.09800,7.07720,5719.41,5816.15,9.60898
"2017-06-09T18:59:44.473",32.2116,14.5814,6.17960,7.15880,5726.19,5816.15,9.70664
"2017-06-09T18:59:54.473",32.3094,14.6400,6.22040,7.26080,5739.77,5823.37,9.66757
"2017-06-09T19:00:04.473",32.4464,14.6888,6.30200,7.32200,5746.55,5837.81,9.84336
"2017-06-09T19:00:14.473",32.5443,14.7377,6.32240,7.42400,5753.34,5845.04,9.89219
"2017-06-09T19:00:24.473",32.6421,14.7865,6.38360,7.44440,5766.91,5852.26,9.98008
"2017-06-09T19:00:34.473",32.7400,14.8256,6.34280,7.52600,5780.48,5859.48,10.0973
"2017-06-09T19:00:44.473",32.8574,14.8744,6.36320,7.54640,5780.48,5881.15,10.3024
"2017-06-09T19:00:54.473",32.9161,14.9232,6.42440,7.52600,5794.05,5881.15,10.4196
"2017-06-09T19:01:04.473",32.9944,14.9525,6.46520,7.60760,5807.62,5888.38,10.5074
"2017-06-09T19:01:14.473",33.0335,14.9720,6.42440,7.64840,5821.20,5910.04,10.4781
"2017-06-09T19:01:24.473",33.0139,14.9720,6.50600,7.66880,5827.98,5910.04,10.2633
"2017-06-09T19:01:34.473",33.0139,14.9623,6.52640,7.81160,5834.77,5917.27,10.1168
"2017-06-09T19:01:44.473",33.0139,14.9623,6.52640,7.81160,5848.34,5931.71,9.95079
"2017-06-09T19:01:54.473",33.0335,14.9720,6.66920,7.95440,5855.13,5931.71,9.81406
"2017-06-09T19:02:04.473",33.0139,14.9720,6.64880,7.89320,5861.91,5946.16,9.69687
"2017-06-09T19:02:14.473",33.0139,14.9623,6.75080,8.09720,5875.48,5960.61,9.57968
"2017-06-09T19:02:24.473",32.9944,14.9623,6.62840,8.01560,5882.27,5960.61,9.46249
"2017-06-09T19:02:34.473",33.0139,14.9720,6.73040,8.03600,5889.06,5975.05,9.35506
"2017-06-09T19:02:44.473",33.0335,14.9720,6.71000,8.13800,5895.84,5975.05,9.26717
"2017-06-09T19:02:54.473",33.0139,14.9720,6.83240,8.26040,5902.63,5982.28,9.16951
"2017-06-09T19:03:04.473",33.0139,14.9623,6.87320,8.28080,5909.42,5996.72,9.07185
"2017-06-09T19:03:14.473",33.0139,14.9623,6.79160,8.19920,5922.99,5996.72,8.98395
"2017-06-09T19:03:24.473",33.0335,14.9720,6.85280,8.30120,5922.99,6011.17,8.89606
"2017-06-09T19:03:34.473",33.0139,14.9623,6.89360,8.32160,5922.99,6011.17,8.81793
"2017-06-09T19:03:44.473",33.0139,14.9623,6.87320,8.28080,5943.35,6025.61,8.73980
"2017-06-09T19:03:54.473",33.0139,14.9525,6.87320,8.32160,5950.13,6032.84,8.66167
"2017-06-09T19:04:04.473",33.0139,14.9720,6.95480,8.40320,5950.13,6040.06,8.58355
"2017-06-09T19:04:14.473",32.9944,14.9623,6.99560,8.48480,5963.70,6040.06,8.51518
"2017-06-09T19:04:24.473",32.9748,14.9623,7.11800,8.52560,5963.70,6054.51,8.43706
"2017-06-09T19:04:34.473",32.9944,14.9525,7.09760,8.64800,5977.28,6061.73,8.36869
"2017-06-09T19:04:44.473",33.0139,14.9525,6.99560,8.56640,5984.06,6068.95,8.30033
"2017-06-09T19:04:54.473",32.9748,14.9623,6.95480,8.48480,6004.42,6068.95,8.24174
"2017-06-09T19:05:04.473",32.9944,14.9623,7.17920,8.72960,5997.63,6076.17,8.16361
"2017-06-09T19:05:14.473",32.9944,14.9427,7.13840,8.70920,6011.21,6090.62,8.10501
"2017-06-09T19:05:24.473",32.9748,14.9525,7.15880,8.70920,6011.21,6090.62,8.03665
"2017-06-09T19:05:34.473",32.9748,14.9623,7.26080,8.83160,6017.99,6097.84,7.96829
"2017-06-09T19:05:44.473",32.9748,14.9623,7.05680,8.70920,6031.56,6105.07,7.90969
"2017-06-09T19:05:54.473",32.9944,14.9525,7.15880,8.83160,6031.56,6112.29,7.85110
"2017-06-09T19:06:04.473",32.9748,14.9525,7.15880,8.72960,6045.13,6119.51,7.78273
"2017-06-09T19:06:14.473",32.9748,14.9525,7.24040,8.85200,6045.13,6126.73,7.72414
"2017-06-09T19:06:24.473",32.9748,14.9525,7.22000,8.85200,6051.92,6133.96,7.66554
"2017-06-09T19:06:34.473",32.9748,14.9525,7.24040,8.79080,6065.49,6141.18,7.60695
"2017-06-09T19:06:44.473",32.9748,14.9427,7.26080,8.89280,6065.49,6141.18,7.54835
"2017-06-09T19:06:54.473",32.9748,14.9525,7.34240,8.89280,6065.49,6141.18,7.48975
"2017-06-09T19:07:04.473",32.9748,14.9623,7.36280,8.97440,6079.06,6148.40,7.44092
"2017-06-09T19:07:14.473",32.9944,14.9525,7.32200,8.95400,6079.06,6162.85,7.38233
"2017-06-09T19:07:24.473",32.9748,14.9525,7.26080,8.91320,6085.85,6162.85,7.32373
"2017-06-09T19:07:34.473",32.9944,14.9525,7.30160,8.95400,6092.64,6170.07,7.27490
"2017-06-09T19:07:44.473",32.9748,14.9525,7.17920,8.87240,6106.21,6170.07,7.20654
"2017-06-09T19:07:54.473",32.9944,14.9525,7.34240,9.01520,6106.21,6177.30,7.15771
"2017-06-09T19:08:04.473",32.9944,14.9623,7.36280,9.07640,6106.21,6184.52,7.10888
"2017-06-09T19:08:14.473",32.9748,14.9525,7.38320,9.07640,6106.21,6191.74,7.06005
"2017-06-09T19:08:24.473",32.9748,14.9623,7.32200,8.99480,6126.57,6198.96,7.00145
"2017-06-09T19:08:34.473",32.9944,14.9525,7.34240,9.05600,6119.78,6198.96,6.95262
"2017-06-09T19:08:44.473",32.9944,14.9525,7.30160,8.99480,6133.35,6213.41,6.90379
"2017-06-09T19:08:54.473",32.9748,14.9525,7.34240,8.95400,6140.14,6213.41,6.85496
"2017-06-09T19:09:04.473",32.9944,14.9525,7.32200,8.97440,6140.14,6220.63,6.80613
"2017-06-09T19:09:14.473",32.9944,14.9525,7.36280,9.01520,6153.71,6227.86,6.75730
"2017-06-09T19:09:24.473",32.9944,14.9525,7.42400,9.09680,6160.50,6220.63,6.70847
"2017-06-09T19:09:34.473",32.9748,14.9525,7.38320,9.01520,6160.50,6235.08,6.65964
"2017-06-09T19:09:44.473",32.9944,14.9525,7.34240,9.11720,6167.28,6235.08,6.60105
"2017-06-09T19:09:54.473",32.9944,14.9525,7.36280,9.07640,6167.28,6242.30,6.57175
"2017-06-09T19:10:04.473",32.9944,14.9427,7.32200,9.07640,6180.86,6249.53,6.52292
"2017-06-09T19:10:14.473",32.9944,14.9525,7.36280,9.11720,6180.86,6256.75,6.47409
"2017-06-09T19:10:24.473",33.0139,14.9525,7.32200,9.17840,6187.64,6256.75,6.44479
"2017-06-09T19:10:34.473",32.9748,14.9525,7.32200,9.03560,6194.43,6263.97,6.39596
"2017-06-09T19:10:44.473",32.9944,14.9623,7.36280,9.09680,6201.21,6263.97,6.35690
"2017-06-09T19:10:54.473",33.0139,14.9525,7.36280,9.17840,6201.21,6278.42,6.32760
"2017-06-09T19:11:04.473",33.0139,14.9623,7.34240,9.15800,6208.00,6278.42,6.26900
"2017-06-09T19:11:14.473",33.0139,14.9427,7.34240,9.09680,6214.79,6285.64,6.23971
"2017-06-09T19:11:24.473",32.9944,14.9525,7.24040,9.01520,6214.79,6292.86,6.20064
"2017-06-09T19:11:34.473",32.9944,14.9525,7.38320,9.03560,6214.79,6292.86,6.17134
"2017-06-09T19:11:44.473",32.9944,14.9623,7.34240,9.07640,6228.36,6300.09,6.13228
"2017-06-09T19:11:54.473",33.0139,14.9623,7.36280,9.11720,6235.14,6307.31,6.08345
"2017-06-09T19:12:04.473",33.0139,14.9525,7.30160,9.09680,6241.93,6307.31,6.05415
"2017-06-09T19:12:14.473",33.0139,14.9525,7.40360,9.11720,6241.93,6307.31,6.01509
"2017-06-09T19:12:24.473",32.9944,14.9525,7.26080,9.03560,6248.71,6314.53,5.98579
"2017-06-09T19:12:34.473",33.0139,14.9623,7.24040,9.11720,6255.50,6328.98,5.94673
"2017-06-09T19:12:44.473",33.0139,14.9623,7.24040,9.01520,6255.50,6328.98,5.90766
"2017-06-09T19:12:54.473",33.0139,14.9623,7.40360,9.13760,6262.29,6336.20,5.87836
"2017-06-09T19:13:04.473",32.9944,14.9623,7.30160,9.03560,6262.29,6336.20,5.84907
"2017-06-09T19:13:14.473",33.0139,14.9720,7.22000,8.89280,6269.07,6336.20,5.81000
"2017-06-09T19:13:24.473",33.0139,14.9623,7.30160,9.03560,6269.07,6350.65,5.78070
"2017-06-09T19:13:34.473",33.0139,14.9623,7.32200,9.09680,6282.64,6350.65,5.75141
"2017-06-09T19:13:44.473",32.9944,14.9720,7.22000,9.05600,6282.64,6365.09,5.71234
"2017-06-09T19:13:54.473",33.0335,14.9623,7.28120,9.03560,6289.43,6357.87,5.68304
"2017-06-09T19:14:04.473",33.0139,14.9720,7.30160,8.99480,6296.22,6357.87,5.64398
"2017-06-09T19:14:14.473",33.0139,14.9623,7.15880,8.95400,6296.22,6365.09,5.60492
"2017-06-09T19:14:24.473",32.9944,14.9623,7.28120,9.03560,6303.00,6372.32,5.57562
"2017-06-09T19:14:34.473",33.0139,14.9623,7.22000,8.97440,6309.79,6379.54,5.53655
"2017-06-09T19:14:44.473",33.0335,14.9720,7.24040,9.01520,6316.58,6372.32,5.50726
"2017-06-09T19:14:54.473",33.0139,14.9720,7.26080,9.05600,6309.79,6386.76,5.47796
"2017-06-09T19:15:04.473",33.0335,14.9720,7.26080,8.99480,6323.36,6393.99,5.43889
"2017-06-09T19:15:14.473",33.0335,14.9720,7.28120,9.01520,6316.58,6393.99,5.40960
"2017-06-09T19:15:24.473",33.0335,14.9720,7.24040,9.01520,6316.58,6393.99,5.37053
"2017-06-09T19:15:34.473",33.0335,14.9720,7.22000,9.01520,6330.15,6401.21,5.34123
"2017-06-09T19:15:44.473",33.0335,14.9720,7.22000,9.01520,6336.93,6408.43,5.30217
"2017-06-09T19:15:54.473",33.0531,14.9720,7.24040,8.97440,6336.93,6408.43,5.26311
"2017-06-09T19:16:04.473",33.0335,14.9720,7.11800,8.83160,6343.72,6415.65,5.22404
"2017-06-09T19:16:14.473",33.0335,14.9720,7.22000,8.93360,6350.51,6422.88,5.20451
"2017-06-09T19:16:24.473",33.0335,14.9720,7.17920,8.93360,6357.29,6422.88,5.16545
"2017-06-09T19:16:34.473",33.0335,14.9720,7.22000,8.97440,6357.29,6430.10,5.12638
"2017-06-09T19:16:44.473",33.0335,14.9720,7.17920,8.93360,6357.29,6437.32,5.09708
"2017-06-09T19:16:54.473",33.0335,14.9720,7.19960,8.91320,6364.08,6437.32,5.06779
"2017-06-09T19:17:04.473",33.0531,14.9818,7.13840,8.87240,6364.08,6437.32,5.01896
"2017-06-09T19:17:14.473",33.0727,14.9818,7.09760,8.85200,6370.86,6437.32,4.98966
"2017-06-09T19:17:24.473",33.0335,14.9818,7.11800,8.83160,6377.65,6451.77,4.95059
"2017-06-09T19:17:34.473",33.0531,14.9818,7.05680,8.83160,6384.44,6444.55,4.92130
"2017-06-09T19:17:44.473",33.0531,14.9818,7.05680,8.87240,6377.65,6458.99,4.89200
"2017-06-09T19:17:54.473",33.0531,14.9818,7.03640,8.75000,6391.22,6458.99,4.85293
"2017-06-09T19:18:04.473",33.0531,14.9916,7.01600,8.83160,6391.22,6458.99,4.82364
"2017-06-09T19:18:14.473",33.0335,14.9818,6.99560,8.77040,6398.01,6466.22,4.78457
"2017-06-09T19:18:24.473",33.0531,14.9818,7.05680,8.85200,6398.01,6473.44,4.74551
"2017-06-09T19:18:34.473",33.0531,14.9916,7.05680,8.77040,6398.01,6473.44,4.70644
"2017-06-09T19:18:44.473",33.0335,14.9916,7.01600,8.75000,6404.79,6480.66,4.68691
"2017-06-09T19:18:54.473",33.0727,14.9818,7.05680,8.70920,6404.79,6480.66,4.63808
"2017-06-09T19:19:04.473",33.0531,14.9916,7.01600,8.68880,6411.58,6480.66,4.61855
"2017-06-09T19:19:14.473",33.0531,14.9916,6.99560,8.70920,6418.37,6487.88,4.58925
"2017-06-09T19:19:24.473",33.0531,14.9916,6.95480,8.68880,6418.37,6487.88,4.55995
"2017-06-09T19:19:34.473",33.0727,14.9916,6.97520,8.70920,6431.94,6495.11,4.53066
"2017-06-09T19:19:44.473",33.0727,14.9916,6.99560,8.70920,6431.94,6502.33,4.49159
"2017-06-09T19:19:54.473",33.0531,14.9916,6.95480,8.68880,6438.72,6495.11,4.44276
"2017-06-09T19:20:04.473",33.0727,14.9916,6.93440,8.64800,6431.94,6502.33,4.42323
"2017-06-09T19:20:14.473",33.0531,15.0013,6.87320,8.58680,6438.72,6502.33,4.39393
"2017-06-09T19:20:24.473",33.0922,14.9916,6.97520,8.68880,6445.51,6516.78,4.35487
"2017-06-09T19:20:34.473",33.0727,14.9916,6.99560,8.68880,6452.29,6509.55,4.31580
"2017-06-09T19:20:44.473",33.0727,15.0013,6.91400,8.58680,6452.29,6509.55,4.29627