time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-03T22:29:33.370",33.4249,15.1674,3.93560,4.83320,6757.67,6834.59,0.731682
"2018-02-03T22:29:43.370",33.4445,15.1674,3.99680,4.89440,6757.67,6841.81,0.731682
"2018-02-03T22:29:53.370",33.4445,15.1674,3.95600,4.77200,6764.45,6841.81,0.721916
"2018-02-03T22:30:03.370",33.4445,15.1674,4.05800,4.87400,6771.24,6841.81,0.712149
"2018-02-03T22:30:13.370",33.4641,15.1674,3.95600,4.81280,6764.45,6849.04,0.712149
"2018-02-03T22:30:23.370",33.4445,15.1674,3.99680,4.83320,6757.67,6841.81,0.721916
"2018-02-03T22:30:33.370",33.4445,15.1576,3.93560,4.83320,6764.45,6849.04,0.702383
"2018-02-03T22:30:43.370",33.4445,15.1771,3.85400,4.69040,6764.45,6841.81,0.702383
"2018-02-03T22:30:53.370",33.4445,15.1674,3.99680,4.87400,6764.45,6841.81,0.682852
"2018-02-03T22:31:03.370",33.4641,15.1674,3.95600,4.75160,6771.24,6841.81,0.682852
"2018-02-03T22:31:13.370",33.4641,15.1771,3.97640,4.85360,6764.45,6841.81,0.682852
"2018-02-03T22:31:23.370",33.4641,15.1674,3.95600,4.81280,6771.24,6849.04,0.673086
"2018-02-03T22:31:33.370",33.4445,15.1771,3.85400,4.69040,6771.24,6849.04,0.673086
"2018-02-03T22:31:43.370",33.4836,15.1674,3.91520,4.75160,6764.45,6841.81,0.673086
"2018-02-03T22:31:53.370",33.4641,15.1674,3.91520,4.75160,6764.45,6841.81,0.673086
"2018-02-03T22:32:03.370",33.4641,15.1674,3.87440,4.67000,6764.45,6849.04,0.653553
"2018-02-03T22:32:13.370",33.4445,15.1674,3.81320,4.69040,6771.24,6841.81,0.653553
"2018-02-03T22:32:23.370",33.4445,15.1674,3.83360,4.67000,6771.24,6849.04,0.643787
"2018-02-03T22:32:33.370",33.4641,15.1771,3.93560,4.73120,6771.24,6856.26,0.634022
"2018-02-03T22:32:43.370",33.4641,15.1771,3.85400,4.67000,6771.24,6849.04,0.634022
"2018-02-03T22:32:53.370",33.4445,15.1771,3.85400,4.67000,6771.24,6841.81,0.624256
"2018-02-03T22:33:03.370",33.4836,15.1674,3.79280,4.60880,6771.24,6841.81,0.614489
"2018-02-03T22:33:13.370",33.4445,15.1771,3.89480,4.60880,6771.24,6849.04,0.614489
"2018-02-03T22:33:23.370",33.4836,15.1771,3.77240,4.58840,6771.24,6856.26,0.604723
"2018-02-03T22:33:33.370",33.4641,15.1771,3.87440,4.71080,6771.24,6849.04,0.614489
"2018-02-03T22:33:43.370",33.4836,15.1869,3.81320,4.58840,6764.45,6841.81,0.604723
"2018-02-03T22:33:53.370",33.4641,15.1771,3.77240,4.56800,6778.02,6856.26,0.594957
"2018-02-03T22:34:03.370",33.4641,15.1869,3.75200,4.60880,6771.24,6849.04,0.594957
"2018-02-03T22:34:13.370",33.4641,15.1771,3.75200,4.54760,6778.02,6849.04,0.594957
"2018-02-03T22:34:23.370",33.4641,15.1869,3.65000,4.52720,6778.02,6849.04,0.585192
"2018-02-03T22:34:33.370",33.4836,15.1674,3.71120,4.54760,6771.24,6849.04,0.585192
"2018-02-03T22:34:43.370",33.4641,15.1771,3.65000,4.40480,6771.24,6849.04,0.585192
"2018-02-03T22:34:53.370",33.4641,15.1771,3.69080,4.52720,6771.24,6856.26,0.585192
"2018-02-03T22:35:03.370",33.4641,15.1771,3.62960,4.42520,6771.24,6849.04,0.585192
"2018-02-03T22:35:13.370",33.4641,15.1869,3.62960,4.46600,6778.02,6856.26,0.575426
"2018-02-03T22:35:23.370",33.4641,15.1674,3.65000,4.44560,6771.24,6849.04,0.575426
"2018-02-03T22:35:33.370",33.4836,15.1869,3.69080,4.52720,6778.02,6849.04,0.565659
"2018-02-03T22:35:43.370",33.4836,15.1771,3.65000,4.48640,6778.02,6856.26,0.585192
"2018-02-03T22:35:53.370",33.4836,15.1869,3.65000,4.40480,6771.24,6863.48,0.575426
"2018-02-03T22:36:03.370",33.5032,15.1869,3.75200,4.52720,6778.02,6856.26,0.575426
"2018-02-03T22:36:13.370",33.4836,15.1771,3.60920,4.36400,6778.02,6849.04,0.575426
"2018-02-03T22:36:23.370",33.4836,15.1869,3.67040,4.42520,6784.81,6863.48,0.565659
"2018-02-03T22:36:33.370",33.4836,15.1869,3.56840,4.36400,6778.02,6849.04,0.575426
"2018-02-03T22:36:43.370",33.4641,15.1869,3.60920,4.40480,6778.02,6856.26,0.575426
"2018-02-03T22:36:53.370",33.5032,15.1869,3.67040,4.42520,6778.02,6863.48,0.575426
"2018-02-03T22:37:03.370",33.4836,15.1869,3.65000,4.48640,6778.02,6856.26,0.575426
"2018-02-03T22:37:13.370",33.5032,15.1869,3.58880,4.36400,6778.02,6856.26,0.565659
"2018-02-03T22:37:23.370",33.4836,15.1869,3.52760,4.36400,6784.81,6870.71,0.575426
"2018-02-03T22:37:33.370",33.4836,15.1869,3.60920,4.38440,6778.02,6863.48,0.575426
"2018-02-03T22:37:43.370",33.5032,15.1771,3.42560,4.28240,6778.02,6863.48,0.575426
"2018-02-03T22:37:53.370",33.5032,15.1869,3.54800,4.36400,6778.02,6856.26,0.575426
"2018-02-03T22:38:03.370",33.4836,15.1869,3.54800,4.32320,6784.81,6863.48,0.585192
"2018-02-03T22:38:13.370",33.4836,15.1869,3.56840,4.32320,6778.02,6863.48,0.585192
"2018-02-03T22:38:23.370",33.4836,15.1869,3.50720,4.32320,6784.81,6863.48,0.585192
"2018-02-03T22:38:33.370",33.4836,15.1869,3.52760,4.32320,6778.02,6856.26,0.585192
"2018-02-03T22:38:43.370",33.4836,15.1869,3.50720,4.28240,6784.81,6856.26,0.585192
"2018-02-03T22:38:53.370",33.5032,15.1869,3.46640,4.26200,6778.02,6856.26,0.585192
"2018-02-03T22:39:03.370",33.5032,15.1869,3.44600,4.16000,6784.81,6863.48,0.585192
"2018-02-03T22:39:13.370",33.5032,15.1967,3.48680,4.30280,6778.02,6856.26,0.585192
"2018-02-03T22:39:23.370",33.4836,15.1869,3.44600,4.32320,6784.81,6863.48,0.585192
"2018-02-03T22:39:33.370",33.5032,15.1869,3.42560,4.22120,6784.81,6863.48,0.585192
"2018-02-03T22:39:43.370",33.5032,15.1967,3.40520,4.18040,6784.81,6863.48,0.575426
"2018-02-03T22:39:53.370",33.5032,15.1967,3.38480,4.11920,6784.81,6863.48,0.594957
"2018-02-03T22:40:03.370",33.4836,15.1869,3.42560,4.20080,6778.02,6863.48,0.575426
"2018-02-03T22:40:13.370",33.5032,15.1869,3.42560,4.18040,6778.02,6863.48,0.575426
"2018-02-03T22:40:23.370",33.4836,15.1869,3.36440,4.18040,6784.81,6863.48,0.585192
"2018-02-03T22:40:33.370",33.5032,15.1967,3.46640,4.16000,6791.60,6863.48,0.575426
"2018-02-03T22:40:43.370",33.5032,15.1869,3.40520,4.22120,6791.60,6870.71,0.575426
"2018-02-03T22:40:53.370",33.5032,15.1869,3.38480,4.16000,6784.81,6870.71,0.575426
"2018-02-03T22:41:03.370",33.5032,15.1967,3.28280,4.09880,6784.81,6863.48,0.575426
"2018-02-03T22:41:13.370",33.2488,15.0795,3.34400,4.18040,6784.81,6863.48,-0.635559
"2018-02-03T22:41:23.370",32.3094,14.6400,3.34400,4.20080,6771.24,6856.26,-4.81541
"2018-02-03T22:41:33.370",32.1137,14.5619,3.26240,4.05800,6764.45,6856.26,-4.84471
"2018-02-03T22:41:43.370",32.0354,14.5033,3.20120,3.99680,6757.67,6856.26,-4.86424
"2018-02-03T22:41:53.370",31.9180,14.4447,3.26240,4.03760,6764.45,6841.81,-4.83494
"2018-02-03T22:42:03.370",31.8006,14.4154,3.22160,4.03760,6757.67,6849.04,-4.88377
"2018-02-03T22:42:13.370",31.7223,14.3666,3.22160,4.01720,6750.88,6841.81,-4.89354
"2018-02-03T22:42:23.370",31.6245,14.3275,3.20120,4.05800,6744.09,6834.59,-4.91307
"2018-02-03T22:42:33.370",31.5658,14.2982,3.20120,4.05800,6750.88,6827.37,-4.92283
"2018-02-03T22:42:43.370",31.4875,14.2591,3.18080,3.95600,6737.31,6812.92,-4.94237
"2018-02-03T22:42:53.370",31.4092,14.2201,3.18080,3.99680,6730.52,6820.14,-4.94237
"2018-02-03T22:43:03.370",31.3309,14.2005,3.16040,3.91520,6730.52,6820.14,-4.95213
"2018-02-03T22:43:13.370",31.2526,14.1615,3.20120,3.99680,6723.73,6812.92,-4.96190
"2018-02-03T22:43:23.370",31.2135,14.1322,3.20120,3.95600,6716.95,6812.92,-4.98143
"2018-02-03T22:43:33.370",31.1352,14.1029,3.16040,3.93560,6716.95,6798.47,-4.99120
"2018-02-03T22:43:43.370",31.0765,14.0833,3.22160,3.91520,6710.16,6798.47,-5.00096
"2018-02-03T22:43:53.370",31.0178,14.0443,3.22160,3.97640,6710.16,6791.25,-5.02049
"2018-02-03T22:44:03.370",30.9395,14.0150,3.07880,3.97640,6703.38,6784.03,-5.02049
"2018-02-03T22:44:13.370",30.9004,13.9954,3.11960,3.91520,6696.59,6784.03,-5.02049
"2018-02-03T22:44:23.370",30.8417,13.9661,3.05840,3.89480,6696.59,6776.80,-5.04003
"2018-02-03T22:44:33.370",30.7830,13.9466,2.99720,3.81320,6689.80,6784.03,-5.04979
"2018-02-03T22:44:43.370",30.7438,13.9173,3.11960,3.89480,6689.80,6776.80,-5.05956
"2018-02-03T22:44:53.370",30.6656,13.8880,2.97680,3.79280,6676.23,6769.58,-5.06932
"2018-02-03T22:45:03.370",30.6264,13.8685,3.11960,3.85400,6676.23,6762.36,-5.07909
"2018-02-03T22:45:13.370",30.5677,13.8392,3.05840,3.77240,6676.23,6755.14,-5.08886
"2018-02-03T22:45:23.370",30.5090,13.8197,3.07880,3.93560,6669.45,6747.91,-5.08886
"2018-02-03T22:45:33.370",30.4503,13.8001,3.11960,3.89480,6662.66,6747.91,-5.09862
"2018-02-03T22:45:43.370",30.4111,13.7806,3.09920,3.87440,6655.88,6747.91,-5.10839
"2018-02-03T22:45:53.370",30.3524,13.7513,3.01760,3.75200,6655.88,6740.69,-5.10839
"2018-02-03T22:46:03.370",30.3133,13.7318,2.97680,3.75200,6649.09,6740.69,-5.11815
"2018-02-03T22:46:13.370",30.2741,13.7122,3.03800,3.79280,6642.30,6726.24,-5.12792
"2018-02-03T22:46:23.370",30.2154,13.6927,3.07880,3.85400,6635.52,6726.24,-5.11815
"2018-02-03T22:46:33.370",30.1763,13.6732,3.01760,3.79280,6642.30,6719.02,-5.12792
"2018-02-03T22:46:43.370",30.1372,13.6536,3.03800,3.77240,6628.73,6719.02,-5.13769
"2018-02-03T22:46:53.370",30.0785,13.6243,3.05840,3.83360,6628.73,6704.57,-5.14745
"2018-02-03T22:47:03.370",30.0393,13.6146,3.07880,3.85400,6621.95,6704.57,-5.14745
"2018-02-03T22:47:13.370",30.0197,13.5950,2.95640,3.75200,6621.95,6704.57,-5.13769
"2018-02-03T22:47:23.370",30.0002,13.5755,3.01760,3.81320,6615.16,6704.57,-5.14745
"2018-02-03T22:47:33.370",29.9610,13.5657,3.05840,3.83360,6608.37,6697.35,-5.14745
"2018-02-03T22:47:43.370",29.9415,13.5462,3.07880,3.83360,6608.37,6697.35,-5.15722
"2018-02-03T22:47:53.370",29.8632,13.5364,3.07880,3.87440,6594.80,6682.91,-5.15722
"2018-02-03T22:48:03.370",29.8436,13.5169,3.03800,3.75200,6594.80,6682.91,-5.15722
"2018-02-03T22:48:13.370",29.8045,13.5071,2.99720,3.71120,6594.80,6682.91,-5.15722
"2018-02-03T22:48:23.370",29.7849,13.4876,3.03800,3.85400,6581.23,6675.68,-5.15722
"2018-02-03T22:48:33.370",29.7458,13.4681,3.05840,3.81320,6581.23,6675.68,-5.15722
"2018-02-03T22:48:43.370",29.7262,13.4486,2.95640,3.67040,6581.23,6668.46,-5.16698
"2018-02-03T22:48:53.370",29.6870,13.4388,3.05840,3.81320,6574.44,6668.46,-5.16698
"2018-02-03T22:49:03.370",29.6675,13.4290,3.05840,3.83360,6574.44,6661.24,-5.16698
"2018-02-03T22:49:13.370",29.6088,13.4095,3.07880,3.81320,6567.66,6661.24,-5.16698
"2018-02-03T22:49:23.370",29.6088,13.3997,2.99720,3.77240,6560.87,6646.79,-5.16698
"2018-02-03T22:49:33.370",29.5696,13.3900,3.05840,3.85400,6554.09,6639.57,-5.23534
"2018-02-03T22:49:43.370",29.5501,13.3704,3.05840,3.79280,6547.30,6646.79,-5.17675
"2018-02-03T22:49:53.370",29.5109,13.3509,3.07880,3.79280,6547.30,6639.57,-5.23534
"2018-02-03T22:50:03.370",29.4718,13.3411,2.99720,3.77240,6547.30,6632.35,-5.17675
"2018-02-03T22:50:13.370",29.4326,13.3314,3.03800,3.75200,6540.51,6625.12,-5.24511
"2018-02-03T22:50:23.370",29.4326,13.3118,3.05840,3.81320,6533.73,6625.12,-5.18651
"2018-02-03T22:50:33.370",29.3935,13.2923,3.03800,3.75200,6526.94,6617.90,-5.25488
"2018-02-03T22:50:43.370",29.3739,13.2923,3.05840,3.81320,6526.94,6603.45,-5.19628
"2018-02-03T22:50:53.370",29.3544,13.2825,3.05840,3.79280,6520.16,6603.45,-5.25488
"2018-02-03T22:51:03.370",29.3348,13.2728,2.99720,3.73160,6520.16,6603.45,-5.19628
"2018-02-03T22:51:13.370",29.2956,13.2630,3.09920,3.85400,6513.37,6603.45,-5.20605
"2018-02-03T22:51:23.370",29.2761,13.2532,3.07880,3.75200,6513.37,6596.23,-5.20605
"2018-02-03T22:51:33.370",29.2761,13.2435,3.07880,3.77240,6506.58,6589.01,-5.21581
"2018-02-03T22:51:43.370",29.2369,13.2239,3.01760,3.77240,6493.01,6589.01,-5.21581
"2018-02-03T22:51:53.370",29.1978,13.2142,3.01760,3.75200,6493.01,6581.78,-5.28417
"2018-02-03T22:52:03.370",29.1978,13.2142,3.01760,3.73160,6486.22,6574.56,-5.23534
"2018-02-03T22:52:13.370",29.1587,13.1946,3.09920,3.83360,6486.22,6574.56,-5.29394
"2018-02-03T22:52:23.370",29.1587,13.1946,2.99720,3.73160,6472.65,6574.56,-5.23534
"2018-02-03T22:52:33.370",29.1195,13.1849,3.09920,3.87440,6472.65,6560.12,-5.30371
"2018-02-03T22:52:43.370",29.1000,13.1653,3.05840,3.77240,6472.65,6560.12,-5.25488
"2018-02-03T22:52:53.370",29.1000,13.1653,3.03800,3.77240,6465.87,6552.89,-5.25488
"2018-02-03T22:53:03.370",29.0804,13.1556,3.07880,3.85400,6465.87,6552.89,-5.26464
"2018-02-03T22:53:13.370",29.0412,13.1556,3.03800,3.83360,6452.29,6545.67,-5.27441
"2018-02-03T22:53:23.370",29.0412,13.1360,3.11960,3.85400,6452.29,6538.45,-5.26464
"2018-02-03T22:53:33.370",29.0217,13.1263,2.97680,3.71120,6452.29,6538.45,-5.33300
"2018-02-03T22:53:43.370",29.0021,13.1263,3.11960,3.79280,6445.51,6538.45,-5.28417
"2018-02-03T22:53:53.370",28.9825,13.1165,3.09920,3.77240,6438.72,6531.22,-5.34277
"2018-02-03T22:54:03.370",28.9630,13.0970,3.11960,3.83360,6431.94,6524.00,-5.29394
"2018-02-03T22:54:13.370",28.9434,13.1067,3.03800,3.73160,6425.15,6516.78,-5.36230
"2018-02-03T22:54:23.370",28.9434,13.0970,3.11960,3.83360,6418.37,6516.78,-5.30371
"2018-02-03T22:54:33.370",28.9238,13.0970,2.97680,3.75200,6418.37,6516.78,-5.37207
"2018-02-03T22:54:43.370",28.9043,13.0872,3.14000,3.79280,6411.58,6502.33,-5.31347
"2018-02-03T22:54:53.370",28.9043,13.0774,3.18080,3.93560,6411.58,6502.33,-5.31347
"2018-02-03T22:55:03.370",28.8847,13.0774,3.11960,3.87440,6404.79,6495.11,-5.31347
"2018-02-03T22:55:13.370",28.8651,13.0579,3.07880,3.87440,6404.79,6487.88,-5.32324
"2018-02-03T22:55:23.370",28.8651,13.0579,3.09920,3.77240,6391.22,6487.88,-5.33300
"2018-02-03T22:55:33.370",28.8455,13.0579,3.11960,3.89480,6391.22,6487.88,-5.39160
"2018-02-03T22:55:43.370",28.8260,13.0579,3.14000,3.85400,6384.44,6473.44,-5.33300
"2018-02-03T22:55:53.370",28.8260,13.0481,3.16040,3.87440,6384.44,6473.44,-5.40137
"2018-02-03T22:56:03.370",28.8260,13.0384,2.99720,3.73160,6384.44,6466.22,-5.34277
"2018-02-03T22:56:13.370",28.7868,13.0286,3.05840,3.81320,6370.86,6466.22,-5.51856
"2018-02-03T22:56:23.370",28.7673,13.0188,3.09920,3.79280,6370.86,6458.99,-5.46973
"2018-02-03T22:56:33.370",28.7085,12.9993,3.07880,3.81320,6357.29,6458.99,-5.76271
"2018-02-03T22:56:43.370",28.6694,12.9700,3.09920,3.83360,6357.29,6451.77,-5.82130
"2018-02-03T22:56:53.370",28.6694,12.9603,3.07880,3.81320,6357.29,6444.55,-5.87990
"2018-02-03T22:57:03.370",28.6694,12.9603,3.05840,3.77240,6350.51,6444.55,-5.82130
"2018-02-03T22:57:13.370",28.6498,12.9603,3.09920,3.81320,6336.93,6437.32,-5.82130
"2018-02-03T22:57:23.370",28.6303,12.9603,3.03800,3.75200,6336.93,6437.32,-5.83107
"2018-02-03T22:57:33.370",28.6107,12.9505,3.11960,3.89480,6330.15,6430.10,-5.82130
"2018-02-03T22:57:43.370",28.6107,12.9407,3.16040,3.85400,6323.36,6430.10,-5.82130
"2018-02-03T22:57:53.370",28.5716,12.9407,3.16040,3.89480,6316.58,6415.65,-5.87013
"2018-02-03T22:58:03.370",28.5911,12.9407,3.09920,3.81320,6316.58,6415.65,-5.82130
"2018-02-03T22:58:13.370",28.5911,12.9407,3.14000,3.89480,6309.79,6408.43,-5.87990
"2018-02-03T22:58:23.370",28.5716,12.9212,3.05840,3.81320,6309.79,6401.21,-5.81154
"2018-02-03T22:58:33.370",28.5716,12.9212,3.03800,3.73160,6303.00,6393.99,-5.87013
"2018-02-03T22:58:43.370",28.5716,12.9212,3.11960,3.77240,6296.22,6393.99,-5.81154
"2018-02-03T22:58:53.370",28.5520,12.9114,3.18080,3.89480,6296.22,6386.76,-5.87013
"2018-02-03T22:59:03.370",28.5716,12.9212,3.09920,3.87440,6289.43,6386.76,-5.81154
"2018-02-03T22:59:13.370",28.5324,12.9017,3.16040,3.87440,6282.64,6379.54,-5.86037
"2018-02-03T22:59:23.370",28.5128,12.9114,3.16040,3.99680,6275.86,6379.54,-5.80177
"2018-02-03T22:59:33.370",28.5324,12.9017,3.09920,3.89480,6269.07,6365.09,-5.86037
"2018-02-03T22:59:43.370",28.5128,12.9017,3.14000,3.91520,6262.29,6365.09,-5.80177
"2018-02-03T22:59:53.370",28.4933,12.8919,3.16040,3.89480,6262.29,6357.87,-5.86037
"2018-02-03T23:00:03.370",28.5128,12.8919,3.05840,3.83360,6248.71,6357.87,-5.80177
"2018-02-03T23:00:13.370",28.4933,12.8919,3.26240,3.99680,6248.71,6343.43,-5.86037
"2018-02-03T23:00:23.370",28.4933,12.8919,3.18080,3.91520,6248.71,6350.65,-5.79201
"2018-02-03T23:00:33.370",28.4933,12.8821,3.18080,3.95600,6241.93,6336.20,-5.86037
"2018-02-03T23:00:43.370",28.4933,12.8724,3.14000,3.93560,6241.93,6336.20,-5.79201
"2018-02-03T23:00:53.370",28.4541,12.8724,3.09920,3.87440,6221.57,6328.98,-5.85060
"2018-02-03T23:01:03.370",28.4541,12.8724,3.24200,3.99680,6228.36,6328.98,-5.79201
"2018-02-03T23:01:13.370",28.4346,12.8724,3.11960,3.85400,6221.57,6321.76,-5.85060
"2018-02-03T23:01:23.370",28.4346,12.8724,3.22160,3.91520,6214.79,6321.76,-5.80177
"2018-02-03T23:01:33.370",28.4150,12.8626,3.20120,3.93560,6208.00,6314.53,-5.85060
"2018-02-03T23:01:43.370",28.4346,12.8528,3.22160,4.01720,6208.00,6307.31,-5.79201
"2018-02-03T23:01:53.370",28.4150,12.8528,3.24200,3.99680,6194.43,6307.31,-5.86037
"2018-02-03T23:02:03.370",28.3759,12.8528,3.18080,3.89480,6194.43,6292.86,-5.79201
"2018-02-03T23:02:13.370",28.3954,12.8528,3.26240,4.05800,6187.64,6292.86,-5.86037
"2018-02-03T23:02:23.370",28.3954,12.8431,3.30320,4.05800,6180.86,6285.64,-5.81154
"2018-02-03T23:02:33.370",28.3759,12.8333,3.32360,4.01720,6180.86,6278.42,-5.87013
"2018-02-03T23:02:43.370",28.3563,12.8333,3.30320,4.01720,6180.86,6278.42,-5.81154
"2018-02-03T23:02:53.370",28.3759,12.8235,3.32360,4.09880,6174.07,6271.20,-5.87013
"2018-02-03T23:03:03.370",28.3563,12.8333,3.24200,4.01720,6167.28,6271.20,-5.82130
"2018-02-03T23:03:13.370",28.3563,12.8138,3.34400,4.05800,6160.50,6263.97,-5.87990
"2018-02-03T23:03:23.370",28.3563,12.8138,3.34400,4.09880,6160.50,6256.75,-5.83107
"2018-02-03T23:03:33.370",28.3171,12.8138,3.34400,4.11920,6153.71,6249.53,-5.88967
"2018-02-03T23:03:43.370",28.3171,12.8138,3.32360,4.05800,6146.93,6249.53,-5.83107
"2018-02-03T23:03:53.370",28.3171,12.8040,3.34400,4.11920,6140.14,6242.30,-5.89943
"2018-02-03T23:04:03.370",28.2780,12.7942,3.42560,4.13960,6140.14,6242.30,-5.84084
"2018-02-03T23:04:13.370",28.2976,12.7942,3.36440,4.11920,6126.57,6235.08,-5.90920
"2018-02-03T23:04:23.370",28.2584,12.7942,3.46640,4.18040,6119.78,6227.86,-5.84084
"2018-02-03T23:04:33.370",28.2780,12.7942,3.30320,4.09880,6119.78,6227.86,-5.91896
"2018-02-03T23:04:43.370",28.2584,12.7747,3.38480,4.13960,6113.00,6213.41,-5.86037
"2018-02-03T23:04:53.370",28.2389,12.7747,3.34400,4.09880,6113.00,6213.41,-5.91896
"2018-02-03T23:05:03.370",28.2389,12.7747,3.38480,4.20080,6106.21,6198.96,-5.87013
"2018-02-03T23:05:13.370",28.2193,12.7552,3.38480,4.09880,6099.42,6206.19,-5.92873
"2018-02-03T23:05:23.370",28.2193,12.7649,3.40520,4.11920,6099.42,6198.96,-5.87990
"2018-02-03T23:05:33.370",28.1997,12.7552,3.44600,4.24160,6085.85,6191.74,-5.92873
"2018-02-03T23:05:43.370",28.1997,12.7552,3.50720,4.26200,6085.85,6191.74,-5.88967
"2018-02-03T23:05:53.370",28.1802,12.7454,3.38480,4.20080,6079.06,6184.52,-5.94826
"2018-02-03T23:06:03.370",28.1606,12.7356,3.40520,4.18040,6072.28,6184.52,-5.88967
"2018-02-03T23:06:13.370",28.1410,12.7259,3.38480,4.16000,6065.49,6184.52,-5.95803
"2018-02-03T23:06:23.370",28.1410,12.7259,3.36440,4.11920,6065.49,6177.30,-5.88967
"2018-02-03T23:06:33.370",28.1410,12.7161,3.48680,4.22120,6058.71,6155.63,-5.94826
"2018-02-03T23:06:43.370",28.1215,12.7063,3.44600,4.24160,6058.71,6162.85,-5.91896
"2018-02-03T23:06:53.370",28.0823,12.7063,3.46640,4.26200,6051.92,6155.63,-5.95803
"2018-02-03T23:07:03.370",28.0823,12.7063,3.54800,4.28240,6045.13,6148.40,-5.90920
"2018-02-03T23:07:13.370",28.0823,12.6868,3.36440,4.11920,6038.35,6141.18,-5.96779
"2018-02-03T23:07:23.370",28.0432,12.6868,3.36440,4.18040,6031.56,6141.18,-5.90920
"2018-02-03T23:07:33.370",28.0432,12.6770,3.44600,4.24160,6031.56,6133.96,-5.96779
"2018-02-03T23:07:43.370",28.0236,12.6868,3.52760,4.36400,6024.78,6126.73,-5.91896
"2018-02-03T23:07:53.370",28.0040,12.6770,3.52760,4.28240,6024.78,6126.73,-5.96779
"2018-02-03T23:08:03.370",28.0040,12.6575,3.48680,4.30280,6017.99,6119.51,-5.90920
"2018-02-03T23:08:13.370",27.9845,12.6673,3.44600,4.28240,6011.21,6119.51,-5.97756
"2018-02-03T23:08:23.370",27.9649,12.6575,3.58880,4.26200,6004.42,6105.07,-5.91896
"2018-02-03T23:08:33.370",27.9649,12.6380,3.56840,4.34360,5990.85,6112.29,-5.97756
"2018-02-03T23:08:43.370",27.9258,12.6380,3.60920,4.40480,5997.63,6097.84,-5.91896
"2018-02-03T23:08:53.370",27.9258,12.6184,3.46640,4.22120,5984.06,6097.84,-5.97756
"2018-02-03T23:09:03.370",27.8866,12.6282,3.60920,4.36400,5984.06,6083.40,-5.91896
"2018-02-03T23:09:13.370",27.8670,12.6184,3.50720,4.30280,5977.28,6083.40,-5.97756
"2018-02-03T23:09:23.370",27.8866,12.5989,3.54800,4.34360,5977.28,6076.17,-5.91896
"2018-02-03T23:09:33.370",27.8475,12.5989,3.58880,4.34360,5963.70,6068.95,-5.97756
"2018-02-03T23:09:43.370",27.8475,12.5891,3.58880,4.32320,5963.70,6061.73,-5.91896
"2018-02-03T23:09:53.370",27.8083,12.5794,3.60920,4.48640,5956.92,6061.73,-5.97756
"2018-02-03T23:10:03.370",27.8083,12.5696,3.58880,4.36400,5950.13,6054.51,-5.91896
"2018-02-03T23:10:13.370",27.7692,12.5696,3.69080,4.44560,5950.13,6054.51,-5.97756
"2018-02-03T23:10:23.370",27.7692,12.5598,3.65000,4.46600,5943.35,6040.06,-5.91896
"2018-02-03T23:10:33.370",27.7300,12.5501,3.60920,4.48640,5936.56,6040.06,-5.97756
"2018-02-03T23:10:43.370",27.7300,12.5305,3.67040,4.44560,5936.56,6032.84,-5.91896
"2018-02-03T23:10:53.370",27.7105,12.5305,3.58880,4.40480,5929.77,6032.84,-5.96779
"2018-02-03T23:11:03.370",27.6909,12.5208,3.71120,4.52720,5922.99,6025.61,-5.90920
"2018-02-03T23:11:13.370",27.6518,12.5110,3.69080,4.46600,5922.99,6025.61,-5.98733
"2018-02-03T23:11:23.370",27.6518,12.5012,3.75200,4.54760,5916.20,6018.39,-5.91896
"2018-02-03T23:11:33.370",27.6322,12.4915,3.79280,4.60880,5909.42,6018.39,-5.97756
"2018-02-03T23:11:43.370",27.5931,12.4915,3.67040,4.44560,5895.84,6011.17,-5.92873
"2018-02-03T23:11:53.370",27.5735,12.4622,3.73160,4.48640,5895.84,6003.94,-5.98733
"2018-02-03T23:12:03.370",27.5539,12.4720,3.77240,4.52720,5889.06,5996.72,-5.92873
"2018-02-03T23:12:13.370",27.4756,12.4329,3.75200,4.56800,5882.27,5996.72,-6.30960
"2018-02-03T23:12:23.370",27.4952,12.4329,3.73160,4.48640,5882.27,5982.28,-6.05569
"2018-02-03T23:12:33.370",27.4365,12.3938,3.75200,4.50680,5875.48,5982.28,-6.30960
"2018-02-03T23:12:43.370",27.4561,12.4134,3.77240,4.52720,5868.70,5975.05,-6.05569
"2018-02-03T23:12:53.370",27.4169,12.3938,3.75200,4.56800,5875.48,5975.05,-6.12405
"2018-02-03T23:13:03.369",27.3974,12.3938,3.85400,4.60880,5861.91,5967.83,-6.07522
"2018-02-03T23:13:13.369",27.3778,12.3743,3.77240,4.64960,5861.91,5960.61,-6.12405
"2018-02-03T23:13:23.369",27.3387,12.3645,3.79280,4.58840,5848.34,5960.61,-6.07522
"2018-02-03T23:13:33.369",27.2995,12.3548,3.85400,4.64960,5848.34,5953.38,-6.14358
"2018-02-03T23:13:43.369",27.2604,12.3352,3.93560,4.71080,5841.55,5946.16,-6.20218
"2018-02-03T23:13:53.369",27.2212,12.3157,3.79280,4.67000,5834.77,5946.16,-6.26077
"2018-02-03T23:14:03.369",27.2017,12.3059,3.85400,4.67000,5827.98,5938.94,-6.21194
"2018-02-03T23:14:13.369",27.1625,12.2962,3.91520,4.73120,5834.77,5931.71,-6.28031
"2018-02-03T23:14:23.369",27.1625,12.2766,3.91520,4.79240,5821.20,5931.71,-6.22171
"2018-02-03T23:14:33.369",27.0647,12.2376,3.97640,4.75160,5814.41,5924.49,-6.49516
"2018-02-03T23:14:43.369",27.0647,12.2473,3.93560,4.73120,5800.84,5917.27,-6.24124
"2018-02-03T23:14:53.369",26.9668,12.1985,4.03760,4.81280,5807.62,5910.04,-6.61235
"2018-02-03T23:15:03.369",26.9864,12.1887,3.97640,4.87400,5800.84,5902.82,-6.36820
"2018-02-03T23:15:13.369",26.9277,12.1790,3.95600,4.81280,5794.05,5895.60,-6.43656
"2018-02-03T23:15:23.369",26.8885,12.1497,4.01720,4.83320,5787.27,5888.38,-6.38773
"2018-02-03T23:15:33.369",26.8103,12.1301,3.99680,4.79240,5780.48,5888.38,-6.56352
"2018-02-03T23:15:43.369",26.7515,12.1106,4.03760,4.77200,5780.48,5888.38,-6.51469
"2018-02-03T23:15:53.369",26.7320,12.0813,4.03760,4.87400,5773.70,5881.15,-6.58305
"2018-02-03T23:16:03.369",26.6733,12.0715,4.05800,4.85360,5766.91,5866.71,-6.50492
"2018-02-03T23:16:13.369",26.6146,12.0325,4.03760,4.89440,5760.12,5859.48,-6.60258
"2018-02-03T23:16:23.369",26.5558,12.0227,4.01720,4.87400,5760.12,5859.48,-6.54399
"2018-02-03T23:16:33.369",26.6733,12.0618,4.05800,4.81280,5746.55,5852.26,-5.95803
"2018-02-03T23:16:43.369",28.3171,12.8235,4.13960,4.93520,5760.12,5859.48,1.34694
"2018-02-03T23:16:53.369",30.7047,13.9271,4.09880,4.91480,5760.12,5866.71,10.1266
"2018-02-03T23:17:03.369",31.2526,14.1517,4.16000,4.95560,5773.70,5873.93,10.7809
"2018-02-03T23:17:13.369",31.5266,14.2884,4.28240,5.11880,5780.48,5895.60,10.8004