time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-02T18:30:34.505",30.5873,13.8783,5.85320,7.01600,6798.38,6834.59,-5.51856
"2017-06-02T18:30:44.505",30.5481,13.8392,5.95520,7.03640,6791.60,6827.37,-5.53809
"2017-06-02T18:30:54.505",30.4894,13.8197,5.85320,7.03640,6784.81,6827.37,-5.53809
"2017-06-02T18:31:04.505",30.4111,13.7904,5.73080,6.95480,6784.81,6812.92,-5.54786
"2017-06-02T18:31:14.505",30.3720,13.7611,5.81240,6.95480,6784.81,6820.14,-5.61622
"2017-06-02T18:31:24.505",30.2937,13.7415,5.85320,7.01600,6771.24,6812.92,-5.56739
"2017-06-02T18:31:34.505",30.2546,13.7122,5.83280,6.97520,6764.45,6812.92,-5.64552
"2017-06-02T18:31:44.505",30.1959,13.6829,5.87360,6.95480,6764.45,6798.47,-5.57715
"2017-06-02T18:31:54.505",30.1567,13.6732,5.81240,6.93440,6757.67,6798.47,-5.58692
"2017-06-02T18:32:04.505",30.1372,13.6536,5.95520,7.03640,6757.67,6791.25,-5.59669
"2017-06-02T18:32:14.505",30.0589,13.6243,5.89400,7.03640,6750.88,6791.25,-5.59669
"2017-06-02T18:32:24.505",30.0197,13.6146,5.73080,6.85280,6737.31,6776.80,-5.60645
"2017-06-02T18:32:34.505",29.9806,13.5853,5.91440,6.97520,6737.31,6776.80,-5.61622
"2017-06-02T18:32:44.505",29.9415,13.5755,5.89400,6.89360,6737.31,6769.58,-5.62598
"2017-06-02T18:32:54.505",29.9023,13.5462,5.93480,7.03640,6730.52,6769.58,-5.62598
"2017-06-02T18:33:04.505",29.8436,13.5364,5.87360,6.93440,6723.73,6762.36,-5.63575
"2017-06-02T18:33:14.505",29.8045,13.5071,5.89400,6.91400,6723.73,6755.14,-5.71388
"2017-06-02T18:33:24.505",29.7849,13.4876,5.87360,6.95480,6716.95,6755.14,-5.66505
"2017-06-02T18:33:34.505",29.7262,13.4681,5.83280,6.91400,6710.16,6747.91,-5.73341
"2017-06-02T18:33:44.505",29.7262,13.4583,5.91440,7.03640,6703.38,6740.69,-5.67481
"2017-06-02T18:33:54.505",29.6675,13.4486,6.01640,7.09760,6696.59,6740.69,-5.68458
"2017-06-02T18:34:04.505",29.6283,13.4290,5.93480,6.91400,6696.59,6733.47,-5.69435
"2017-06-02T18:34:14.505",29.5892,13.4095,5.99600,6.97520,6683.02,6726.24,-5.70411
"2017-06-02T18:34:24.505",29.5696,13.3802,5.89400,6.91400,6683.02,6719.02,-5.71388
"2017-06-02T18:34:34.505",29.5501,13.3704,6.01640,7.03640,6676.23,6711.80,-5.71388
"2017-06-02T18:34:44.505",29.5109,13.3509,5.93480,6.95480,6683.02,6711.80,-5.73341
"2017-06-02T18:34:54.505",29.4718,13.3411,5.97560,7.01600,6669.45,6704.57,-5.80177
"2017-06-02T18:35:04.505",29.4326,13.3216,5.97560,6.95480,6662.66,6697.35,-5.75294
"2017-06-02T18:35:14.505",29.3935,13.3118,6.01640,7.07720,6662.66,6697.35,-5.81154
"2017-06-02T18:35:24.505",29.3739,13.2923,5.99600,7.07720,6655.88,6690.13,-5.76271
"2017-06-02T18:35:34.505",29.3348,13.2825,6.01640,7.03640,6649.09,6690.13,-5.76271
"2017-06-02T18:35:44.505",29.3152,13.2630,6.01640,6.99560,6649.09,6682.91,-5.77247
"2017-06-02T18:35:54.505",29.2956,13.2532,6.07760,7.11800,6635.52,6675.68,-5.78224
"2017-06-02T18:36:04.505",29.2565,13.2435,5.99600,7.05680,6628.73,6675.68,-5.79201
"2017-06-02T18:36:14.505",29.2369,13.2337,6.11840,7.15880,6628.73,6668.46,-5.79201
"2017-06-02T18:36:24.505",29.2174,13.2239,6.01640,7.01600,6621.95,6668.46,-5.80177
"2017-06-02T18:36:34.505",29.1782,13.2044,6.09800,7.07720,6621.95,6661.24,-5.86037
"2017-06-02T18:36:44.505",29.1587,13.1946,6.09800,7.05680,6608.37,6654.01,-5.81154
"2017-06-02T18:36:54.505",29.1000,13.1849,6.07760,7.05680,6608.37,6639.57,-5.87013
"2017-06-02T18:37:04.505",29.0804,13.1751,6.05720,7.11800,6601.59,6632.35,-5.81154
"2017-06-02T18:37:14.505",29.0608,13.1556,6.09800,7.07720,6601.59,6639.57,-5.81154
"2017-06-02T18:37:24.505",29.0412,13.1556,5.99600,7.09760,6588.02,6625.12,-5.83107
"2017-06-02T18:37:34.505",29.0412,13.1458,6.07760,7.07720,6588.02,6632.35,-5.82130
"2017-06-02T18:37:44.505",29.0021,13.1263,6.03680,7.05680,6581.23,6625.12,-5.82130
"2017-06-02T18:37:54.505",29.0021,13.1263,6.09800,7.09760,6581.23,6625.12,-5.82130
"2017-06-02T18:38:04.505",28.9825,13.1165,6.03680,6.99560,6574.44,6617.90,-5.82130
"2017-06-02T18:38:14.505",28.9434,13.1067,6.20000,7.09760,6560.87,6603.45,-5.88967
"2017-06-02T18:38:24.505",28.9238,13.0970,6.11840,7.13840,6560.87,6596.23,-5.82130
"2017-06-02T18:38:34.505",28.9238,13.0872,6.13880,7.17920,6554.09,6603.45,-5.87990
"2017-06-02T18:38:44.505",28.9043,13.0774,6.22040,7.19960,6554.09,6596.23,-5.83107
"2017-06-02T18:38:54.505",28.8847,13.0774,6.20000,7.19960,6540.51,6589.01,-5.87990
"2017-06-02T18:39:04.505",28.8651,13.0677,6.13880,7.07720,6540.51,6581.78,-5.82130
"2017-06-02T18:39:14.505",28.8651,13.0579,6.17960,7.15880,6533.73,6574.56,-5.81154
"2017-06-02T18:39:24.505",28.8455,13.0579,6.17960,7.19960,6526.94,6567.34,-5.82130
"2017-06-02T18:39:34.505",28.8260,13.0579,6.26120,7.22000,6526.94,6567.34,-5.82130
"2017-06-02T18:39:44.505",28.8260,13.0481,6.15920,7.15880,6513.37,6560.12,-5.82130
"2017-06-02T18:39:54.505",28.7673,13.0286,6.24080,7.19960,6513.37,6552.89,-5.92873
"2017-06-02T18:40:04.505",28.7477,13.0091,6.11840,7.13840,6513.37,6552.89,-6.05569
"2017-06-02T18:40:14.505",28.7281,13.0091,6.13880,7.09760,6506.58,6545.67,-6.11428
"2017-06-02T18:40:24.505",28.6694,12.9798,6.26120,7.22000,6493.01,6538.45,-6.29007
"2017-06-02T18:40:34.505",28.6498,12.9700,6.20000,7.17920,6493.01,6531.22,-6.35843
"2017-06-02T18:40:44.505",28.6498,12.9798,6.30200,7.32200,6493.01,6531.22,-6.29007
"2017-06-02T18:40:54.505",28.6107,12.9700,6.28160,7.26080,6486.22,6524.00,-6.33890
"2017-06-02T18:41:04.505",28.6303,12.9603,6.07760,7.13840,6479.44,6516.78,-6.29007
"2017-06-02T18:41:14.505",28.5911,12.9505,6.28160,7.24040,6465.87,6502.33,-6.34867
"2017-06-02T18:41:24.505",28.5911,12.9505,6.20000,7.15880,6465.87,6509.55,-6.29007
"2017-06-02T18:41:34.505",28.5911,12.9407,6.22040,7.11800,6459.08,6495.11,-6.34867
"2017-06-02T18:41:44.505",28.5911,12.9407,6.34280,7.32200,6459.08,6502.33,-6.29007
"2017-06-02T18:41:54.505",28.5716,12.9310,6.28160,7.24040,6445.51,6487.88,-6.29984
"2017-06-02T18:42:04.505",28.5520,12.9212,6.26120,7.22000,6445.51,6480.66,-6.30960
"2017-06-02T18:42:14.505",28.5324,12.9212,6.26120,7.22000,6438.72,6473.44,-6.30960
"2017-06-02T18:42:24.505",28.5324,12.9212,6.32240,7.30160,6431.94,6473.44,-6.30960
"2017-06-02T18:42:34.505",28.5128,12.9212,6.44480,7.42400,6431.94,6473.44,-6.36820
"2017-06-02T18:42:44.505",28.5324,12.9212,6.38360,7.32200,6411.58,6458.99,-6.31937
"2017-06-02T18:42:54.505",28.4933,12.9017,6.38360,7.30160,6418.37,6451.77,-6.37797
"2017-06-02T18:43:04.505",28.5128,12.9017,6.44480,7.42400,6404.79,6451.77,-6.31937
"2017-06-02T18:43:14.505",28.4933,12.9017,6.36320,7.36280,6398.01,6444.55,-6.38773
"2017-06-02T18:43:24.505",28.4933,12.8919,6.48560,7.42400,6398.01,6444.55,-6.32914
"2017-06-02T18:43:34.505",28.4737,12.8919,6.40400,7.36280,6391.22,6444.55,-6.40726
"2017-06-02T18:43:44.505",28.4541,12.8821,6.38360,7.34240,6384.44,6430.10,-6.33890
"2017-06-02T18:43:54.505",28.4541,12.8821,6.46520,7.42400,6384.44,6422.88,-6.40726
"2017-06-02T18:44:04.505",28.4541,12.8724,6.50600,7.44440,6377.65,6415.65,-6.35843
"2017-06-02T18:44:14.505",28.4346,12.8724,6.36320,7.32200,6370.86,6415.65,-6.35843
"2017-06-02T18:44:24.505",28.4346,12.8626,6.48560,7.38320,6370.86,6408.43,-6.36820
"2017-06-02T18:44:34.505",28.4150,12.8528,6.48560,7.50560,6364.08,6408.43,-6.43656
"2017-06-02T18:44:44.505",28.3954,12.8528,6.44480,7.42400,6357.29,6393.99,-6.36820
"2017-06-02T18:44:54.505",28.3759,12.8431,6.46520,7.46480,6350.51,6393.99,-6.43656
"2017-06-02T18:45:04.505",28.3954,12.8528,6.54680,7.44440,6343.72,6386.76,-6.38773
"2017-06-02T18:45:14.505",28.3563,12.8333,6.50600,7.52600,6336.93,6379.54,-6.45609
"2017-06-02T18:45:24.505",28.3563,12.8333,6.52640,7.50560,6330.15,6379.54,-6.39750
"2017-06-02T18:45:34.505",28.3367,12.8333,6.50600,7.46480,6323.36,6372.32,-6.45609
"2017-06-02T18:45:44.505",28.3171,12.8138,6.56720,7.52600,6323.36,6365.09,-6.40726
"2017-06-02T18:45:54.505",28.3171,12.8138,6.64880,7.64840,6316.58,6357.87,-6.41703
"2017-06-02T18:46:04.505",28.2976,12.8040,6.71000,7.62800,6309.79,6350.65,-6.40726
"2017-06-02T18:46:14.505",28.2976,12.8040,6.64880,7.58720,6303.00,6350.65,-6.46586
"2017-06-02T18:46:24.505",28.2780,12.8040,6.58760,7.56680,6303.00,6336.20,-6.41703
"2017-06-02T18:46:34.505",28.2584,12.7942,6.58760,7.56680,6296.22,6336.20,-6.47563
"2017-06-02T18:46:44.505",28.2389,12.7845,6.75080,7.70960,6289.43,6336.20,-6.41703
"2017-06-02T18:46:54.505",28.2389,12.7747,6.62840,7.60760,6282.64,6328.98,-6.42680
"2017-06-02T18:47:04.505",28.2389,12.7747,6.75080,7.68920,6275.86,6321.76,-6.42680
"2017-06-02T18:47:14.505",28.2193,12.7649,6.66920,7.66880,6269.07,6314.53,-6.41703
"2017-06-02T18:47:24.505",28.1997,12.7552,6.60800,7.58720,6262.29,6307.31,-6.42680
"2017-06-02T18:47:34.505",28.1606,12.7454,6.64880,7.52600,6255.50,6300.09,-6.48539
"2017-06-02T18:47:44.505",28.1606,12.7454,6.81200,7.81160,6255.50,6300.09,-6.42680
"2017-06-02T18:47:54.505",28.1410,12.7356,6.81200,7.70960,6248.71,6292.86,-6.47563
"2017-06-02T18:48:04.505",28.1215,12.7259,6.73040,7.75040,6241.93,6285.64,-6.42680
"2017-06-02T18:48:14.505",28.0823,12.7161,6.75080,7.73000,6235.14,6278.42,-6.48539
"2017-06-02T18:48:24.505",28.0823,12.7063,6.79160,7.77080,6228.36,6271.20,-6.42680
"2017-06-02T18:48:34.505",28.0627,12.6966,6.75080,7.60760,6221.57,6278.42,-6.48539
"2017-06-02T18:48:44.505",28.0432,12.6966,6.77120,7.77080,6221.57,6256.75,-6.41703
"2017-06-02T18:48:54.505",28.0236,12.6770,6.75080,7.64840,6214.79,6256.75,-6.48539
"2017-06-02T18:49:04.505",28.0040,12.6770,6.75080,7.68920,6208.00,6256.75,-6.42680
"2017-06-02T18:49:14.505",27.9649,12.6673,6.73040,7.68920,6201.21,6242.30,-6.47563
"2017-06-02T18:49:24.505",27.9649,12.6575,6.85280,7.83200,6201.21,6242.30,-6.41703
"2017-06-02T18:49:34.505",27.9258,12.6477,6.85280,7.75040,6187.64,6235.08,-6.47563
"2017-06-02T18:49:44.505",27.9258,12.6380,6.89360,7.79120,6180.86,6235.08,-6.41703
"2017-06-02T18:49:54.505",27.8866,12.6282,6.89360,7.87280,6180.86,6220.63,-6.47563
"2017-06-02T18:50:04.505",27.8670,12.6184,6.95480,7.91360,6174.07,6220.63,-6.41703
"2017-06-02T18:50:14.505",27.8475,12.6087,6.97520,7.99520,6167.28,6206.19,-6.48539
"2017-06-02T18:50:24.505",27.8279,12.5891,6.89360,7.87280,6160.50,6206.19,-6.42680
"2017-06-02T18:50:34.505",27.8083,12.5891,6.93440,7.91360,6153.71,6206.19,-6.48539
"2017-06-02T18:50:44.505",27.7888,12.5696,6.95480,7.87280,6146.93,6198.96,-6.42680
"2017-06-02T18:50:54.505",27.7496,12.5598,6.97520,7.89320,6140.14,6191.74,-6.49516
"2017-06-02T18:51:04.505",27.7496,12.5501,6.95480,7.83200,6146.93,6184.52,-6.43656
"2017-06-02T18:51:14.505",27.6909,12.5305,7.03640,7.93400,6140.14,6177.30,-6.50492
"2017-06-02T18:51:24.505",27.6713,12.5208,7.07720,7.97480,6126.57,6170.07,-6.43656
"2017-06-02T18:51:34.505",27.6518,12.5110,7.01600,7.97480,6119.78,6177.30,-6.50492
"2017-06-02T18:51:44.505",27.6126,12.5012,7.01600,7.99520,6119.78,6162.85,-6.45609
"2017-06-02T18:51:54.505",27.5735,12.4915,7.13840,8.07680,6113.00,6155.63,-6.51469
"2017-06-02T18:52:04.505",27.5539,12.4720,6.99560,7.93400,6106.21,6148.40,-6.46586
"2017-06-02T18:52:14.505",27.5148,12.4524,7.15880,8.11760,6106.21,6148.40,-6.54399
"2017-06-02T18:52:24.505",27.5148,12.4427,7.07720,8.01560,6092.64,6141.18,-6.48539
"2017-06-02T18:52:34.505",27.4365,12.4329,7.24040,8.15840,6085.85,6141.18,-6.55375
"2017-06-02T18:52:44.505",27.4169,12.4134,7.22000,8.15840,6085.85,6126.73,-6.50492
"2017-06-02T18:52:54.505",27.3974,12.3938,7.22000,8.24000,6085.85,6119.51,-6.57329
"2017-06-02T18:53:04.505",27.3582,12.3841,7.19960,8.17880,6072.28,6119.51,-6.51469
"2017-06-02T18:53:14.505",27.3191,12.3645,7.24040,8.21960,6065.49,6119.51,-6.58305
"2017-06-02T18:53:24.505",27.2995,12.3645,7.17920,8.07680,6058.71,6112.29,-6.49516
"2017-06-02T18:53:34.505",27.2408,12.3352,7.22000,8.15840,6058.71,6105.07,-6.60258
"2017-06-02T18:53:44.505",27.2212,12.3255,7.22000,8.13800,6051.92,6105.07,-6.56352
"2017-06-02T18:53:54.505",27.1821,12.2962,7.30160,8.24000,6045.13,6090.62,-6.63188
"2017-06-02T18:54:04.505",27.3191,12.3645,7.28120,8.21960,6038.35,6083.40,-5.77247
"2017-06-02T18:54:14.505",27.9453,12.6673,7.32200,8.26040,6038.35,6083.40,-2.39344
"2017-06-02T18:54:24.505",29.5501,13.3900,7.32200,8.21960,6045.13,6083.40,5.19474
"2017-06-02T18:54:34.505",30.5873,13.8587,7.36280,8.34200,6051.92,6097.84,9.15974
"2017-06-02T18:54:44.505",31.0178,14.0443,7.42400,8.44400,6065.49,6112.29,9.81406
"2017-06-02T18:54:54.505",31.2526,14.1615,7.52600,8.42360,6072.28,6119.51,9.87266
"2017-06-02T18:55:04.505",31.4679,14.2591,7.54640,8.46440,6092.64,6133.96,9.98985
"2017-06-02T18:55:14.505",31.6441,14.3373,7.58720,8.50520,6099.42,6141.18,9.97032
"2017-06-02T18:55:24.505",31.8202,14.4154,7.60760,8.56640,6092.64,6148.40,10.0680
"2017-06-02T18:55:34.505",31.9767,14.4935,7.70960,8.64800,6113.00,6155.63,10.0387
"2017-06-02T18:55:44.505",32.1137,14.5619,7.77080,8.68880,6119.78,6170.07,10.1266
"2017-06-02T18:55:54.505",32.2507,14.6107,7.70960,8.68880,6133.35,6184.52,10.1168
"2017-06-02T18:56:04.505",32.3486,14.6693,7.81160,8.85200,6146.93,6184.52,10.1949
"2017-06-02T18:56:14.505",32.4268,14.7084,7.81160,8.81120,6153.71,6206.19,10.1656
"2017-06-02T18:56:24.505",32.5247,14.7572,7.83200,8.89280,6160.50,6206.19,10.2633
"2017-06-02T18:56:34.505",32.6226,14.7865,7.95440,8.99480,6180.86,6220.63,10.2145
"2017-06-02T18:56:44.505",32.6813,14.8158,7.95440,8.97440,6187.64,6235.08,10.3024
"2017-06-02T18:56:54.505",32.7400,14.8451,7.87280,8.95400,6194.43,6242.30,10.3219
"2017-06-02T18:57:04.505",32.7987,14.8646,7.95440,9.05600,6201.21,6249.53,10.3512
"2017-06-02T18:57:14.505",32.8378,14.8744,7.99520,9.11720,6214.79,6256.75,10.2926
"2017-06-02T18:57:24.505",32.8770,14.9135,8.11760,9.26000,6221.57,6263.97,10.4196
"2017-06-02T18:57:34.505",32.9161,14.9330,8.09720,9.34160,6228.36,6278.42,10.3317
"2017-06-02T18:57:44.505",32.8965,14.9232,8.17880,9.30080,6241.93,6285.64,10.0680
"2017-06-02T18:57:54.505",32.9161,14.9135,8.19920,9.40280,6248.71,6300.09,9.92149
"2017-06-02T18:58:04.505",32.8965,14.9135,8.07680,9.28040,6269.07,6307.31,9.75547
"2017-06-02T18:58:14.505",32.8770,14.9135,8.21960,9.48440,6275.86,6314.53,9.60898
"2017-06-02T18:58:24.505",32.8965,14.9037,8.26040,9.54560,6282.64,6321.76,9.47225
"2017-06-02T18:58:34.505",32.9161,14.9037,8.34200,9.66800,6289.43,6328.98,9.34529
"2017-06-02T18:58:44.505",32.8770,14.9037,8.30120,9.72920,6296.22,6336.20,9.22810
"2017-06-02T18:58:54.505",32.8965,14.9037,8.24000,9.66800,6309.79,6343.43,9.11091
"2017-06-02T18:59:04.505",32.8965,14.9135,8.38280,9.81080,6316.58,6357.87,9.00348
"2017-06-02T18:59:14.505",32.8965,14.9037,8.42360,9.74960,6316.58,6365.09,8.88629
"2017-06-02T18:59:24.505",32.8770,14.9135,8.36240,9.79040,6330.15,6365.09,8.78863
"2017-06-02T18:59:34.505",32.8770,14.9037,8.48480,9.89240,6336.93,6379.54,8.69097
"2017-06-02T18:59:44.505",32.8965,14.9135,8.48480,9.83120,6343.72,6379.54,8.59331
"2017-06-02T18:59:54.505",32.8770,14.9135,8.52560,9.91280,6357.29,6393.99,8.50542
"2017-06-02T19:00:04.505",32.8770,14.9037,8.46440,9.93320,6364.08,6401.21,8.40776
"2017-06-02T19:00:14.505",32.8770,14.9037,8.50520,9.97400,6370.86,6401.21,8.31986
"2017-06-02T19:00:24.505",32.8770,14.9037,8.52560,10.0964,6370.86,6415.65,8.23197
"2017-06-02T19:00:34.505",32.8770,14.9037,8.66840,10.1576,6384.44,6422.88,8.13431
"2017-06-02T19:00:44.505",32.8770,14.9037,8.64800,10.1780,6384.44,6422.88,8.05618
"2017-06-02T19:00:54.505",32.8770,14.9037,8.66840,10.1984,6391.22,6430.10,7.97805
"2017-06-02T19:01:04.505",32.8770,14.9037,8.75000,10.1984,6404.79,6430.10,7.88039
"2017-06-02T19:01:14.505",32.8770,14.9037,8.66840,10.3004,6411.58,6437.32,7.81203
"2017-06-02T19:01:24.505",32.8965,14.9037,8.70920,10.2596,6418.37,6451.77,7.72414
"2017-06-02T19:01:34.505",32.8770,14.8842,8.81120,10.3412,6418.37,6451.77,7.63624
"2017-06-02T19:01:44.505",32.8770,14.9037,8.85200,10.3412,6425.15,6458.99,7.54835
"2017-06-02T19:01:54.505",32.8574,14.9037,8.75000,10.2800,6431.94,6473.44,7.47999
"2017-06-02T19:02:04.505",32.8770,14.9037,8.85200,10.3616,6438.72,6473.44,7.39209
"2017-06-02T19:02:14.505",32.8574,14.9037,8.75000,10.4228,6445.51,6480.66,7.31397
"2017-06-02T19:02:24.505",32.8770,14.8939,8.81120,10.4432,6452.29,6480.66,7.23584
"2017-06-02T19:02:34.505",32.8770,14.8939,8.81120,10.4228,6459.08,6495.11,7.16748
"2017-06-02T19:02:44.505",32.8770,14.9037,8.81120,10.4432,6465.87,6502.33,7.07958
"2017-06-02T19:02:54.505",32.8770,14.9037,8.83160,10.4228,6465.87,6495.11,7.01122
"2017-06-02T19:03:04.505",32.8770,14.8939,8.89280,10.5656,6472.65,6487.88,6.93309
"2017-06-02T19:03:14.505",32.8574,14.8939,8.89280,10.4636,6479.44,6509.55,6.86473
"2017-06-02T19:03:24.505",32.8770,14.8939,8.93360,10.5656,6479.44,6524.00,6.78660
"2017-06-02T19:03:34.505",32.8770,14.9037,8.97440,10.6064,6486.22,6524.00,6.70847
"2017-06-02T19:03:44.505",32.8574,14.8939,8.93360,10.5452,6499.80,6524.00,6.64011
"2017-06-02T19:03:54.505",32.8770,14.8939,8.91320,10.6064,6493.01,6538.45,6.57175
"2017-06-02T19:04:04.505",32.8770,14.8939,8.91320,10.5860,6499.80,6538.45,6.49362
"2017-06-02T19:04:14.505",32.8770,14.9037,8.93360,10.5860,6499.80,6552.89,6.42526
"2017-06-02T19:04:24.505",32.8770,14.9037,8.99480,10.6472,6520.16,6552.89,6.34713
"2017-06-02T19:04:34.505",32.8770,14.8939,8.93360,10.6064,6520.16,6552.89,6.29830
"2017-06-02T19:04:44.505",32.8574,14.9037,8.91320,10.6268,6520.16,6567.34,6.22017
"2017-06-02T19:04:54.505",32.8574,14.8939,8.87240,10.5452,6526.94,6567.34,6.15181
"2017-06-02T19:05:04.505",32.8574,14.9037,8.99480,10.6880,6533.73,6567.34,6.08345
"2017-06-02T19:05:14.505",32.8574,14.9037,8.97440,10.6268,6540.51,6567.34,6.02485
"2017-06-02T19:05:24.505",32.8574,14.8939,8.91320,10.6676,6547.30,6581.78,5.95649
"2017-06-02T19:05:34.505",32.8965,14.8939,9.05600,10.7696,6547.30,6581.78,5.89790
"2017-06-02T19:05:44.505",32.8770,14.9037,8.91320,10.6268,6547.30,6589.01,5.82953
"2017-06-02T19:05:54.505",32.8965,14.9037,8.97440,10.7288,6547.30,6589.01,5.77094
"2017-06-02T19:06:04.505",32.8770,14.8939,8.99480,10.7288,6560.87,6603.45,5.70258
"2017-06-02T19:06:14.505",32.8770,14.9037,8.95400,10.6472,6567.66,6603.45,5.65375
"2017-06-02T19:06:24.505",32.8770,14.9037,8.99480,10.7900,6567.66,6596.23,5.58538
"2017-06-02T19:06:34.505",32.8965,14.9037,8.91320,10.6676,6574.44,6603.45,5.53655
"2017-06-02T19:06:44.505",32.8965,14.9037,8.95400,10.7084,6574.44,6603.45,5.47796
"2017-06-02T19:06:54.505",32.8770,14.9037,8.91320,10.7288,6574.44,6610.68,5.41936
"2017-06-02T19:07:04.505",32.8770,14.9232,8.77040,10.6064,6581.23,6617.90,5.36077
"2017-06-02T19:07:14.505",32.8965,14.9135,8.93360,10.7288,6594.80,6625.12,5.31194
"2017-06-02T19:07:24.505",32.8965,14.9135,8.93360,10.7288,6588.02,6632.35,5.26311
"2017-06-02T19:07:34.505",32.8965,14.9135,8.89280,10.7084,6594.80,6632.35,5.20451
"2017-06-02T19:07:44.505",32.8965,14.9135,8.91320,10.7288,6601.59,6632.35,5.15568
"2017-06-02T19:07:54.505",32.9161,14.9135,8.83160,10.6064,6608.37,6639.57,5.10685
"2017-06-02T19:08:04.505",32.8965,14.9232,8.81120,10.6676,6608.37,6646.79,5.04825
"2017-06-02T19:08:14.505",32.9161,14.9135,8.91320,10.6880,6615.16,6646.79,4.99942
"2017-06-02T19:08:24.505",32.8965,14.9135,8.75000,10.5248,6615.16,6654.01,4.95059
"2017-06-02T19:08:34.505",32.8965,14.9232,8.77040,10.5044,6621.95,6654.01,4.88223
"2017-06-02T19:08:44.505",32.9161,14.9135,8.79080,10.5656,6621.95,6654.01,4.84317
"2017-06-02T19:08:54.505",32.9161,14.9232,8.79080,10.5656,6628.73,6668.46,4.79434
"2017-06-02T19:09:04.505",32.9161,14.9135,8.79080,10.5656,6635.52,6661.24,4.74551
"2017-06-02T19:09:14.505",32.8965,14.9232,8.77040,10.5860,6635.52,6668.46,4.68691
"2017-06-02T19:09:24.505",32.8965,14.9232,8.81120,10.5656,6642.30,6675.68,4.63808
"2017-06-02T19:09:34.505",32.8965,14.9232,8.81120,10.6268,6635.52,6675.68,4.58925
"2017-06-02T19:09:44.505",32.9161,14.9232,8.79080,10.5452,6642.30,6682.91,4.54042
"2017-06-02T19:09:54.505",32.9161,14.9330,8.68880,10.4432,6642.30,6675.68,4.49159
"2017-06-02T19:10:04.505",32.9357,14.9232,8.70920,10.5452,6655.88,6682.91,4.44276
"2017-06-02T19:10:14.505",32.9161,14.9232,8.72960,10.5452,6649.09,6697.35,4.39393
"2017-06-02T19:10:24.505",32.9357,14.9330,8.62760,10.5044,6655.88,6690.13,4.33534
"2017-06-02T19:10:34.505",32.9552,14.9232,8.72960,10.5452,6662.66,6697.35,4.29627
"2017-06-02T19:10:44.505",32.9161,14.9330,8.79080,10.5452,6662.66,6697.35,4.23768
"2017-06-02T19:10:54.505",32.9357,14.9330,8.70920,10.5044,6669.45,6704.57,4.19861
"2017-06-02T19:11:04.505",32.9357,14.9330,8.66840,10.4228,6669.45,6711.80,4.14002
"2017-06-02T19:11:14.505",32.9357,14.9330,8.64800,10.4840,6676.23,6711.80,4.10095
"2017-06-02T19:11:24.505",32.9357,14.9330,8.60720,10.4024,6683.02,6711.80,4.04236
"2017-06-02T19:11:34.505",32.9357,14.9232,8.68880,10.5248,6683.02,6711.80,3.99352
"2017-06-02T19:11:44.505",32.9357,14.9330,8.64800,10.4228,6683.02,6719.02,3.95446
"2017-06-02T19:11:54.505",32.9357,14.9330,8.62760,10.4432,6683.02,6726.24,3.90563
"2017-06-02T19:12:04.505",32.9552,14.9427,8.64800,10.4024,6689.80,6726.24,3.84704
"2017-06-02T19:12:14.505",32.9161,14.9427,8.60720,10.4636,6696.59,6733.47,3.81774
"2017-06-02T19:12:24.505",32.9552,14.9330,8.60720,10.3820,6689.80,6733.47,3.75914
"2017-06-02T19:12:34.505",32.9552,14.9330,8.64800,10.4024,6696.59,6726.24,3.71031
"2017-06-02T19:12:44.505",32.9357,14.9427,8.54600,10.3412,6703.38,6733.47,3.66148
"2017-06-02T19:12:54.505",32.9357,14.9330,8.52560,10.3616,6703.38,6733.47,3.62242
"2017-06-02T19:13:04.505",32.9552,14.9427,8.52560,10.3616,6703.38,6733.47,3.57359
"2017-06-02T19:13:14.505",32.9357,14.9427,8.50520,10.2596,6703.38,6740.69,3.52476
"2017-06-02T19:13:24.505",32.9552,14.9427,8.50520,10.3820,6710.16,6747.91,3.47593
"2017-06-02T19:13:34.505",32.9552,14.9427,8.50520,10.3208,6716.95,6740.69,3.43686
"2017-06-02T19:13:44.505",32.9552,14.9525,8.52560,10.2392,6710.16,6747.91,3.37827
"2017-06-02T19:13:54.505",32.9552,14.9525,8.52560,10.2392,6723.73,6755.14,3.33920
"2017-06-02T19:14:04.505",32.9552,14.9525,8.46440,10.2392,6716.95,6755.14,3.29037
"2017-06-02T19:14:14.505",32.9552,14.9525,8.46440,10.2188,6716.95,6762.36,3.24154
"2017-06-02T19:14:24.505",32.9748,14.9623,8.50520,10.2188,6730.52,6747.91,3.19271
"2017-06-02T19:14:34.505",32.9748,14.9525,8.40320,10.1984,6737.31,6762.36,3.14388
"2017-06-02T19:14:44.505",32.9748,14.9525,8.44400,10.2392,6730.52,6762.36,3.10482
"2017-06-02T19:14:54.505",32.9748,14.9525,8.40320,10.2392,6730.52,6762.36,3.05599
"2017-06-02T19:15:04.505",32.9748,14.9623,8.34200,10.1168,6744.09,6769.58,3.00716
"2017-06-02T19:15:14.505",32.9748,14.9623,8.40320,10.1372,6744.09,6769.58,2.95833
"2017-06-02T19:15:24.505",32.9748,14.9623,8.40320,10.1372,6744.09,6776.80,2.91927
"2017-06-02T19:15:34.505",32.9748,14.9623,8.42360,10.1168,6737.31,6776.80,2.88020
"2017-06-02T19:15:44.505",32.9944,14.9623,8.34200,10.0964,6744.09,6769.58,2.82161
"2017-06-02T19:15:54.505",32.9944,14.9623,8.38280,10.0760,6737.31,6776.80,2.78254
"2017-06-02T19:16:04.505",32.9944,14.9623,8.34200,10.0556,6744.09,6784.03,2.73371
"2017-06-02T19:16:14.505",33.0139,14.9720,8.34200,10.0556,6750.88,6791.25,2.70441
"2017-06-02T19:16:24.505",33.0139,14.9720,8.26040,10.0352,6750.88,6784.03,2.65558
"2017-06-02T19:16:34.505",32.9944,14.9623,8.26040,10.0352,6750.88,6776.80,2.61652
"2017-06-02T19:16:44.505",32.9944,14.9818,8.28080,9.99440,6750.88,6784.03,2.56769
"2017-06-02T19:16:54.505",32.9944,14.9720,8.30120,10.0760,6757.67,6791.25,2.52863
"2017-06-02T19:17:04.505",33.0139,14.9623,8.19920,9.91280,6757.67,6791.25,2.48956
"2017-06-02T19:17:14.505",33.0139,14.9720,8.15840,9.91280,6764.45,6791.25,2.45050
"2017-06-02T19:17:24.505",32.9944,14.9720,8.28080,9.95360,6764.45,6798.47,2.41143
"2017-06-02T19:17:34.505",33.0139,14.9720,8.09720,9.85160,6764.45,6798.47,2.37237
"2017-06-02T19:17:44.505",32.9944,14.9720,8.26040,9.89240,6764.45,6798.47,2.34307
"2017-06-02T19:17:54.505",33.0139,14.9818,8.19920,9.87200,6771.24,6805.70,2.30401
"2017-06-02T19:18:04.505",33.0139,14.9818,8.17880,9.93320,6764.45,6805.70,2.26494
"2017-06-02T19:18:14.505",33.0139,14.9818,8.07680,9.79040,6771.24,6798.47,2.23565
"2017-06-02T19:18:24.505",33.0139,14.9720,8.11760,9.79040,6771.24,6798.47,2.20635