time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-26T22:29:43.832",29.1782,13.1946,4.62920,5.54720,6404.79,6495.11,-5.73341
"2017-10-26T22:29:53.832",29.1587,13.1849,4.62920,5.44520,6398.01,6487.88,-5.73341
"2017-10-26T22:30:03.832",29.1391,13.1751,4.73120,5.50640,6391.22,6480.66,-5.73341
"2017-10-26T22:30:13.832",29.1195,13.1653,4.69040,5.44520,6391.22,6473.44,-5.74318
"2017-10-26T22:30:23.832",29.0804,13.1653,4.69040,5.52680,6377.65,6466.22,-5.74318
"2017-10-26T22:30:33.832",29.0804,13.1458,4.71080,5.54720,6377.65,6466.22,-5.74318
"2017-10-26T22:30:43.832",29.0217,13.1360,4.67000,5.50640,6370.86,6466.22,-5.75294
"2017-10-26T22:30:53.832",29.0412,13.1360,4.56800,5.40440,6357.29,6458.99,-5.76271
"2017-10-26T22:31:03.832",29.0021,13.1165,4.75160,5.56760,6364.08,6451.77,-5.76271
"2017-10-26T22:31:13.832",29.0021,13.1165,4.67000,5.52680,6357.29,6444.55,-5.76271
"2017-10-26T22:31:23.832",28.9825,13.1067,4.69040,5.50640,6350.51,6437.32,-5.78224
"2017-10-26T22:31:33.832",28.9630,13.0970,4.79240,5.62880,6350.51,6430.10,-5.78224
"2017-10-26T22:31:43.832",28.9434,13.0872,4.73120,5.50640,6343.72,6437.32,-5.80177
"2017-10-26T22:31:53.832",28.9043,13.0872,4.75160,5.60840,6336.93,6430.10,-5.78224
"2017-10-26T22:32:03.832",28.9043,13.0774,4.77200,5.56760,6330.15,6422.88,-5.81154
"2017-10-26T22:32:13.832",28.9043,13.0677,4.71080,5.52680,6330.15,6422.88,-5.80177
"2017-10-26T22:32:23.832",28.8651,13.0579,4.73120,5.50640,6323.36,6401.21,-5.81154
"2017-10-26T22:32:33.832",28.8651,13.0579,4.73120,5.58800,6316.58,6415.65,-5.81154
"2017-10-26T22:32:43.832",28.8455,13.0579,4.62920,5.50640,6316.58,6401.21,-5.82130
"2017-10-26T22:32:53.832",28.8455,13.0481,4.81280,5.62880,6303.00,6401.21,-5.82130
"2017-10-26T22:33:03.832",28.8260,13.0481,4.79240,5.60840,6303.00,6393.99,-5.83107
"2017-10-26T22:33:13.832",28.8064,13.0384,4.81280,5.58800,6296.22,6386.76,-5.83107
"2017-10-26T22:33:23.832",28.8064,13.0286,4.77200,5.58800,6289.43,6379.54,-5.84084
"2017-10-26T22:33:33.832",28.7868,13.0286,4.81280,5.60840,6296.22,6379.54,-5.84084
"2017-10-26T22:33:43.832",28.7673,13.0286,4.75160,5.62880,6282.64,6372.32,-5.85060
"2017-10-26T22:33:53.832",28.7673,13.0188,4.71080,5.50640,6282.64,6365.09,-5.85060
"2017-10-26T22:34:03.832",28.7673,13.0188,4.89440,5.60840,6275.86,6365.09,-5.86037
"2017-10-26T22:34:13.832",28.7281,12.9993,4.81280,5.58800,6262.29,6350.65,-5.86037
"2017-10-26T22:34:23.832",28.7281,12.9993,4.75160,5.56760,6262.29,6350.65,-5.86037
"2017-10-26T22:34:33.832",28.7281,12.9993,4.79240,5.58800,6255.50,6350.65,-5.87013
"2017-10-26T22:34:43.832",28.7085,12.9993,4.73120,5.52680,6248.71,6343.43,-5.87013
"2017-10-26T22:34:53.832",28.7281,12.9895,4.73120,5.48600,6248.71,6343.43,-5.87990
"2017-10-26T22:35:03.832",28.6694,12.9895,4.81280,5.56760,6241.93,6336.20,-5.99709
"2017-10-26T22:35:13.832",28.6498,12.9603,4.71080,5.54720,6241.93,6336.20,-6.11428
"2017-10-26T22:35:23.832",28.5911,12.9407,4.73120,5.52680,6235.14,6321.76,-6.34867
"2017-10-26T22:35:33.832",28.5716,12.9310,4.83320,5.60840,6221.57,6307.31,-6.39750
"2017-10-26T22:35:43.832",28.5716,12.9310,4.75160,5.46560,6221.57,6314.53,-6.34867
"2017-10-26T22:35:53.832",28.5520,12.9212,4.79240,5.64920,6214.79,6307.31,-6.40726
"2017-10-26T22:36:03.832",28.5716,12.9114,4.75160,5.62880,6208.00,6307.31,-6.34867
"2017-10-26T22:36:13.832",28.5324,12.9114,4.87400,5.71040,6208.00,6292.86,-6.39750
"2017-10-26T22:36:23.832",28.5128,12.9017,4.81280,5.62880,6201.21,6285.64,-6.34867
"2017-10-26T22:36:33.832",28.5128,12.9114,4.83320,5.69000,6187.64,6292.86,-6.40726
"2017-10-26T22:36:43.832",28.4933,12.9017,4.73120,5.62880,6187.64,6278.42,-6.33890
"2017-10-26T22:36:53.832",28.5324,12.8919,4.87400,5.62880,6180.86,6278.42,-6.40726
"2017-10-26T22:37:03.832",28.4933,12.8919,4.83320,5.58800,6174.07,6271.20,-6.33890
"2017-10-26T22:37:13.832",28.4933,12.8919,4.87400,5.64920,6167.28,6263.97,-6.39750
"2017-10-26T22:37:23.832",28.4737,12.8821,4.71080,5.58800,6167.28,6263.97,-6.33890
"2017-10-26T22:37:33.832",28.4737,12.8724,4.87400,5.69000,6160.50,6256.75,-6.40726
"2017-10-26T22:37:43.832",28.4737,12.8724,4.77200,5.56760,6153.71,6249.53,-6.32914
"2017-10-26T22:37:53.832",28.4541,12.8724,4.77200,5.66960,6146.93,6242.30,-6.39750
"2017-10-26T22:38:03.832",28.4541,12.8724,4.87400,5.69000,6146.93,6235.08,-6.32914
"2017-10-26T22:38:13.832",28.4346,12.8528,4.77200,5.60840,6140.14,6227.86,-6.39750
"2017-10-26T22:38:23.832",28.4346,12.8724,4.83320,5.66960,6133.35,6227.86,-6.31937
"2017-10-26T22:38:33.832",28.4150,12.8528,4.91480,5.71040,6126.57,6227.86,-6.38773
"2017-10-26T22:38:43.832",28.4150,12.8528,4.77200,5.62880,6119.78,6227.86,-6.31937
"2017-10-26T22:38:53.832",28.3954,12.8431,4.73120,5.60840,6119.78,6213.41,-6.37797
"2017-10-26T22:39:03.832",28.3954,12.8528,4.93520,5.69000,6106.21,6206.19,-6.31937
"2017-10-26T22:39:13.832",28.3954,12.8431,4.97600,5.79200,6113.00,6198.96,-6.31937
"2017-10-26T22:39:23.832",28.3759,12.8333,4.91480,5.66960,6099.42,6191.74,-6.31937
"2017-10-26T22:39:33.832",28.3563,12.8333,4.85360,5.66960,6099.42,6191.74,-6.31937
"2017-10-26T22:39:43.832",28.3563,12.8333,4.91480,5.69000,6092.64,6191.74,-6.31937
"2017-10-26T22:39:53.832",28.3563,12.8235,4.91480,5.73080,6085.85,6184.52,-6.37797
"2017-10-26T22:40:03.832",28.3563,12.8235,4.89440,5.71040,6085.85,6177.30,-6.31937
"2017-10-26T22:40:13.832",28.3171,12.8138,4.89440,5.66960,6072.28,6170.07,-6.38773
"2017-10-26T22:40:23.832",28.3171,12.8138,4.91480,5.66960,6072.28,6162.85,-6.31937
"2017-10-26T22:40:33.832",28.3171,12.8138,4.99640,5.75120,6065.49,6170.07,-6.38773
"2017-10-26T22:40:43.832",28.2976,12.8040,5.09840,5.83280,6058.71,6155.63,-6.32914
"2017-10-26T22:40:53.832",28.2780,12.8040,5.05760,5.81240,6058.71,6155.63,-6.38773
"2017-10-26T22:41:03.832",28.2780,12.7942,4.97600,5.83280,6045.13,6148.40,-6.33890
"2017-10-26T22:41:13.832",28.2780,12.7845,5.09840,5.85320,6038.35,6148.40,-6.39750
"2017-10-26T22:41:23.832",28.2780,12.7845,4.93520,5.71040,6038.35,6141.18,-6.34867
"2017-10-26T22:41:33.832",28.2780,12.7845,4.95560,5.79200,6024.78,6126.73,-6.34867
"2017-10-26T22:41:43.832",28.2389,12.7747,4.99640,5.79200,6024.78,6126.73,-6.35843
"2017-10-26T22:41:53.832",28.2193,12.7649,5.09840,5.97560,6017.99,6119.51,-6.35843
"2017-10-26T22:42:03.832",28.2193,12.7747,5.03720,5.81240,6017.99,6112.29,-6.36820
"2017-10-26T22:42:13.832",28.1997,12.7552,5.09840,5.83280,6011.21,6105.07,-6.43656
"2017-10-26T22:42:23.832",28.1997,12.7552,5.05760,5.89400,6004.42,6105.07,-6.37797
"2017-10-26T22:42:33.832",28.1802,12.7454,5.11880,5.83280,5997.63,6090.62,-6.43656
"2017-10-26T22:42:43.832",28.1802,12.7454,5.07800,5.89400,5990.85,6090.62,-6.39750
"2017-10-26T22:42:53.832",28.1410,12.7356,5.15960,5.95520,5984.06,6083.40,-6.45609
"2017-10-26T22:43:03.832",28.1410,12.7259,5.11880,5.87360,5984.06,6076.17,-6.40726
"2017-10-26T22:43:13.832",28.1215,12.7259,5.20040,5.87360,5977.28,6068.95,-6.46586
"2017-10-26T22:43:23.832",28.1215,12.7161,5.07800,5.97560,5970.49,6068.95,-6.41703
"2017-10-26T22:43:33.832",28.1019,12.7161,5.15960,5.89400,5963.70,6061.73,-6.47563
"2017-10-26T22:43:43.832",28.0823,12.7063,5.22080,6.03680,5963.70,6054.51,-6.41703
"2017-10-26T22:43:53.832",28.0823,12.6966,5.24120,6.01640,5950.13,6054.51,-6.48539
"2017-10-26T22:44:03.832",28.0627,12.6966,5.09840,5.91440,5950.13,6047.28,-6.42680
"2017-10-26T22:44:13.832",28.0432,12.6966,5.13920,5.87360,5943.35,6040.06,-6.49516
"2017-10-26T22:44:23.832",28.0432,12.6770,5.22080,6.01640,5936.56,6032.84,-6.43656
"2017-10-26T22:44:33.832",28.0040,12.6673,5.15960,6.01640,5929.77,6032.84,-6.49516
"2017-10-26T22:44:43.832",28.0040,12.6673,5.22080,5.93480,5929.77,6025.61,-6.44633
"2017-10-26T22:44:53.832",27.9649,12.6575,5.20040,6.09800,5929.77,6018.39,-6.51469
"2017-10-26T22:45:03.832",27.9649,12.6575,5.28200,5.95520,5916.20,6018.39,-6.45609
"2017-10-26T22:45:13.832",27.9649,12.6380,5.22080,6.05720,5916.20,6011.17,-6.51469
"2017-10-26T22:45:23.832",27.9453,12.6380,5.20040,5.97560,5909.42,6003.94,-6.46586
"2017-10-26T22:45:33.832",27.9062,12.6380,5.22080,6.07760,5895.84,5996.72,-6.51469
"2017-10-26T22:45:43.832",27.9062,12.6282,5.30240,6.05720,5895.84,5996.72,-6.45609
"2017-10-26T22:45:53.832",27.9062,12.6184,5.32280,6.11840,5889.06,5989.50,-6.51469
"2017-10-26T22:46:03.832",27.8475,12.6087,5.34320,6.15920,5882.27,5982.28,-6.45609
"2017-10-26T22:46:13.832",27.8475,12.5989,5.28200,6.09800,5868.70,5975.05,-6.51469
"2017-10-26T22:46:23.832",27.8279,12.5989,5.32280,6.13880,5868.70,5967.83,-6.45609
"2017-10-26T22:46:33.832",27.8279,12.5891,5.30240,6.05720,5868.70,5967.83,-6.52446
"2017-10-26T22:46:43.832",27.8083,12.5794,5.32280,6.05720,5861.91,5960.61,-6.46586
"2017-10-26T22:46:53.832",27.7888,12.5696,5.28200,6.09800,5861.91,5960.61,-6.51469
"2017-10-26T22:47:03.832",27.7496,12.5598,5.38400,6.20000,5855.13,5953.38,-6.45609
"2017-10-26T22:47:13.832",27.7496,12.5501,5.34320,6.13880,5848.34,5946.16,-6.51469
"2017-10-26T22:47:23.832",27.7300,12.5501,5.36360,6.20000,5848.34,5931.71,-6.45609
"2017-10-26T22:47:33.832",27.7105,12.5305,5.38400,6.20000,5841.55,5938.94,-6.52446
"2017-10-26T22:47:43.832",27.6909,12.5305,5.34320,6.17960,5834.77,5924.49,-6.45609
"2017-10-26T22:47:53.832",27.6713,12.5208,5.46560,6.22040,5827.98,5924.49,-6.51469
"2017-10-26T22:48:03.832",27.6518,12.5208,5.38400,6.20000,5814.41,5917.27,-6.45609
"2017-10-26T22:48:13.832",27.6322,12.4915,5.38400,6.20000,5814.41,5910.04,-6.52446
"2017-10-26T22:48:23.832",27.5931,12.5012,5.48600,6.28160,5814.41,5910.04,-6.45609
"2017-10-26T22:48:33.832",27.5931,12.4817,5.46560,6.22040,5800.84,5902.82,-6.51469
"2017-10-26T22:48:43.832",27.5931,12.4720,5.54720,6.24080,5800.84,5895.60,-6.46586
"2017-10-26T22:48:53.832",27.5343,12.4720,5.50640,6.28160,5794.05,5888.38,-6.52446
"2017-10-26T22:49:03.832",27.5343,12.4524,5.44520,6.28160,5780.48,5888.38,-6.46586
"2017-10-26T22:49:13.832",27.5148,12.4524,5.56760,6.40400,5780.48,5881.15,-6.52446
"2017-10-26T22:49:23.832",27.4756,12.4427,5.46560,6.28160,5773.70,5873.93,-6.46586
"2017-10-26T22:49:33.832",27.4561,12.4329,5.46560,6.30200,5766.91,5866.71,-6.52446
"2017-10-26T22:49:43.832",27.4561,12.4134,5.62880,6.36320,5760.12,5866.71,-6.47563
"2017-10-26T22:49:53.832",27.4365,12.4134,5.54720,6.32240,5760.12,5852.26,-6.53422
"2017-10-26T22:50:03.832",27.4169,12.4036,5.56760,6.40400,5753.34,5852.26,-6.48539
"2017-10-26T22:50:13.832",27.3778,12.3841,5.60840,6.40400,5746.55,5845.04,-6.54399
"2017-10-26T22:50:23.832",27.3582,12.3841,5.54720,6.36320,5739.77,5845.04,-6.49516
"2017-10-26T22:50:33.832",27.3387,12.3645,5.58800,6.42440,5732.98,5830.59,-6.55375
"2017-10-26T22:50:43.832",27.3191,12.3645,5.54720,6.32240,5726.19,5837.81,-6.51469
"2017-10-26T22:50:53.832",27.2995,12.3450,5.66960,6.46520,5726.19,5823.37,-6.57329
"2017-10-26T22:51:03.832",27.2799,12.3352,5.54720,6.42440,5712.62,5823.37,-6.51469
"2017-10-26T22:51:13.832",27.2408,12.3255,5.69000,6.52640,5705.84,5808.92,-6.58305
"2017-10-26T22:51:23.832",27.2212,12.3059,5.71040,6.58760,5705.84,5808.92,-6.53422
"2017-10-26T22:51:33.832",27.1821,12.2962,5.62880,6.50600,5699.05,5808.92,-6.60258
"2017-10-26T22:51:43.832",27.1430,12.2962,5.79200,6.64880,5699.05,5801.70,-6.55375
"2017-10-26T22:51:53.832",27.1038,12.2571,5.77160,6.60800,5692.26,5787.25,-6.72954
"2017-10-26T22:52:03.832",27.0647,12.2571,5.77160,6.54680,5685.48,5780.03,-6.69048
"2017-10-26T22:52:13.832",27.0451,12.2376,5.81240,6.60800,5685.48,5780.03,-6.73931
"2017-10-26T22:52:23.832",27.0060,12.2180,5.66960,6.54680,5678.69,5765.59,-6.70024
"2017-10-26T22:52:33.832",26.9668,12.1985,5.77160,6.58760,5658.33,5772.81,-6.76861
"2017-10-26T22:52:43.832",26.9277,12.1887,5.81240,6.60800,5665.12,5765.59,-6.71001
"2017-10-26T22:52:53.832",26.8885,12.1594,5.73080,6.54680,5651.55,5758.36,-6.77837
"2017-10-26T22:53:03.832",26.8690,12.1594,5.81240,6.64880,5651.55,5751.14,-6.73931
"2017-10-26T22:53:13.832",26.8298,12.1399,5.81240,6.64880,5644.76,5743.92,-6.80767
"2017-10-26T22:53:23.832",26.7711,12.1106,5.83280,6.64880,5637.97,5736.69,-6.86627
"2017-10-26T22:53:33.832",26.7124,12.1008,5.83280,6.71000,5637.97,5729.47,-6.93463
"2017-10-26T22:53:43.832",26.6928,12.0715,5.89400,6.73040,5631.19,5715.02,-6.89557
"2017-10-26T22:53:53.832",26.6146,12.0520,5.95520,6.77120,5624.40,5722.25,-6.96393
"2017-10-26T22:54:03.832",26.5754,12.0227,5.89400,6.75080,5610.83,5722.25,-6.90533
"2017-10-26T22:54:13.832",26.5167,12.0032,5.95520,6.81200,5617.62,5715.02,-6.97369
"2017-10-26T22:54:23.832",26.4776,11.9837,6.07760,6.81200,5604.04,5707.80,-6.93463
"2017-10-26T22:54:33.832",26.4189,11.9641,6.01640,6.79160,5604.04,5700.58,-6.99323
"2017-10-26T22:54:43.832",26.3602,11.9251,5.99600,6.83240,5597.26,5693.36,-7.00299
"2017-10-26T22:54:53.832",26.2623,11.8958,6.03680,6.87320,5590.47,5686.13,-7.12995
"2017-10-26T22:55:03.832",26.1840,11.8762,5.99600,6.85280,5583.69,5686.13,-7.08112
"2017-10-26T22:55:13.832",26.1253,11.8372,6.15920,6.89360,5576.90,5678.91,-7.13972
"2017-10-26T22:55:23.832",26.3993,11.9641,6.17960,6.97520,5570.12,5671.69,-5.71388
"2017-10-26T22:55:33.832",29.1978,13.2239,6.11840,7.01600,5576.90,5678.91,6.17134
"2017-10-26T22:55:43.832",30.4698,13.8001,6.09800,6.85280,5590.47,5686.13,9.91172
"2017-10-26T22:55:53.832",30.8417,13.9857,6.13880,6.95480,5604.04,5693.36,10.0289
"2017-10-26T22:56:03.832",31.1157,14.0931,6.15920,7.01600,5610.83,5715.02,10.0973
"2017-10-26T22:56:13.832",31.3114,14.1810,6.17960,7.05680,5624.40,5722.25,10.1363
"2017-10-26T22:56:23.832",31.4875,14.2689,6.32240,7.13840,5631.19,5729.47,10.2145
"2017-10-26T22:56:33.832",31.6636,14.3470,6.46520,7.28120,5637.97,5736.69,10.2047
"2017-10-26T22:56:43.832",31.8398,14.4252,6.36320,7.24040,5651.55,5758.36,10.3121
"2017-10-26T22:56:53.832",31.9572,14.4837,6.36320,7.22000,5658.33,5758.36,10.2828
"2017-10-26T22:57:03.832",32.1333,14.5423,6.50600,7.38320,5671.91,5772.81,10.4000
"2017-10-26T22:57:13.832",32.2311,14.6009,6.44480,7.32200,5678.69,5780.03,10.3610
"2017-10-26T22:57:23.832",32.3681,14.6595,6.58760,7.50560,5692.26,5801.70,10.4781
"2017-10-26T22:57:33.832",32.4856,14.7084,6.50600,7.48520,5705.84,5808.92,10.4098
"2017-10-26T22:57:43.832",32.6030,14.7572,6.66920,7.62800,5726.19,5816.15,10.5172
"2017-10-26T22:57:53.832",32.6813,14.8060,6.64880,7.60760,5719.41,5823.37,10.4684
"2017-10-26T22:58:03.832",32.8183,14.8646,6.73040,7.62800,5726.19,5830.59,10.7321
"2017-10-26T22:58:13.832",32.8965,14.9037,6.79160,7.83200,5746.55,5845.04,10.6832
"2017-10-26T22:58:23.832",32.9944,14.9427,6.79160,7.87280,5753.34,5852.26,10.9469
"2017-10-26T22:58:33.832",33.0139,14.9623,6.81200,7.83200,5766.91,5859.48,10.7223
"2017-10-26T22:58:43.832",32.9944,14.9623,6.87320,7.97480,5773.70,5873.93,10.4684
"2017-10-26T22:58:53.832",32.9748,14.9623,6.95480,7.93400,5780.48,5881.15,10.2438
"2017-10-26T22:59:03.832",32.9748,14.9623,6.93440,7.99520,5800.84,5888.38,10.0582
"2017-10-26T22:59:13.832",32.9944,14.9623,7.07720,8.15840,5800.84,5895.60,9.88242
"2017-10-26T22:59:23.832",32.9944,14.9623,7.09760,8.17880,5814.41,5902.82,9.74570
"2017-10-26T22:59:33.832",33.0139,14.9623,7.09760,8.28080,5814.41,5924.49,9.59921
"2017-10-26T22:59:43.832",32.9944,14.9623,7.07720,8.32160,5834.77,5924.49,9.48202
"2017-10-26T22:59:53.832",32.9944,14.9525,7.03640,8.30120,5841.55,5931.71,9.36483
"2017-10-26T23:00:03.832",32.9748,14.9623,7.09760,8.30120,5841.55,5938.94,9.24763
"2017-10-26T23:00:13.832",32.9748,14.9623,7.17920,8.42360,5855.13,5946.16,9.14997
"2017-10-26T23:00:23.832",32.9748,14.9623,7.22000,8.52560,5868.70,5953.38,9.05231
"2017-10-26T23:00:33.832",32.9944,14.9525,7.19960,8.48480,5868.70,5960.61,8.95465
"2017-10-26T23:00:43.832",32.9944,14.9525,7.22000,8.54600,5882.27,5960.61,8.85699
"2017-10-26T23:00:53.832",32.9944,14.9427,7.28120,8.62760,5889.06,5975.05,8.76910
"2017-10-26T23:01:03.832",32.9748,14.9525,7.34240,8.62760,5889.06,5982.28,8.68121
"2017-10-26T23:01:13.832",32.9944,14.9623,7.40360,8.70920,5902.63,5989.50,8.60308
"2017-10-26T23:01:23.832",32.9748,14.9427,7.26080,8.66840,5916.20,6003.94,8.51518
"2017-10-26T23:01:33.832",32.9748,14.9525,7.38320,8.79080,5922.99,6003.94,8.43706
"2017-10-26T23:01:43.832",32.9552,14.9525,7.42400,8.81120,5929.77,6003.94,8.36869
"2017-10-26T23:01:53.832",32.9552,14.9525,7.36280,8.75000,5936.56,6025.61,8.29057
"2017-10-26T23:02:03.832",32.9748,14.9525,7.40360,8.83160,5936.56,6011.17,8.22220
"2017-10-26T23:02:13.832",32.9748,14.9525,7.50560,8.93360,5950.13,6025.61,8.15384
"2017-10-26T23:02:23.832",32.9944,14.9427,7.36280,8.75000,5956.92,6040.06,8.08548
"2017-10-26T23:02:33.832",32.9748,14.9525,7.46480,8.89280,5970.49,6040.06,8.01712
"2017-10-26T23:02:43.832",32.9748,14.9427,7.54640,8.99480,5963.70,6054.51,7.94876
"2017-10-26T23:02:53.832",32.9748,14.9427,7.56680,8.95400,5970.49,6061.73,7.89016
"2017-10-26T23:03:03.832",32.9748,14.9427,7.62800,9.13760,5977.28,6061.73,7.82180
"2017-10-26T23:03:13.832",32.9748,14.9427,7.56680,9.03560,5984.06,6068.95,7.76320
"2017-10-26T23:03:23.832",32.9552,14.9427,7.62800,9.11720,5984.06,6076.17,7.70461
"2017-10-26T23:03:33.832",32.9748,14.9427,7.62800,9.09680,6004.42,6083.40,7.64601
"2017-10-26T23:03:43.832",32.9748,14.9427,7.64840,9.19880,6004.42,6097.84,7.58741
"2017-10-26T23:03:53.832",32.9748,14.9427,7.68920,9.15800,6017.99,6105.07,7.53858
"2017-10-26T23:04:03.832",32.9552,14.9427,7.75040,9.28040,6017.99,6090.62,7.47999
"2017-10-26T23:04:13.832",32.9748,14.9427,7.73000,9.30080,6024.78,6097.84,7.43116
"2017-10-26T23:04:23.832",32.9944,14.9427,7.64840,9.13760,6024.78,6112.29,7.36280
"2017-10-26T23:04:33.832",32.9357,14.9525,7.70960,9.26000,6031.56,6119.51,7.31397
"2017-10-26T23:04:43.832",32.9552,14.9525,7.66880,9.21920,6038.35,6119.51,7.26514
"2017-10-26T23:04:53.832",32.9748,14.9427,7.68920,9.19880,6051.92,6126.73,7.21631
"2017-10-26T23:05:03.832",32.9748,14.9427,7.70960,9.34160,6051.92,6126.73,7.15771
"2017-10-26T23:05:13.832",32.9552,14.9427,7.68920,9.21920,6051.92,6133.96,7.11865
"2017-10-26T23:05:23.832",32.9748,14.9427,7.66880,9.26000,6058.71,6148.40,7.06005
"2017-10-26T23:05:33.832",32.9552,14.9330,7.75040,9.34160,6065.49,6148.40,7.02099
"2017-10-26T23:05:43.832",32.9748,14.9427,7.75040,9.36200,6079.06,6155.63,6.97216
"2017-10-26T23:05:53.832",32.9552,14.9427,7.70960,9.30080,6079.06,6155.63,6.92333
"2017-10-26T23:06:03.832",32.9552,14.9427,7.77080,9.32120,6085.85,6170.07,6.88426
"2017-10-26T23:06:13.832",32.9552,14.9427,7.73000,9.32120,6092.64,6177.30,6.84520
"2017-10-26T23:06:23.832",32.9748,14.9427,7.77080,9.36200,6099.42,6177.30,6.79637
"2017-10-26T23:06:33.832",32.9748,14.9427,7.81160,9.38240,6099.42,6191.74,6.75730
"2017-10-26T23:06:43.832",32.9552,14.9427,7.79120,9.44360,6113.00,6191.74,6.71824
"2017-10-26T23:06:53.832",32.9552,14.9427,7.73000,9.32120,6113.00,6191.74,6.66941
"2017-10-26T23:07:03.832",32.9552,14.9427,7.73000,9.30080,6119.78,6198.96,6.63035
"2017-10-26T23:07:13.832",32.9748,14.9427,7.75040,9.36200,6126.57,6206.19,6.59128
"2017-10-26T23:07:23.832",32.9552,14.9330,7.73000,9.38240,6126.57,6213.41,6.55222
"2017-10-26T23:07:33.832",32.9944,14.9330,7.85240,9.46400,6140.14,6220.63,6.51315
"2017-10-26T23:07:43.832",32.9748,14.9330,7.70960,9.34160,6140.14,6227.86,6.46432
"2017-10-26T23:07:53.832",32.9748,14.9330,7.83200,9.38240,6146.93,6220.63,6.42526
"2017-10-26T23:08:03.832",32.9748,14.9525,7.75040,9.38240,6146.93,6227.86,6.39596
"2017-10-26T23:08:13.832",32.9748,14.9427,7.73000,9.34160,6153.71,6235.08,6.34713
"2017-10-26T23:08:23.832",32.9944,14.9427,7.73000,9.36200,6160.50,6242.30,6.30807
"2017-10-26T23:08:33.832",32.9748,14.9427,7.83200,9.40280,6160.50,6242.30,6.26900
"2017-10-26T23:08:43.832",32.9748,14.9525,7.77080,9.38240,6174.07,6249.53,6.23971
"2017-10-26T23:08:53.832",32.9748,14.9525,7.75040,9.38240,6167.28,6249.53,6.20064
"2017-10-26T23:09:03.832",32.9748,14.9330,7.79120,9.48440,6180.86,6256.75,6.16158
"2017-10-26T23:09:13.832",32.9748,14.9427,7.66880,9.30080,6180.86,6263.97,6.11275
"2017-10-26T23:09:23.832",32.9944,14.9427,7.79120,9.42320,6187.64,6271.20,6.07368
"2017-10-26T23:09:33.832",32.9748,14.9427,7.70960,9.36200,6194.43,6271.20,6.03462
"2017-10-26T23:09:43.832",32.9944,14.9427,7.70960,9.36200,6194.43,6278.42,6.00532
"2017-10-26T23:09:53.832",32.9748,14.9427,7.75040,9.36200,6208.00,6278.42,5.96626
"2017-10-26T23:10:03.832",32.9944,14.9427,7.75040,9.42320,6208.00,6285.64,5.92719
"2017-10-26T23:10:13.832",32.9748,14.9525,7.70960,9.38240,6214.79,6292.86,5.88813
"2017-10-26T23:10:23.832",32.9748,14.9525,7.77080,9.40280,6214.79,6292.86,5.85883
"2017-10-26T23:10:33.832",32.9944,14.9427,7.81160,9.42320,6221.57,6292.86,5.81000
"2017-10-26T23:10:43.832",32.9944,14.9525,7.64840,9.34160,6228.36,6307.31,5.77094
"2017-10-26T23:10:53.832",32.9944,14.9427,7.66880,9.34160,6228.36,6314.53,5.74164
"2017-10-26T23:11:03.832",32.9748,14.9427,7.73000,9.38240,6235.14,6314.53,5.70258
"2017-10-26T23:11:13.832",32.9944,14.9525,7.60760,9.34160,6241.93,6321.76,5.67328
"2017-10-26T23:11:23.832",32.9944,14.9623,7.70960,9.34160,6241.93,6321.76,5.63421
"2017-10-26T23:11:33.832",32.9748,14.9525,7.70960,9.30080,6255.50,6328.98,5.59515
"2017-10-26T23:11:43.832",32.9944,14.9623,7.68920,9.40280,6255.50,6328.98,5.55609
"2017-10-26T23:11:53.832",32.9944,14.9525,7.66880,9.36200,6255.50,6343.43,5.52679
"2017-10-26T23:12:03.832",33.0139,14.9525,7.73000,9.36200,6262.29,6336.20,5.48772
"2017-10-26T23:12:13.832",32.9944,14.9623,7.62800,9.32120,6262.29,6350.65,5.45843
"2017-10-26T23:12:23.832",32.9944,14.9525,7.62800,9.28040,6269.07,6350.65,5.41936
"2017-10-26T23:12:33.832",33.0139,14.9525,7.62800,9.26000,6275.86,6350.65,5.39006
"2017-10-26T23:12:43.832",32.9944,14.9623,7.62800,9.28040,6282.64,6350.65,5.35100
"2017-10-26T23:12:53.832",33.0139,14.9525,7.50560,9.21920,6289.43,6365.09,5.32170
"2017-10-26T23:13:03.832",33.0139,14.9525,7.64840,9.30080,6289.43,6372.32,5.28264
"2017-10-26T23:13:13.832",33.0139,14.9623,7.52600,9.30080,6289.43,6372.32,5.24357
"2017-10-26T23:13:23.832",33.0139,14.9623,7.62800,9.30080,6296.22,6365.09,5.21428
"2017-10-26T23:13:33.832",32.9944,14.9525,7.56680,9.28040,6296.22,6379.54,5.17521
"2017-10-26T23:13:43.832",33.0139,14.9623,7.60760,9.23960,6309.79,6386.76,5.14591
"2017-10-26T23:13:53.832",33.0139,14.9623,7.52600,9.19880,6309.79,6386.76,5.12638
"2017-10-26T23:14:03.832",33.0139,14.9525,7.50560,9.17840,6316.58,6393.99,5.08732
"2017-10-26T23:14:13.832",33.0139,14.9623,7.60760,9.28040,6316.58,6401.21,5.05802
"2017-10-26T23:14:23.832",33.0139,14.9623,7.54640,9.23960,6316.58,6401.21,5.01896
"2017-10-26T23:14:33.832",33.0139,14.9525,7.48520,9.17840,6323.36,6401.21,4.99942
"2017-10-26T23:14:43.832",33.0139,14.9623,7.46480,9.11720,6323.36,6408.43,4.97013
"2017-10-26T23:14:53.832",33.0139,14.9623,7.52600,9.21920,6336.93,6408.43,4.94083
"2017-10-26T23:15:03.832",33.0139,14.9623,7.50560,9.15800,6343.72,6415.65,4.91153
"2017-10-26T23:15:13.832",33.0139,14.9720,7.48520,9.13760,6336.93,6422.88,4.88223
"2017-10-26T23:15:23.832",33.0335,14.9623,7.44440,9.15800,6343.72,6415.65,4.85293
"2017-10-26T23:15:33.832",33.0335,14.9720,7.44440,9.13760,6350.51,6430.10,4.82364
"2017-10-26T23:15:43.832",33.0139,14.9720,7.46480,9.09680,6350.51,6430.10,4.80410
"2017-10-26T23:15:53.832",33.0139,14.9720,7.34240,9.03560,6357.29,6437.32,4.77481
"2017-10-26T23:16:03.832",33.0335,14.9720,7.40360,9.05600,6357.29,6437.32,4.74551
"2017-10-26T23:16:13.832",33.0531,14.9720,7.46480,9.09680,6370.86,6444.55,4.72598
"2017-10-26T23:16:23.832",33.0139,14.9720,7.44440,9.03560,6364.08,6444.55,4.69668
"2017-10-26T23:16:33.832",33.0335,14.9720,7.34240,9.03560,6370.86,6451.77,4.66738
"2017-10-26T23:16:43.832",33.0335,14.9720,7.40360,9.11720,6377.65,6451.77,4.64785
"2017-10-26T23:16:53.832",33.0335,14.9818,7.36280,9.01520,6384.44,6458.99,4.62832
"2017-10-26T23:17:03.832",33.0335,14.9818,7.44440,9.07640,6377.65,6458.99,4.59902
"2017-10-26T23:17:13.832",33.0335,14.9818,7.38320,9.03560,6377.65,6458.99,4.56972
"2017-10-26T23:17:23.832",33.0335,14.9818,7.44440,9.01520,6391.22,6466.22,4.55995
"2017-10-26T23:17:33.832",33.0531,14.9818,7.38320,9.09680,6391.22,6473.44,4.53066