time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-19T22:31:33.654",29.0217,13.1360,1.48760,2.03840,6520.16,6596.23,-4.79588
"2018-03-19T22:31:43.654",29.0217,13.1263,1.63040,2.22200,6520.16,6596.23,-4.80564
"2018-03-19T22:31:53.654",29.0021,13.1263,1.58960,2.12000,6526.94,6589.01,-4.79588
"2018-03-19T22:32:03.654",29.0021,13.1165,1.54880,2.07920,6506.58,6581.78,-4.80564
"2018-03-19T22:32:13.654",28.9825,13.1165,1.46720,2.01800,6513.37,6581.78,-4.79588
"2018-03-19T22:32:23.654",28.9630,13.1067,1.61000,2.20160,6506.58,6567.34,-4.80564
"2018-03-19T22:32:33.654",28.9434,13.1067,1.52840,2.14040,6506.58,6567.34,-4.80564
"2018-03-19T22:32:43.654",28.9434,13.0970,1.56920,2.12000,6499.80,6567.34,-4.80564
"2018-03-19T22:32:53.654",28.9043,13.0872,1.56920,2.20160,6499.80,6567.34,-4.90330
"2018-03-19T22:33:03.654",28.8651,13.0774,1.56920,2.22200,6493.01,6560.12,-4.92283
"2018-03-19T22:33:13.654",28.8455,13.0677,1.42640,2.07920,6479.44,6552.89,-5.03026
"2018-03-19T22:33:23.654",28.7868,13.0286,1.54880,2.14040,6486.22,6552.89,-5.29394
"2018-03-19T22:33:33.654",28.7673,13.0188,1.50800,2.14040,6472.65,6545.67,-5.27441
"2018-03-19T22:33:43.654",28.7673,13.0188,1.54880,2.14040,6472.65,6545.67,-5.29394
"2018-03-19T22:33:53.654",28.7477,13.0091,1.48760,2.07920,6472.65,6538.45,-5.29394
"2018-03-19T22:34:03.654",28.7281,12.9993,1.56920,2.16080,6459.08,6538.45,-5.29394
"2018-03-19T22:34:13.654",28.7281,12.9993,1.50800,2.09960,6459.08,6531.22,-5.29394
"2018-03-19T22:34:23.654",28.7085,12.9895,1.52840,2.16080,6452.29,6531.22,-5.30371
"2018-03-19T22:34:33.654",28.6890,12.9895,1.65080,2.22200,6452.29,6516.78,-5.30371
"2018-03-19T22:34:43.654",28.6890,12.9895,1.58960,2.16080,6445.51,6509.55,-5.31347
"2018-03-19T22:34:53.654",28.6890,12.9700,1.54880,2.16080,6445.51,6509.55,-5.31347
"2018-03-19T22:35:03.654",28.6694,12.9700,1.50800,2.09960,6438.72,6495.11,-5.31347
"2018-03-19T22:35:13.654",28.6498,12.9700,1.56920,2.18120,6425.15,6509.55,-5.30371
"2018-03-19T22:35:23.654",28.6498,12.9603,1.52840,2.09960,6425.15,6495.11,-5.32324
"2018-03-19T22:35:33.654",28.6303,12.9505,1.56920,2.18120,6418.37,6487.88,-5.32324
"2018-03-19T22:35:43.654",28.6303,12.9603,1.54880,2.18120,6418.37,6480.66,-5.33300
"2018-03-19T22:35:53.654",28.6303,12.9505,1.61000,2.24240,6411.58,6480.66,-5.32324
"2018-03-19T22:36:03.654",28.6107,12.9505,1.56920,2.22200,6404.79,6473.44,-5.33300
"2018-03-19T22:36:13.654",28.6107,12.9407,1.65080,2.20160,6404.79,6473.44,-5.33300
"2018-03-19T22:36:23.654",28.6107,12.9407,1.54880,2.18120,6398.01,6473.44,-5.33300
"2018-03-19T22:36:33.654",28.5911,12.9310,1.58960,2.14040,6391.22,6466.22,-5.34277
"2018-03-19T22:36:43.654",28.5911,12.9310,1.65080,2.28320,6384.44,6451.77,-5.35254
"2018-03-19T22:36:53.654",28.5911,12.9310,1.58960,2.22200,6377.65,6451.77,-5.35254
"2018-03-19T22:37:03.654",28.5520,12.9212,1.58960,2.16080,6377.65,6451.77,-5.35254
"2018-03-19T22:37:13.654",28.5520,12.9212,1.69160,2.28320,6370.86,6444.55,-5.34277
"2018-03-19T22:37:23.654",28.5520,12.9310,1.73240,2.32400,6370.86,6444.55,-5.36230
"2018-03-19T22:37:33.654",28.5520,12.9212,1.65080,2.30360,6364.08,6437.32,-5.35254
"2018-03-19T22:37:43.654",28.5520,12.9114,1.58960,2.22200,6364.08,6430.10,-5.36230
"2018-03-19T22:37:53.654",28.5324,12.9114,1.65080,2.22200,6364.08,6437.32,-5.35254
"2018-03-19T22:38:03.654",28.5324,12.9017,1.63040,2.28320,6357.29,6430.10,-5.36230
"2018-03-19T22:38:13.654",28.5128,12.9114,1.65080,2.26280,6350.51,6422.88,-5.36230
"2018-03-19T22:38:23.654",28.5324,12.8919,1.67120,2.30360,6343.72,6415.65,-5.37207
"2018-03-19T22:38:33.654",28.4933,12.8821,1.56920,2.20160,6343.72,6415.65,-5.37207
"2018-03-19T22:38:43.654",28.4933,12.8919,1.69160,2.32400,6336.93,6408.43,-5.37207
"2018-03-19T22:38:53.654",28.4933,12.8919,1.63040,2.30360,6323.36,6401.21,-5.37207
"2018-03-19T22:39:03.654",28.4737,12.8821,1.65080,2.26280,6330.15,6401.21,-5.37207
"2018-03-19T22:39:13.654",28.4737,12.8821,1.69160,2.32400,6316.58,6393.99,-5.37207
"2018-03-19T22:39:23.654",28.4737,12.8821,1.69160,2.32400,6316.58,6379.54,-5.38183
"2018-03-19T22:39:33.654",28.4541,12.8821,1.67120,2.34440,6309.79,6379.54,-5.37207
"2018-03-19T22:39:43.654",28.4541,12.8724,1.77320,2.36480,6303.00,6372.32,-5.37207
"2018-03-19T22:39:53.654",28.4346,12.8626,1.75280,2.40560,6296.22,6372.32,-5.37207
"2018-03-19T22:40:03.654",28.4150,12.8626,1.63040,2.28320,6303.00,6365.09,-5.37207
"2018-03-19T22:40:13.654",28.4346,12.8626,1.77320,2.38520,6289.43,6365.09,-5.36230
"2018-03-19T22:40:23.654",28.4150,12.8528,1.81400,2.44640,6289.43,6357.87,-5.37207
"2018-03-19T22:40:33.654",28.4150,12.8528,1.77320,2.42600,6282.64,6357.87,-5.36230
"2018-03-19T22:40:43.654",28.3954,12.8528,1.77320,2.38520,6275.86,6350.65,-5.37207
"2018-03-19T22:40:53.654",28.3759,12.8528,1.71200,2.30360,6275.86,6350.65,-5.37207
"2018-03-19T22:41:03.654",28.3954,12.8333,1.73240,2.30360,6269.07,6343.43,-5.37207
"2018-03-19T22:41:13.654",28.3759,12.8333,1.77320,2.40560,6269.07,6343.43,-5.37207
"2018-03-19T22:41:23.654",28.3759,12.8431,1.75280,2.36480,6255.50,6336.20,-5.36230
"2018-03-19T22:41:33.654",28.3563,12.8333,1.79360,2.38520,6262.29,6328.98,-5.35254
"2018-03-19T22:41:43.654",28.3563,12.8333,1.75280,2.42600,6255.50,6321.76,-5.36230
"2018-03-19T22:41:53.654",28.3367,12.8138,1.77320,2.42600,6241.93,6321.76,-5.36230
"2018-03-19T22:42:03.654",28.3367,12.8138,1.83440,2.46680,6241.93,6314.53,-5.36230
"2018-03-19T22:42:13.654",28.3367,12.8138,1.77320,2.44640,6235.14,6314.53,-5.35254
"2018-03-19T22:42:23.654",28.3171,12.8138,1.77320,2.40560,6228.36,6307.31,-5.36230
"2018-03-19T22:42:33.654",28.2976,12.8040,1.83440,2.50760,6228.36,6307.31,-5.35254
"2018-03-19T22:42:43.654",28.3171,12.7942,1.77320,2.42600,6221.57,6292.86,-5.35254
"2018-03-19T22:42:53.654",28.3171,12.7942,1.83440,2.50760,6214.79,6285.64,-5.35254
"2018-03-19T22:43:03.654",28.2780,12.7845,1.75280,2.40560,6214.79,6285.64,-5.36230
"2018-03-19T22:43:13.654",28.2584,12.7845,1.83440,2.52800,6208.00,6285.64,-5.35254
"2018-03-19T22:43:23.654",28.2584,12.7845,1.85480,2.42600,6208.00,6278.42,-5.35254
"2018-03-19T22:43:33.654",28.2389,12.7845,1.93640,2.50760,6194.43,6271.20,-5.35254
"2018-03-19T22:43:43.654",28.2389,12.7747,1.81400,2.46680,6194.43,6263.97,-5.35254
"2018-03-19T22:43:53.654",28.2389,12.7649,1.83440,2.46680,6187.64,6263.97,-5.35254
"2018-03-19T22:44:03.654",28.2193,12.7552,1.83440,2.46680,6187.64,6263.97,-5.35254
"2018-03-19T22:44:13.654",28.1997,12.7552,1.89560,2.48720,6180.86,6256.75,-5.35254
"2018-03-19T22:44:23.654",28.1802,12.7454,1.87520,2.56880,6174.07,6256.75,-5.36230
"2018-03-19T22:44:33.654",28.1997,12.7552,1.83440,2.54840,6174.07,6242.30,-5.36230
"2018-03-19T22:44:43.654",28.1802,12.7454,1.93640,2.52800,6167.28,6242.30,-5.36230
"2018-03-19T22:44:53.654",28.1410,12.7356,1.97720,2.60960,6167.28,6242.30,-5.36230
"2018-03-19T22:45:03.654",28.1606,12.7356,1.85480,2.54840,6153.71,6227.86,-5.36230
"2018-03-19T22:45:13.654",28.1215,12.7259,1.89560,2.54840,6160.50,6227.86,-5.36230
"2018-03-19T22:45:23.654",28.1215,12.7161,1.89560,2.54840,6140.14,6220.63,-5.36230
"2018-03-19T22:45:33.654",28.1019,12.7063,1.99760,2.63000,6146.93,6213.41,-5.36230
"2018-03-19T22:45:43.654",28.0823,12.7063,1.91600,2.56880,6140.14,6213.41,-5.37207
"2018-03-19T22:45:53.654",28.1019,12.6966,1.93640,2.56880,6133.35,6213.41,-5.37207
"2018-03-19T22:46:03.654",28.0627,12.6868,1.95680,2.56880,6133.35,6206.19,-5.38183
"2018-03-19T22:46:13.654",28.0627,12.6868,1.97720,2.63000,6126.57,6198.96,-5.39160
"2018-03-19T22:46:23.654",28.0236,12.6770,1.99760,2.69120,6119.78,6198.96,-5.39160
"2018-03-19T22:46:33.654",28.0236,12.6673,2.03840,2.67080,6113.00,6191.74,-5.38183
"2018-03-19T22:46:43.654",28.0040,12.6673,2.05880,2.75240,6106.21,6191.74,-5.39160
"2018-03-19T22:46:53.654",27.9845,12.6575,2.07920,2.75240,6106.21,6184.52,-5.39160
"2018-03-19T22:47:03.654",27.9845,12.6477,1.99760,2.65040,6106.21,6184.52,-5.40137
"2018-03-19T22:47:13.654",27.9649,12.6477,2.05880,2.75240,6092.64,6170.07,-5.40137
"2018-03-19T22:47:23.654",27.9258,12.6282,2.09960,2.73200,6099.42,6170.07,-5.41113
"2018-03-19T22:47:33.654",27.9258,12.6282,2.05880,2.75240,6085.85,6162.85,-5.41113
"2018-03-19T22:47:43.654",27.9062,12.6184,2.05880,2.69120,6079.06,6155.63,-5.43066
"2018-03-19T22:47:53.654",27.8866,12.6087,2.07920,2.73200,6072.28,6148.40,-5.47949
"2018-03-19T22:48:03.654",27.8670,12.5989,2.05880,2.69120,6072.28,6162.85,-5.43066
"2018-03-19T22:48:13.654",27.8475,12.5989,2.03840,2.69120,6072.28,6155.63,-5.42090
"2018-03-19T22:48:23.654",27.8475,12.5891,2.09960,2.71160,6065.49,6141.18,-5.44043
"2018-03-19T22:48:33.654",27.8279,12.5794,2.14040,2.75240,6065.49,6141.18,-5.44043
"2018-03-19T22:48:43.654",27.7888,12.5696,2.16080,2.73200,6051.92,6133.96,-5.45020
"2018-03-19T22:48:53.654",27.7888,12.5598,2.12000,2.77280,6045.13,6126.73,-5.45020
"2018-03-19T22:49:03.654",27.7496,12.5501,2.14040,2.79320,6045.13,6126.73,-5.45996
"2018-03-19T22:49:13.654",27.7300,12.5403,2.14040,2.75240,6031.56,6119.51,-5.51856
"2018-03-19T22:49:23.654",27.6909,12.5208,2.12000,2.81360,6038.35,6112.29,-5.58692
"2018-03-19T22:49:33.654",27.6518,12.5012,2.14040,2.83400,6024.78,6112.29,-5.63575
"2018-03-19T22:49:43.654",27.6518,12.5012,2.09960,2.81360,6031.56,6105.07,-5.58692
"2018-03-19T22:49:53.654",27.6126,12.4915,2.09960,2.81360,6024.78,6105.07,-5.58692
"2018-03-19T22:50:03.654",27.5931,12.4817,2.14040,2.85440,6017.99,6097.84,-5.59669
"2018-03-19T22:50:13.654",27.5539,12.4622,2.26280,2.87480,6011.21,6090.62,-5.59669
"2018-03-19T22:50:23.654",27.5539,12.4622,2.16080,2.73200,6004.42,6083.40,-5.60645
"2018-03-19T22:50:33.654",27.5148,12.4427,2.30360,2.89520,6004.42,6076.17,-5.60645
"2018-03-19T22:50:43.654",27.4952,12.4329,2.18120,2.85440,6004.42,6076.17,-5.61622
"2018-03-19T22:50:53.654",27.4561,12.4036,2.18120,2.89520,5990.85,6068.95,-5.72364
"2018-03-19T22:51:03.654",27.4169,12.4036,2.20160,2.87480,5990.85,6061.73,-5.73341
"2018-03-19T22:51:13.654",27.3778,12.3841,2.28320,2.95640,5977.28,6061.73,-5.79201
"2018-03-19T22:51:23.654",27.3387,12.3645,2.30360,3.03800,5970.49,6054.51,-5.74318
"2018-03-19T22:51:33.654",27.2995,12.3450,2.32400,3.05840,5977.28,6054.51,-5.80177
"2018-03-19T22:51:43.654",27.2995,12.3352,2.34440,2.99720,5963.70,6040.06,-5.75294
"2018-03-19T22:51:53.654",27.2408,12.3157,2.32400,2.91560,5970.49,6040.06,-5.80177
"2018-03-19T22:52:03.654",27.2017,12.2962,2.28320,2.95640,5963.70,6032.84,-5.87013
"2018-03-19T22:52:13.654",27.1625,12.2669,2.36480,3.03800,5956.92,6032.84,-5.87013
"2018-03-19T22:52:23.654",27.1038,12.2571,2.36480,3.03800,5950.13,6025.61,-5.87013
"2018-03-19T22:52:33.654",27.0842,12.2376,2.38520,3.03800,5950.13,6018.39,-5.87013
"2018-03-19T22:52:43.654",27.0255,12.2180,2.36480,3.05840,5936.56,6018.39,-5.88967
"2018-03-19T22:52:53.654",26.9668,12.1887,2.40560,3.11960,5936.56,6011.17,-5.99709
"2018-03-19T22:53:03.654",26.9081,12.1790,2.44640,3.09920,5922.99,5996.72,-5.95803
"2018-03-19T22:53:13.654",26.8690,12.1497,2.46680,3.11960,5916.20,5996.72,-6.05569
"2018-03-19T22:53:23.654",26.8298,12.1204,2.38520,3.07880,5909.42,5996.72,-6.01662
"2018-03-19T22:53:33.654",26.8298,12.1497,2.48720,3.14000,5909.42,5989.50,-5.72364
"2018-03-19T22:53:43.654",28.8064,13.0481,2.50760,3.11960,5916.20,5989.50,2.75324
"2018-03-19T22:53:53.654",31.0178,14.0638,2.46680,3.18080,5929.77,6003.94,10.6051
"2018-03-19T22:54:03.654",31.4483,14.2591,2.54840,3.24200,5943.35,6018.39,10.9079
"2018-03-19T22:54:13.654",31.7028,14.3861,2.56880,3.26240,5956.92,6032.84,10.9664
"2018-03-19T22:54:23.654",31.9572,14.4740,2.54840,3.26240,5963.70,6040.06,11.0055
"2018-03-19T22:54:33.654",32.1724,14.5716,2.65040,3.32360,5977.28,6047.28,11.0641
"2018-03-19T22:54:43.654",32.3681,14.6498,2.65040,3.30320,5984.06,6061.73,11.0836
"2018-03-19T22:54:53.654",32.5247,14.7279,2.75240,3.48680,6004.42,6068.95,11.1618
"2018-03-19T22:55:03.654",32.6813,14.8060,2.75240,3.52760,6011.21,6076.17,11.1618
"2018-03-19T22:55:13.654",32.8183,14.8744,2.79320,3.54800,6017.99,6097.84,11.2008
"2018-03-19T22:55:23.654",32.9161,14.9232,2.81360,3.54800,6031.56,6105.07,11.2106
"2018-03-19T22:55:33.654",33.0335,14.9818,2.91560,3.58880,6045.13,6112.29,11.2594
"2018-03-19T22:55:43.654",33.1118,15.0209,3.05840,3.77240,6058.71,6133.96,11.2985
"2018-03-19T22:55:53.654",33.2096,15.0599,3.05840,3.81320,6065.49,6141.18,11.3180
"2018-03-19T22:56:03.654",33.2684,15.0892,3.07880,3.89480,6079.06,6155.63,11.3766
"2018-03-19T22:56:13.654",33.3466,15.1185,3.09920,3.89480,6092.64,6162.85,11.4255
"2018-03-19T22:56:23.654",33.3075,15.0990,3.09920,3.91520,6099.42,6170.07,11.1227
"2018-03-19T22:56:33.654",33.2879,15.1088,3.18080,4.05800,6106.21,6184.52,10.8981
"2018-03-19T22:56:43.654",33.3075,15.1088,3.16040,3.99680,6126.57,6191.74,10.7418
"2018-03-19T22:56:53.654",33.3075,15.0990,3.38480,4.24160,6133.35,6206.19,10.5758
"2018-03-19T22:57:03.654",33.3075,15.0990,3.26240,4.20080,6146.93,6213.41,10.4391
"2018-03-19T22:57:13.654",33.2879,15.0990,3.28280,4.24160,6153.71,6220.63,10.3024
"2018-03-19T22:57:23.654",33.2879,15.1088,3.34400,4.32320,6153.71,6235.08,10.1559
"2018-03-19T22:57:33.654",33.3075,15.0990,3.40520,4.42520,6160.50,6242.30,10.0387
"2018-03-19T22:57:43.654",33.2879,15.0892,3.44600,4.48640,6187.64,6256.75,9.92149
"2018-03-19T22:57:53.654",33.2879,15.1088,3.42560,4.40480,6194.43,6256.75,9.80430
"2018-03-19T22:58:03.654",33.2879,15.0990,3.46640,4.56800,6201.21,6271.20,9.69687
"2018-03-19T22:58:13.654",33.2879,15.0892,3.52760,4.56800,6208.00,6278.42,9.58944
"2018-03-19T22:58:23.654",33.2879,15.0892,3.58880,4.69040,6221.57,6285.64,9.47225
"2018-03-19T22:58:33.654",33.2684,15.0990,3.60920,4.73120,6221.57,6285.64,9.37459
"2018-03-19T22:58:43.654",33.2684,15.0892,3.71120,4.81280,6228.36,6307.31,9.28670
"2018-03-19T22:58:53.654",33.3075,15.0990,3.69080,4.87400,6241.93,6307.31,9.18904
"2018-03-19T22:59:03.654",33.2879,15.0892,3.71120,4.89440,6248.71,6321.76,9.10114
"2018-03-19T22:59:13.654",33.2684,15.0892,3.67040,4.87400,6262.29,6321.76,9.01325
"2018-03-19T22:59:23.654",33.2879,15.0892,3.69080,4.93520,6262.29,6336.20,8.92536
"2018-03-19T22:59:33.654",33.2879,15.0795,3.77240,4.97600,6269.07,6336.20,8.83746
"2018-03-19T22:59:43.654",33.2684,15.0795,3.89480,5.09840,6282.64,6343.43,8.75933
"2018-03-19T22:59:53.654",33.2879,15.0892,3.85400,5.09840,6289.43,6343.43,8.68121
"2018-03-19T23:00:03.654",33.2879,15.0892,3.81320,5.09840,6296.22,6357.87,8.59331
"2018-03-19T23:00:13.654",33.2684,15.0892,3.93560,5.09840,6296.22,6365.09,8.50542
"2018-03-19T23:00:23.654",33.2684,15.0795,3.93560,5.13920,6309.79,6365.09,8.43706
"2018-03-19T23:00:33.654",33.2684,15.0795,3.99680,5.20040,6309.79,6379.54,8.35893
"2018-03-19T23:00:43.654",33.2684,15.0795,3.91520,5.18000,6316.58,6386.76,8.28080
"2018-03-19T23:00:53.654",33.2684,15.0795,4.07840,5.34320,6323.36,6393.99,8.19291
"2018-03-19T23:01:03.654",33.2488,15.0795,4.03760,5.32280,6336.93,6401.21,8.11478
"2018-03-19T23:01:13.654",33.2684,15.0795,4.11920,5.36360,6343.72,6408.43,8.04642
"2018-03-19T23:01:23.654",33.2684,15.0795,4.13960,5.38400,6343.72,6408.43,7.96829
"2018-03-19T23:01:33.654",33.2488,15.0795,4.16000,5.50640,6357.29,6415.65,7.89993
"2018-03-19T23:01:43.654",33.2684,15.0795,4.11920,5.40440,6364.08,6422.88,7.82180
"2018-03-19T23:01:53.654",33.2488,15.0795,4.05800,5.40440,6357.29,6430.10,7.74367
"2018-03-19T23:02:03.654",33.2684,15.0795,4.20080,5.52680,6370.86,6437.32,7.67531
"2018-03-19T23:02:13.654",33.2684,15.0795,4.16000,5.52680,6377.65,6444.55,7.60695
"2018-03-19T23:02:23.654",33.2488,15.0795,4.24160,5.60840,6384.44,6451.77,7.53858
"2018-03-19T23:02:33.654",33.2684,15.0697,4.16000,5.48600,6384.44,6444.55,7.46046
"2018-03-19T23:02:43.654",33.2488,15.0697,4.09880,5.46560,6398.01,6458.99,7.39209
"2018-03-19T23:02:53.654",33.2684,15.0697,4.13960,5.58800,6404.79,6466.22,7.33350
"2018-03-19T23:03:03.654",33.2684,15.0795,4.24160,5.60840,6411.58,6466.22,7.27490
"2018-03-19T23:03:13.654",33.2488,15.0795,4.20080,5.54720,6411.58,6473.44,7.20654
"2018-03-19T23:03:23.654",33.2488,15.0795,4.20080,5.60840,6425.15,6480.66,7.14794
"2018-03-19T23:03:33.654",33.2488,15.0795,4.11920,5.48600,6425.15,6487.88,7.06982
"2018-03-19T23:03:43.654",33.2684,15.0892,4.20080,5.60840,6425.15,6480.66,7.01122
"2018-03-19T23:03:53.654",33.2684,15.0697,4.22120,5.69000,6438.72,6495.11,6.95262
"2018-03-19T23:04:03.654",33.2488,15.0795,4.28240,5.66960,6438.72,6509.55,6.91356
"2018-03-19T23:04:13.654",33.2684,15.0892,4.20080,5.64920,6445.51,6502.33,6.83543
"2018-03-19T23:04:23.654",33.2488,15.0795,4.20080,5.66960,6452.29,6509.55,6.77684
"2018-03-19T23:04:33.654",33.2488,15.0892,4.16000,5.56760,6452.29,6516.78,6.71824
"2018-03-19T23:04:43.654",33.2684,15.0795,4.38440,5.79200,6465.87,6516.78,6.65964
"2018-03-19T23:04:53.654",33.2488,15.0892,4.26200,5.71040,6472.65,6524.00,6.60105
"2018-03-19T23:05:03.654",33.2684,15.0795,4.32320,5.77160,6472.65,6531.22,6.55222
"2018-03-19T23:05:13.654",33.2684,15.0990,4.24160,5.71040,6472.65,6531.22,6.50339
"2018-03-19T23:05:23.654",33.2879,15.0892,4.22120,5.66960,6486.22,6545.67,6.44479
"2018-03-19T23:05:33.654",33.2684,15.0892,4.34360,5.85320,6486.22,6538.45,6.38620
"2018-03-19T23:05:43.654",33.2879,15.0892,4.32320,5.79200,6493.01,6545.67,6.33737
"2018-03-19T23:05:53.654",33.2684,15.0990,4.30280,5.77160,6499.80,6560.12,6.27877
"2018-03-19T23:06:03.654",33.2684,15.0892,4.30280,5.71040,6506.58,6552.89,6.23971
"2018-03-19T23:06:13.654",33.2684,15.0892,4.24160,5.75120,6499.80,6567.34,6.17134
"2018-03-19T23:06:23.654",33.2684,15.0892,4.20080,5.66960,6506.58,6560.12,6.13228
"2018-03-19T23:06:33.654",33.2684,15.0892,4.22120,5.79200,6513.37,6581.78,6.08345
"2018-03-19T23:06:43.654",33.2684,15.0990,4.22120,5.62880,6526.94,6574.56,6.03462
"2018-03-19T23:06:53.654",33.2684,15.0892,4.30280,5.71040,6526.94,6581.78,5.97602
"2018-03-19T23:07:03.654",33.2684,15.0892,4.30280,5.81240,6526.94,6589.01,5.92719
"2018-03-19T23:07:13.654",33.2879,15.0892,4.24160,5.73080,6540.51,6589.01,5.88813
"2018-03-19T23:07:23.654",33.2879,15.0990,4.28240,5.81240,6540.51,6603.45,5.82953
"2018-03-19T23:07:33.654",33.2879,15.0990,4.24160,5.73080,6547.30,6603.45,5.79047
"2018-03-19T23:07:43.654",33.2879,15.0990,4.24160,5.71040,6554.09,6596.23,5.73187
"2018-03-19T23:07:53.654",33.2879,15.0990,4.30280,5.79200,6554.09,6610.68,5.69281
"2018-03-19T23:08:03.654",33.2879,15.0990,4.28240,5.73080,6560.87,6603.45,5.62445
"2018-03-19T23:08:13.654",33.2879,15.0990,4.30280,5.77160,6554.09,6617.90,5.58538
"2018-03-19T23:08:23.654",33.2879,15.0990,4.20080,5.71040,6567.66,6617.90,5.53655
"2018-03-19T23:08:33.654",33.2879,15.0990,4.26200,5.73080,6567.66,6617.90,5.48772
"2018-03-19T23:08:43.654",33.2879,15.0990,4.20080,5.66960,6567.66,6632.35,5.44866
"2018-03-19T23:08:53.654",33.2879,15.0990,4.28240,5.75120,6581.23,6639.57,5.39006
"2018-03-19T23:09:03.654",33.2879,15.1088,4.20080,5.60840,6588.02,6639.57,5.34123
"2018-03-19T23:09:13.654",33.3075,15.1088,4.20080,5.69000,6581.23,6639.57,5.29240
"2018-03-19T23:09:23.654",33.3075,15.0990,4.18040,5.66960,6594.80,6646.79,5.24357
"2018-03-19T23:09:33.654",33.2879,15.1088,4.22120,5.66960,6581.23,6646.79,5.19474
"2018-03-19T23:09:43.654",33.3075,15.0990,4.24160,5.75120,6594.80,6654.01,5.13615
"2018-03-19T23:09:53.654",33.3075,15.1088,4.24160,5.71040,6594.80,6668.46,5.09708
"2018-03-19T23:10:03.654",33.2879,15.1185,4.09880,5.60840,6601.59,6668.46,5.04825
"2018-03-19T23:10:13.654",33.3075,15.1088,4.18040,5.75120,6601.59,6661.24,4.99942
"2018-03-19T23:10:23.654",33.3075,15.1088,4.18040,5.71040,6615.16,6661.24,4.95059
"2018-03-19T23:10:33.654",33.3075,15.1088,4.18040,5.66960,6621.95,6668.46,4.90176
"2018-03-19T23:10:43.654",33.3075,15.1088,4.18040,5.60840,6621.95,6675.68,4.84317
"2018-03-19T23:10:53.654",33.3075,15.1088,4.13960,5.62880,6621.95,6682.91,4.79434
"2018-03-19T23:11:03.654",33.3075,15.1088,4.13960,5.58800,6621.95,6682.91,4.74551
"2018-03-19T23:11:13.654",33.3075,15.1185,4.01720,5.54720,6628.73,6690.13,4.69668
"2018-03-19T23:11:23.654",33.2879,15.1185,4.09880,5.54720,6642.30,6690.13,4.64785
"2018-03-19T23:11:33.654",33.3271,15.1185,4.05800,5.52680,6635.52,6690.13,4.59902
"2018-03-19T23:11:43.654",33.3466,15.1185,3.99680,5.44520,6635.52,6690.13,4.55019
"2018-03-19T23:11:53.654",33.3466,15.1185,4.13960,5.54720,6649.09,6697.35,4.50136
"2018-03-19T23:12:03.654",33.3271,15.1185,4.13960,5.50640,6649.09,6690.13,4.44276
"2018-03-19T23:12:13.654",33.3271,15.1185,4.16000,5.58800,6655.88,6704.57,4.39393
"2018-03-19T23:12:23.654",33.3271,15.1185,4.16000,5.60840,6649.09,6697.35,4.35487
"2018-03-19T23:12:33.654",33.3271,15.1283,3.99680,5.36360,6662.66,6711.80,4.29627
"2018-03-19T23:12:43.654",33.3271,15.1283,3.99680,5.46560,6655.88,6711.80,4.24744
"2018-03-19T23:12:53.654",33.3075,15.1283,4.03760,5.50640,6662.66,6719.02,4.19861
"2018-03-19T23:13:03.654",33.3271,15.1283,4.05800,5.50640,6669.45,6719.02,4.14978
"2018-03-19T23:13:13.654",33.3271,15.1185,4.03760,5.42480,6669.45,6726.24,4.10095
"2018-03-19T23:13:23.654",33.3271,15.1283,4.01720,5.48600,6669.45,6726.24,4.05212
"2018-03-19T23:13:33.654",33.3466,15.1283,4.09880,5.54720,6683.02,6726.24,4.00329
"2018-03-19T23:13:43.654",33.3466,15.1381,4.11920,5.46560,6683.02,6733.47,3.96423
"2018-03-19T23:13:53.654",33.3271,15.1283,3.95600,5.40440,6683.02,6740.69,3.91540
"2018-03-19T23:14:03.654",33.3271,15.1283,3.99680,5.44520,6683.02,6740.69,3.86657
"2018-03-19T23:14:13.654",33.3466,15.1283,3.95600,5.38400,6683.02,6747.91,3.81774
"2018-03-19T23:14:23.654",33.3662,15.1381,3.93560,5.36360,6683.02,6755.14,3.76891
"2018-03-19T23:14:33.654",33.3466,15.1283,3.93560,5.36360,6689.80,6747.91,3.72008
"2018-03-19T23:14:43.654",33.3466,15.1381,3.91520,5.32280,6696.59,6755.14,3.67125
"2018-03-19T23:14:53.654",33.3662,15.1381,3.93560,5.28200,6696.59,6755.14,3.63218
"2018-03-19T23:15:03.654",33.3662,15.1478,3.95600,5.34320,6703.38,6755.14,3.58335
"2018-03-19T23:15:13.654",33.3466,15.1381,3.91520,5.30240,6710.16,6762.36,3.53452
"2018-03-19T23:15:23.654",33.3662,15.1381,3.85400,5.26160,6703.38,6762.36,3.49546
"2018-03-19T23:15:33.654",33.3662,15.1478,3.83360,5.28200,6716.95,6769.58,3.44663
"2018-03-19T23:15:43.654",33.3662,15.1381,3.89480,5.26160,6710.16,6762.36,3.40757
"2018-03-19T23:15:53.654",33.3858,15.1478,3.85400,5.26160,6710.16,6769.58,3.36850
"2018-03-19T23:16:03.654",33.3662,15.1478,3.85400,5.20040,6723.73,6769.58,3.31967
"2018-03-19T23:16:13.654",33.3858,15.1478,3.91520,5.26160,6716.95,6755.14,3.27084
"2018-03-19T23:16:23.654",33.3662,15.1576,3.81320,5.28200,6716.95,6776.80,3.23178
"2018-03-19T23:16:33.654",33.3858,15.1478,3.75200,5.15960,6723.73,6776.80,3.19271
"2018-03-19T23:16:43.654",33.3662,15.1478,3.75200,5.20040,6723.73,6784.03,3.13412
"2018-03-19T23:16:53.654",33.3662,15.1478,3.85400,5.20040,6730.52,6784.03,3.10482
"2018-03-19T23:17:03.654",33.3662,15.1576,3.77240,5.09840,6730.52,6791.25,3.05599
"2018-03-19T23:17:13.654",33.3858,15.1478,3.69080,5.01680,6730.52,6791.25,3.01693
"2018-03-19T23:17:23.654",33.3858,15.1478,3.71120,5.05760,6737.31,6791.25,2.96810
"2018-03-19T23:17:33.654",33.3858,15.1576,3.69080,5.03720,6737.31,6798.47,2.92903
"2018-03-19T23:17:43.654",33.3858,15.1576,3.77240,5.05760,6737.31,6798.47,2.88997
"2018-03-19T23:17:53.654",33.3858,15.1576,3.73160,5.03720,6744.09,6798.47,2.85090
"2018-03-19T23:18:03.654",33.3858,15.1478,3.75200,5.05760,6737.31,6791.25,2.79231
"2018-03-19T23:18:13.654",33.3858,15.1576,3.73160,4.99640,6744.09,6798.47,2.76301
"2018-03-19T23:18:23.654",33.4053,15.1576,3.75200,5.03720,6744.09,6798.47,2.71418
"2018-03-19T23:18:33.654",33.3858,15.1674,3.81320,5.13920,6750.88,6798.47,2.67512
"2018-03-19T23:18:43.654",33.4053,15.1674,3.62960,4.91480,6750.88,6805.70,2.62629
"2018-03-19T23:18:53.654",33.3858,15.1576,3.62960,4.93520,6750.88,6805.70,2.58722
"2018-03-19T23:19:03.654",33.4053,15.1576,3.73160,5.01680,6757.67,6812.92,2.54816
"2018-03-19T23:19:13.654",33.4053,15.1674,3.67040,4.93520,6757.67,6812.92,2.51886
"2018-03-19T23:19:23.654",33.4249,15.1478,3.73160,4.97600,6750.88,6812.92,2.47003