time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-13T22:29:33.681",28.1997,12.7356,2.36480,2.99720,6187.64,6263.97,-5.36230
"2018-03-13T22:29:43.681",28.1606,12.7356,2.36480,3.05840,6187.64,6263.97,-5.37207
"2018-03-13T22:29:53.681",28.1410,12.7356,2.38520,3.05840,6180.86,6256.75,-5.37207
"2018-03-13T22:30:03.681",28.1410,12.7161,2.32400,2.97680,6180.86,6249.53,-5.38183
"2018-03-13T22:30:13.681",28.1410,12.7161,2.32400,3.01760,6174.07,6242.30,-5.37207
"2018-03-13T22:30:23.681",28.1019,12.7063,2.36480,3.01760,6160.50,6242.30,-5.38183
"2018-03-13T22:30:33.681",28.1019,12.6966,2.40560,3.05840,6160.50,6235.08,-5.38183
"2018-03-13T22:30:43.681",28.0823,12.6966,2.42600,3.07880,6160.50,6227.86,-5.39160
"2018-03-13T22:30:53.681",28.0627,12.6966,2.40560,2.97680,6146.93,6227.86,-5.39160
"2018-03-13T22:31:03.681",28.0432,12.6868,2.42600,3.09920,6146.93,6220.63,-5.40137
"2018-03-13T22:31:13.681",28.0432,12.6770,2.36480,3.11960,6140.14,6213.41,-5.40137
"2018-03-13T22:31:23.681",28.0236,12.6770,2.46680,3.09920,6133.35,6213.41,-5.41113
"2018-03-13T22:31:33.681",28.0040,12.6673,2.42600,3.11960,6133.35,6213.41,-5.41113
"2018-03-13T22:31:43.681",27.9845,12.6673,2.50760,3.16040,6126.57,6206.19,-5.41113
"2018-03-13T22:31:53.681",27.9649,12.6477,2.52800,3.24200,6126.57,6191.74,-5.42090
"2018-03-13T22:32:03.681",27.9649,12.6380,2.44640,3.07880,6119.78,6191.74,-5.43066
"2018-03-13T22:32:13.681",27.9453,12.6282,2.56880,3.22160,6113.00,6184.52,-5.42090
"2018-03-13T22:32:23.681",27.9062,12.6184,2.56880,3.22160,6113.00,6177.30,-5.44043
"2018-03-13T22:32:33.681",27.8866,12.6184,2.54840,3.20120,6106.21,6177.30,-5.43066
"2018-03-13T22:32:43.681",27.8866,12.6087,2.48720,3.11960,6106.21,6177.30,-5.44043
"2018-03-13T22:32:53.681",27.8475,12.5891,2.48720,3.14000,6099.42,6177.30,-5.50879
"2018-03-13T22:33:03.681",27.8279,12.5891,2.54840,3.24200,6085.85,6162.85,-5.45020
"2018-03-13T22:33:13.681",27.8279,12.5891,2.58920,3.26240,6092.64,6170.07,-5.45020
"2018-03-13T22:33:23.681",27.7888,12.5696,2.48720,3.22160,6085.85,6155.63,-5.45020
"2018-03-13T22:33:33.681",27.7888,12.5598,2.52800,3.22160,6079.06,6148.40,-5.45996
"2018-03-13T22:33:43.681",27.7692,12.5501,2.63000,3.26240,6072.28,6148.40,-5.46973
"2018-03-13T22:33:53.681",27.7496,12.5403,2.52800,3.26240,6065.49,6148.40,-5.51856
"2018-03-13T22:34:03.681",27.7105,12.5208,2.65040,3.32360,6058.71,6148.40,-5.59669
"2018-03-13T22:34:13.681",27.6713,12.5012,2.58920,3.24200,6065.49,6133.96,-5.64552
"2018-03-13T22:34:23.681",27.6518,12.5012,2.60960,3.28280,6058.71,6133.96,-5.59669
"2018-03-13T22:34:33.681",27.6126,12.4817,2.56880,3.24200,6045.13,6119.51,-5.58692
"2018-03-13T22:34:43.681",27.5931,12.4720,2.58920,3.28280,6045.13,6112.29,-5.59669
"2018-03-13T22:34:53.681",27.5735,12.4622,2.60960,3.26240,6038.35,6119.51,-5.58692
"2018-03-13T22:35:03.681",27.5343,12.4524,2.63000,3.34400,6038.35,6112.29,-5.60645
"2018-03-13T22:35:13.681",27.5148,12.4427,2.65040,3.34400,6031.56,6112.29,-5.60645
"2018-03-13T22:35:23.681",27.4756,12.4329,2.67080,3.32360,6024.78,6105.07,-5.61622
"2018-03-13T22:35:33.681",27.4365,12.4036,2.58920,3.28280,6011.21,6090.62,-5.71388
"2018-03-13T22:35:43.681",27.4169,12.3938,2.67080,3.42560,6011.21,6090.62,-5.72364
"2018-03-13T22:35:53.681",27.3582,12.3743,2.60960,3.28280,6011.21,6090.62,-5.72364
"2018-03-13T22:36:03.681",27.3387,12.3548,2.75240,3.32360,6004.42,6083.40,-5.72364
"2018-03-13T22:36:13.681",27.3191,12.3450,2.65040,3.38480,6004.42,6076.17,-5.73341
"2018-03-13T22:36:23.681",27.2799,12.3255,2.67080,3.36440,5997.63,6076.17,-5.72364
"2018-03-13T22:36:33.681",27.2212,12.3157,2.69120,3.38480,5984.06,6068.95,-5.78224
"2018-03-13T22:36:43.681",27.1821,12.2864,2.69120,3.32360,5990.85,6061.73,-5.85060
"2018-03-13T22:36:53.681",27.1430,12.2669,2.67080,3.38480,5977.28,6047.28,-5.84084
"2018-03-13T22:37:03.681",27.0842,12.2473,2.75240,3.40520,5977.28,6047.28,-5.85060
"2018-03-13T22:37:13.681",27.0451,12.2180,2.77280,3.46640,5970.49,6047.28,-5.90920
"2018-03-13T22:37:23.681",27.0060,12.2180,2.77280,3.38480,5963.70,6047.28,-5.86037
"2018-03-13T22:37:33.681",26.9277,12.1887,2.79320,3.46640,5963.70,6040.06,-5.97756
"2018-03-13T22:37:43.681",26.8885,12.1594,2.73200,3.46640,5956.92,6032.84,-5.97756
"2018-03-13T22:37:53.681",26.8690,12.1497,2.89520,3.58880,5956.92,6018.39,-5.94826
"2018-03-13T22:38:03.681",27.3191,12.3548,2.83400,3.52760,5950.13,6018.39,-3.79974
"2018-03-13T22:38:13.681",30.3133,13.7318,2.97680,3.62960,5956.92,6025.61,8.62261
"2018-03-13T22:38:23.681",31.2331,14.1615,2.95640,3.67040,5970.49,6032.84,10.9372
"2018-03-13T22:38:33.681",31.5658,14.3177,2.97680,3.56840,5977.28,6061.73,11.0739
"2018-03-13T22:38:43.681",31.8202,14.4252,2.99720,3.58880,5990.85,6068.95,11.1129
"2018-03-13T22:38:53.681",32.0550,14.5228,2.99720,3.71120,6004.42,6068.95,11.1520
"2018-03-13T22:39:03.681",32.2311,14.5912,3.07880,3.71120,6017.99,6090.62,11.1520
"2018-03-13T22:39:13.681",32.4268,14.6888,3.20120,3.83360,6024.78,6090.62,11.2008
"2018-03-13T22:39:23.681",32.5638,14.7670,3.18080,3.87440,6038.35,6112.29,11.2008
"2018-03-13T22:39:33.681",32.7204,14.8256,3.26240,3.97640,6045.13,6119.51,11.2497
"2018-03-13T22:39:43.681",32.8574,14.8842,3.22160,4.03760,6051.92,6133.96,11.2887
"2018-03-13T22:39:53.681",32.9748,14.9427,3.28280,3.97640,6072.28,6148.40,11.3278
"2018-03-13T22:40:03.681",33.0727,14.9916,3.34400,4.09880,6085.85,6155.63,11.3571
"2018-03-13T22:40:13.681",33.1509,15.0209,3.34400,4.01720,6092.64,6170.07,11.3864
"2018-03-13T22:40:23.681",33.2292,15.0599,3.38480,4.20080,6106.21,6184.52,11.4352
"2018-03-13T22:40:33.681",33.3075,15.0990,3.56840,4.28240,6119.78,6198.96,11.5817
"2018-03-13T22:40:43.681",33.2879,15.0892,3.54800,4.36400,6133.35,6206.19,11.2497
"2018-03-13T22:40:53.681",33.2684,15.0892,3.58880,4.42520,6146.93,6213.41,11.0055
"2018-03-13T22:41:03.681",33.2684,15.0795,3.52760,4.38440,6153.71,6227.86,10.8200
"2018-03-13T22:41:13.681",33.2684,15.0892,3.60920,4.50680,6167.28,6242.30,10.6539
"2018-03-13T22:41:23.681",33.2488,15.0795,3.71120,4.64960,6174.07,6242.30,10.4879
"2018-03-13T22:41:33.681",33.2684,15.0892,3.65000,4.64960,6180.86,6249.53,10.3414
"2018-03-13T22:41:43.681",33.2684,15.0795,3.77240,4.79240,6194.43,6263.97,10.2047
"2018-03-13T22:41:53.681",33.2684,15.0795,3.91520,4.89440,6208.00,6271.20,10.0680
"2018-03-13T22:42:03.681",33.2684,15.0892,3.85400,4.91480,6214.79,6285.64,9.94102
"2018-03-13T22:42:13.681",33.2684,15.0795,3.83360,4.93520,6221.57,6285.64,9.81406
"2018-03-13T22:42:23.681",33.2488,15.0795,3.91520,4.99640,6235.14,6307.31,9.69687
"2018-03-13T22:42:33.681",33.2684,15.0795,3.85400,4.91480,6235.14,6300.09,9.58944
"2018-03-13T22:42:43.681",33.2488,15.0795,4.01720,5.11880,6248.71,6321.76,9.48202
"2018-03-13T22:42:53.681",33.2488,15.0795,4.07840,5.24120,6262.29,6321.76,9.37459
"2018-03-13T22:43:03.681",33.2488,15.0697,3.99680,5.13920,6269.07,6328.98,9.27693
"2018-03-13T22:43:13.681",33.2488,15.0697,4.13960,5.26160,6275.86,6336.20,9.17927
"2018-03-13T22:43:23.681",33.2684,15.0697,4.09880,5.24120,6275.86,6343.43,9.08161
"2018-03-13T22:43:33.681",33.2488,15.0795,4.13960,5.30240,6289.43,6357.87,9.00348
"2018-03-13T22:43:43.681",33.2488,15.0795,4.26200,5.42480,6303.00,6365.09,8.90582
"2018-03-13T22:43:53.681",33.2488,15.0795,4.16000,5.34320,6303.00,6365.09,8.81793
"2018-03-13T22:44:03.681",33.2292,15.0795,4.16000,5.36360,6309.79,6372.32,8.73004
"2018-03-13T22:44:13.681",33.2292,15.0697,4.20080,5.44520,6316.58,6365.09,8.65191
"2018-03-13T22:44:23.681",33.2292,15.0697,4.34360,5.58800,6323.36,6386.76,8.56401
"2018-03-13T22:44:33.681",33.2488,15.0697,4.40480,5.58800,6330.15,6386.76,8.47612
"2018-03-13T22:44:43.681",33.2292,15.0697,4.36400,5.62880,6336.93,6393.99,8.38823
"2018-03-13T22:44:53.681",33.2488,15.0697,4.30280,5.56760,6343.72,6408.43,8.30033
"2018-03-13T22:45:03.681",33.2292,15.0599,4.40480,5.60840,6357.29,6408.43,8.22220
"2018-03-13T22:45:13.681",33.2096,15.0697,4.42520,5.62880,6364.08,6422.88,8.14408
"2018-03-13T22:45:23.681",33.2292,15.0697,4.42520,5.64920,6364.08,6422.88,8.06595
"2018-03-13T22:45:33.681",33.2292,15.0697,4.52720,5.79200,6370.86,6430.10,7.98782
"2018-03-13T22:45:43.681",33.2292,15.0697,4.46600,5.81240,6384.44,6437.32,7.91946
"2018-03-13T22:45:53.681",33.2292,15.0697,4.40480,5.75120,6391.22,6437.32,7.84133
"2018-03-13T22:46:03.681",33.2292,15.0697,4.50680,5.81240,6391.22,6458.99,7.76320
"2018-03-13T22:46:13.681",33.2488,15.0599,4.56800,5.93480,6398.01,6458.99,7.68507
"2018-03-13T22:46:23.681",33.2292,15.0599,4.60880,5.87360,6404.79,6451.77,7.62648
"2018-03-13T22:46:33.681",33.2292,15.0697,4.56800,5.91440,6418.37,6466.22,7.54835
"2018-03-13T22:46:43.681",33.2292,15.0697,4.50680,5.83280,6418.37,6473.44,7.47999
"2018-03-13T22:46:53.681",33.2292,15.0697,4.56800,5.89400,6425.15,6487.88,7.41163
"2018-03-13T22:47:03.681",33.2292,15.0599,4.64960,5.95520,6431.94,6480.66,7.34326
"2018-03-13T22:47:13.681",33.2292,15.0697,4.52720,5.91440,6431.94,6487.88,7.27490
"2018-03-13T22:47:23.681",33.2292,15.0697,4.44560,5.83280,6445.51,6495.11,7.20654
"2018-03-13T22:47:33.681",33.2096,15.0697,4.75160,6.11840,6445.51,6495.11,7.14794
"2018-03-13T22:47:43.681",33.2292,15.0599,4.67000,6.01640,6452.29,6495.11,7.07958
"2018-03-13T22:47:53.681",33.2292,15.0599,4.58840,5.95520,6459.08,6502.33,7.01122
"2018-03-13T22:48:03.681",33.2292,15.0599,4.69040,6.11840,6459.08,6516.78,6.95262
"2018-03-13T22:48:13.681",33.2292,15.0697,4.67000,6.05720,6465.87,6524.00,6.89403
"2018-03-13T22:48:23.681",33.2292,15.0697,4.56800,6.01640,6472.65,6524.00,6.83543
"2018-03-13T22:48:33.681",33.2292,15.0599,4.73120,6.11840,6486.22,6531.22,6.77684
"2018-03-13T22:48:43.681",33.2096,15.0697,4.60880,6.13880,6479.44,6538.45,6.70847
"2018-03-13T22:48:53.681",33.2488,15.0697,4.62920,6.03680,6479.44,6545.67,6.64988
"2018-03-13T22:49:03.681",33.2292,15.0599,4.64960,6.03680,6493.01,6545.67,6.60105
"2018-03-13T22:49:13.681",33.2292,15.0795,4.69040,6.20000,6499.80,6552.89,6.54245
"2018-03-13T22:49:23.681",33.2488,15.0697,4.67000,6.20000,6506.58,6560.12,6.48386
"2018-03-13T22:49:33.681",33.2488,15.0697,4.60880,6.07760,6506.58,6560.12,6.42526
"2018-03-13T22:49:43.681",33.2488,15.0795,4.71080,6.20000,6513.37,6560.12,6.36666
"2018-03-13T22:49:53.681",33.2488,15.0697,4.79240,6.20000,6520.16,6574.56,6.31783
"2018-03-13T22:50:03.681",33.2292,15.0795,4.73120,6.15920,6526.94,6581.78,6.26900
"2018-03-13T22:50:13.681",33.2488,15.0795,4.62920,6.05720,6526.94,6581.78,6.21041
"2018-03-13T22:50:23.681",33.2292,15.0795,4.67000,6.09800,6540.51,6581.78,6.15181
"2018-03-13T22:50:33.681",33.2488,15.0697,4.64960,6.20000,6540.51,6589.01,6.10298
"2018-03-13T22:50:43.681",33.2292,15.0697,4.69040,6.11840,6540.51,6596.23,6.05415
"2018-03-13T22:50:53.681",33.2488,15.0795,4.62920,6.09800,6547.30,6603.45,5.99556
"2018-03-13T22:51:03.681",33.2488,15.0795,4.64960,6.09800,6554.09,6610.68,5.94673
"2018-03-13T22:51:13.681",33.2488,15.0795,4.71080,6.07760,6547.30,6610.68,5.88813
"2018-03-13T22:51:23.681",33.2488,15.0795,4.67000,6.11840,6560.87,6617.90,5.83930
"2018-03-13T22:51:33.681",33.2488,15.0795,4.67000,6.13880,6567.66,6610.68,5.79047
"2018-03-13T22:51:43.681",33.2488,15.0795,4.67000,6.24080,6560.87,6617.90,5.73187
"2018-03-13T22:51:53.681",33.2488,15.0892,4.64960,6.11840,6574.44,6632.35,5.68304
"2018-03-13T22:52:03.681",33.2488,15.0892,4.58840,6.07760,6574.44,6625.12,5.63421
"2018-03-13T22:52:13.681",33.2684,15.0892,4.67000,6.17960,6574.44,6632.35,5.57562
"2018-03-13T22:52:23.681",33.2684,15.0892,4.67000,6.15920,6588.02,6639.57,5.51702
"2018-03-13T22:52:33.681",33.2684,15.0892,4.75160,6.22040,6588.02,6646.79,5.47796
"2018-03-13T22:52:43.681",33.2488,15.0795,4.60880,6.07760,6601.59,6654.01,5.42913
"2018-03-13T22:52:53.681",33.2488,15.0892,4.64960,6.20000,6594.80,6646.79,5.37053
"2018-03-13T22:53:03.681",33.2684,15.0892,4.69040,6.17960,6601.59,6661.24,5.32170
"2018-03-13T22:53:13.681",33.2684,15.0892,4.69040,6.20000,6601.59,6654.01,5.27287
"2018-03-13T22:53:23.681",33.2684,15.0892,4.62920,6.07760,6608.37,6661.24,5.22404
"2018-03-13T22:53:33.681",33.2684,15.0990,4.62920,6.07760,6615.16,6661.24,5.16545
"2018-03-13T22:53:43.681",33.2488,15.0892,4.73120,6.17960,6615.16,6668.46,5.10685
"2018-03-13T22:53:53.681",33.2684,15.0892,4.50680,6.01640,6621.95,6668.46,5.05802
"2018-03-13T22:54:03.681",33.2488,15.0892,4.64960,6.07760,6621.95,6675.68,5.00919
"2018-03-13T22:54:13.681",33.2684,15.0990,4.56800,6.05720,6628.73,6682.91,4.95059
"2018-03-13T22:54:23.681",33.2684,15.0990,4.56800,6.03680,6628.73,6690.13,4.90176
"2018-03-13T22:54:33.681",33.2684,15.0990,4.50680,5.99600,6642.30,6690.13,4.84317
"2018-03-13T22:54:43.681",33.2488,15.0892,4.52720,5.95520,6635.52,6697.35,4.79434
"2018-03-13T22:54:53.681",33.2879,15.1088,4.58840,6.01640,6642.30,6697.35,4.73574
"2018-03-13T22:55:03.681",33.2879,15.0990,4.69040,6.17960,6649.09,6697.35,4.68691
"2018-03-13T22:55:13.681",33.2684,15.0990,4.56800,5.95520,6655.88,6711.80,4.63808
"2018-03-13T22:55:23.681",33.2879,15.1088,4.46600,5.93480,6655.88,6711.80,4.57949
"2018-03-13T22:55:33.681",33.2879,15.0990,4.48640,5.95520,6662.66,6704.57,4.53066
"2018-03-13T22:55:43.681",33.2879,15.0990,4.48640,5.95520,6662.66,6711.80,4.47206
"2018-03-13T22:55:53.681",33.2879,15.0990,4.52720,6.03680,6669.45,6719.02,4.41346
"2018-03-13T22:56:03.681",33.2684,15.0990,4.42520,5.93480,6662.66,6719.02,4.37440
"2018-03-13T22:56:13.681",33.2684,15.0990,4.48640,5.89400,6669.45,6726.24,4.31580
"2018-03-13T22:56:23.681",33.2879,15.1088,4.46600,5.95520,6683.02,6711.80,4.26697
"2018-03-13T22:56:33.681",33.3075,15.1088,4.44560,5.91440,6676.23,6733.47,4.22791
"2018-03-13T22:56:43.681",33.2879,15.1088,4.50680,5.99600,6676.23,6733.47,4.17908
"2018-03-13T22:56:53.681",33.3075,15.1185,4.52720,5.93480,6676.23,6740.69,4.13025
"2018-03-13T22:57:03.681",33.3075,15.1088,4.44560,5.93480,6689.80,6740.69,4.07165
"2018-03-13T22:57:13.681",33.2879,15.1185,4.54760,5.99600,6689.80,6733.47,4.02282
"2018-03-13T22:57:23.681",33.3075,15.1088,4.52720,5.95520,6689.80,6747.91,3.96423
"2018-03-13T22:57:33.681",33.3075,15.1088,4.44560,5.91440,6696.59,6747.91,3.92516
"2018-03-13T22:57:43.681",33.3075,15.1088,4.36400,5.77160,6696.59,6740.69,3.88610
"2018-03-13T22:57:53.681",33.3075,15.1185,4.36400,5.83280,6703.38,6762.36,3.83727
"2018-03-13T22:58:03.681",33.3271,15.1185,4.30280,5.81240,6703.38,6755.14,3.78844
"2018-03-13T22:58:13.681",33.3271,15.1185,4.42520,5.85320,6710.16,6755.14,3.74938
"2018-03-13T22:58:23.681",33.2879,15.1185,4.40480,5.77160,6703.38,6762.36,3.70055
"2018-03-13T22:58:33.681",33.3271,15.1185,4.38440,5.77160,6710.16,6769.58,3.64195
"2018-03-13T22:58:43.681",33.3271,15.1185,4.36400,5.79200,6716.95,6769.58,3.60289
"2018-03-13T22:58:53.681",33.3271,15.1185,4.28240,5.75120,6716.95,6769.58,3.55406
"2018-03-13T22:59:03.681",33.3271,15.1185,4.36400,5.81240,6716.95,6776.80,3.51499
"2018-03-13T22:59:13.681",33.3271,15.1185,4.30280,5.66960,6716.95,6769.58,3.46616
"2018-03-13T22:59:23.681",33.3271,15.1185,4.32320,5.77160,6723.73,6776.80,3.42710
"2018-03-13T22:59:33.681",33.3466,15.1185,4.32320,5.75120,6730.52,6776.80,3.37827
"2018-03-13T22:59:43.681",33.3271,15.1283,4.34360,5.73080,6730.52,6776.80,3.33920
"2018-03-13T22:59:53.681",33.3271,15.1283,4.18040,5.58800,6723.73,6776.80,3.30014
"2018-03-13T23:00:03.681",33.3466,15.1283,4.28240,5.54720,6737.31,6791.25,3.26108
"2018-03-13T23:00:13.681",33.3271,15.1381,4.30280,5.66960,6737.31,6798.47,3.21225
"2018-03-13T23:00:23.681",33.3466,15.1283,4.20080,5.56760,6737.31,6784.03,3.16342
"2018-03-13T23:00:33.681",33.3271,15.1283,4.22120,5.58800,6744.09,6791.25,3.12435
"2018-03-13T23:00:43.681",33.3466,15.1381,4.28240,5.66960,6737.31,6798.47,3.07552
"2018-03-13T23:00:53.681",33.3466,15.1381,4.18040,5.52680,6750.88,6798.47,3.03646
"2018-03-13T23:01:03.681",33.3466,15.1381,4.24160,5.54720,6744.09,6805.70,3.00716
"2018-03-13T23:01:13.681",33.3466,15.1381,4.22120,5.56760,6750.88,6798.47,2.95833
"2018-03-13T23:01:23.681",33.3662,15.1381,4.18040,5.52680,6750.88,6805.70,2.90950
"2018-03-13T23:01:33.681",33.3271,15.1381,4.22120,5.48600,6750.88,6812.92,2.88020
"2018-03-13T23:01:43.681",33.3466,15.1381,4.13960,5.46560,6750.88,6812.92,2.83137
"2018-03-13T23:01:53.681",33.3662,15.1381,4.22120,5.56760,6757.67,6805.70,2.79231
"2018-03-13T23:02:03.681",33.3662,15.1381,4.09880,5.46560,6764.45,6812.92,2.74348
"2018-03-13T23:02:13.681",33.3466,15.1381,4.11920,5.38400,6757.67,6820.14,2.71418
"2018-03-13T23:02:23.681",33.3662,15.1478,4.09880,5.38400,6764.45,6812.92,2.66535
"2018-03-13T23:02:33.681",33.3858,15.1478,4.13960,5.50640,6764.45,6812.92,2.62629
"2018-03-13T23:02:43.681",33.3858,15.1478,4.09880,5.44520,6764.45,6827.37,2.58722
"2018-03-13T23:02:53.681",33.3662,15.1381,4.03760,5.36360,6778.02,6820.14,2.54816
"2018-03-13T23:03:03.681",33.3662,15.1478,4.05800,5.38400,6771.24,6827.37,2.50909
"2018-03-13T23:03:13.681",33.3662,15.1576,4.03760,5.30240,6771.24,6827.37,2.46026
"2018-03-13T23:03:23.681",33.3662,15.1576,4.05800,5.36360,6778.02,6827.37,2.42120
"2018-03-13T23:03:33.681",33.3858,15.1478,3.99680,5.32280,6784.81,6834.59,2.38214
"2018-03-13T23:03:43.681",33.3662,15.1478,3.99680,5.30240,6778.02,6834.59,2.34307
"2018-03-13T23:03:53.681",33.3662,15.1576,3.99680,5.28200,6778.02,6827.37,2.30401
"2018-03-13T23:04:03.681",33.4053,15.1576,4.05800,5.28200,6784.81,6827.37,2.26494
"2018-03-13T23:04:13.681",33.3858,15.1576,3.95600,5.13920,6791.60,6834.59,2.22588
"2018-03-13T23:04:23.681",33.3858,15.1478,3.99680,5.24120,6784.81,6841.81,2.19658
"2018-03-13T23:04:33.681",33.4053,15.1576,3.89480,5.18000,6784.81,6841.81,2.16728
"2018-03-13T23:04:43.681",33.4053,15.1576,4.03760,5.24120,6784.81,6834.59,2.12822
"2018-03-13T23:04:53.681",33.4053,15.1576,3.89480,5.20040,6791.60,6849.04,2.08916
"2018-03-13T23:05:03.681",33.4053,15.1674,3.93560,5.15960,6791.60,6841.81,2.05986
"2018-03-13T23:05:13.681",33.4053,15.1576,3.93560,5.13920,6798.38,6841.81,2.03056
"2018-03-13T23:05:23.681",33.4053,15.1576,3.93560,5.13920,6791.60,6849.04,2.00126
"2018-03-13T23:05:33.681",33.4053,15.1576,3.91520,5.11880,6798.38,6841.81,1.96220
"2018-03-13T23:05:43.681",33.4053,15.1674,3.93560,5.09840,6791.60,6841.81,1.92313
"2018-03-13T23:05:53.681",33.3858,15.1576,3.91520,5.11880,6798.38,6849.04,1.89384
"2018-03-13T23:06:03.681",33.4053,15.1674,3.89480,5.07800,6798.38,6856.26,1.87430
"2018-03-13T23:06:13.681",33.4053,15.1576,3.85400,5.11880,6805.17,6849.04,1.84501
"2018-03-13T23:06:23.681",33.4249,15.1576,3.83360,5.05760,6805.17,6849.04,1.81571
"2018-03-13T23:06:33.681",33.4053,15.1674,3.91520,5.09840,6805.17,6849.04,1.78641
"2018-03-13T23:06:43.681",33.4249,15.1674,3.85400,5.01680,6798.38,6849.04,1.75711
"2018-03-13T23:06:53.681",33.4249,15.1674,3.77240,4.93520,6805.17,6849.04,1.73758
"2018-03-13T23:07:03.681",33.4445,15.1771,3.83360,4.99640,6811.95,6856.26,1.70828
"2018-03-13T23:07:13.681",33.4053,15.1674,3.75200,4.85360,6818.74,6856.26,1.66922
"2018-03-13T23:07:23.681",33.4053,15.1674,3.77240,4.87400,6805.17,6856.26,1.64968
"2018-03-13T23:07:33.681",33.4249,15.1674,3.79280,4.87400,6811.95,6856.26,1.63015
"2018-03-13T23:07:43.681",33.4249,15.1771,3.75200,4.89440,6811.95,6863.48,1.60085
"2018-03-13T23:07:53.681",33.4445,15.1771,3.75200,4.93520,6811.95,6870.71,1.57156
"2018-03-13T23:08:03.681",33.4445,15.1674,3.71120,4.93520,6818.74,6863.48,1.55202
"2018-03-13T23:08:13.681",33.4445,15.1674,3.77240,4.85360,6825.53,6863.48,1.53249
"2018-03-13T23:08:23.681",33.4249,15.1771,3.77240,4.89440,6825.53,6870.71,1.50319
"2018-03-13T23:08:33.681",33.4445,15.1674,3.75200,4.89440,6818.74,6863.48,1.48366
"2018-03-13T23:08:43.681",33.4445,15.1674,3.65000,4.77200,6818.74,6863.48,1.45436
"2018-03-13T23:08:53.681",33.4641,15.1771,3.69080,4.77200,6825.53,6863.48,1.43483
"2018-03-13T23:09:03.681",33.4445,15.1771,3.60920,4.67000,6818.74,6877.93,1.41530
"2018-03-13T23:09:13.681",33.4445,15.1674,3.62960,4.75160,6825.53,6863.48,1.39577
"2018-03-13T23:09:23.681",33.4445,15.1771,3.71120,4.77200,6825.53,6870.71,1.38600
"2018-03-13T23:09:33.681",33.4445,15.1869,3.73160,4.79240,6825.53,6870.71,1.35670
"2018-03-13T23:09:43.681",33.4445,15.1771,3.71120,4.75160,6825.53,6870.71,1.33717
"2018-03-13T23:09:53.681",33.4249,15.1771,3.50720,4.58840,6825.53,6870.71,1.31764
"2018-03-13T23:10:03.681",33.4641,15.1771,3.67040,4.67000,6825.53,6870.71,1.30787
"2018-03-13T23:10:13.681",33.4641,15.1869,3.65000,4.64960,6832.31,6877.93,1.27858
"2018-03-13T23:10:23.681",33.4445,15.1869,3.62960,4.60880,6825.53,6877.93,1.25904
"2018-03-13T23:10:33.681",33.4445,15.1771,3.65000,4.58840,6825.53,6877.93,1.24928
"2018-03-13T23:10:43.681",33.4641,15.1771,3.60920,4.58840,6825.53,6877.93,1.22975
"2018-03-13T23:10:53.681",33.4641,15.1869,3.58880,4.58840,6825.53,6877.93,1.20045
"2018-03-13T23:11:03.681",33.4445,15.1771,3.54800,4.56800,6832.31,6885.15,1.20045
"2018-03-13T23:11:13.681",33.4641,15.1869,3.44600,4.44560,6839.10,6877.93,1.17115
"2018-03-13T23:11:23.681",33.4445,15.1869,3.58880,4.60880,6832.31,6870.71,1.16138
"2018-03-13T23:11:33.681",33.4641,15.1869,3.56840,4.56800,6832.31,6877.93,1.15162
"2018-03-13T23:11:43.681",33.4641,15.1771,3.42560,4.42520,6832.31,6877.93,1.13209
"2018-03-13T23:11:53.681",33.4641,15.1771,3.54800,4.46600,6839.10,6877.93,1.12232
"2018-03-13T23:12:03.681",33.4641,15.1771,3.50720,4.44560,6825.53,6885.15,1.11255
"2018-03-13T23:12:13.681",33.4836,15.1869,3.56840,4.52720,6839.10,6885.15,1.09302
"2018-03-13T23:12:23.681",33.4836,15.1869,3.38480,4.34360,6839.10,6877.93,1.08326
"2018-03-13T23:12:33.681",33.4641,15.1771,3.50720,4.44560,6839.10,6892.37,1.07349
"2018-03-13T23:12:43.681",33.4836,15.1869,3.48680,4.38440,6839.10,6892.37,1.06372
"2018-03-13T23:12:53.681",33.4836,15.1967,3.40520,4.36400,6839.10,6885.15,1.04419
"2018-03-13T23:13:03.681",33.4836,15.1869,3.44600,4.34360,6839.10,6885.15,1.04419
"2018-03-13T23:13:13.681",33.4836,15.1967,3.44600,4.36400,6839.10,6885.15,1.02466
"2018-03-13T23:13:23.681",33.4836,15.1967,3.30320,4.24160,6845.88,6892.37,1.02466
"2018-03-13T23:13:33.681",33.4836,15.1869,3.40520,4.38440,6832.31,6885.15,1.01489
"2018-03-13T23:13:43.681",33.4836,15.1869,3.46640,4.38440,6845.88,6899.60,0.995363
"2018-03-13T23:13:53.681",33.4836,15.1967,3.48680,4.44560,6845.88,6885.15,0.985598
"2018-03-13T23:14:03.681",33.4836,15.1967,3.34400,4.34360,6845.88,6892.37,0.985598
"2018-03-13T23:14:13.681",33.4836,15.1869,3.36440,4.34360,6839.10,6892.37,0.975832
"2018-03-13T23:14:23.681",33.5032,15.1967,3.30320,4.18040,6845.88,6892.37,0.966064
"2018-03-13T23:14:33.681",33.4836,15.1967,3.44600,4.36400,6839.10,6892.37,0.956299
"2018-03-13T23:14:43.681",33.4836,15.1967,3.34400,4.24160,6845.88,6892.37,0.956299
"2018-03-13T23:14:53.681",33.4836,15.1869,3.28280,4.26200,6845.88,6899.60,0.946533
"2018-03-13T23:15:03.681",33.4836,15.2064,3.34400,4.24160,6845.88,6899.60,0.936768
"2018-03-13T23:15:13.681",33.5032,15.1967,3.34400,4.18040,6845.88,6906.82,0.927002
"2018-03-13T23:15:23.681",33.4836,15.1967,3.38480,4.28240,6845.88,6892.37,0.917234
"2018-03-13T23:15:33.681",33.5032,15.1967,3.26240,4.18040,6852.67,6892.37,0.917234
"2018-03-13T23:15:43.681",33.5032,15.2064,3.32360,4.16000,6839.10,6906.82,0.907469
"2018-03-13T23:15:53.681",33.5032,15.1967,3.24200,4.11920,6845.88,6885.15,0.897703
"2018-03-13T23:16:03.681",33.4836,15.2064,3.24200,4.09880,6852.67,6899.60,0.897703
"2018-03-13T23:16:13.681",33.5032,15.1967,3.24200,4.07840,6852.67,6899.60,0.897703
"2018-03-13T23:16:23.681",33.5228,15.1967,3.24200,4.03760,6845.88,6899.60,0.887938
"2018-03-13T23:16:33.681",33.5032,15.2162,3.26240,4.16000,6845.88,6899.60,0.878172
"2018-03-13T23:16:43.681",33.5228,15.1967,3.22160,4.16000,6852.67,6899.60,0.868406
"2018-03-13T23:16:53.681",33.5032,15.1967,3.30320,4.09880,6852.67,6892.37,0.858639
"2018-03-13T23:17:03.681",33.5228,15.2064,3.24200,4.09880,6859.46,6906.82,0.868406
"2018-03-13T23:17:13.681",33.5032,15.1967,3.18080,4.05800,6845.88,6899.60,0.848873
"2018-03-13T23:17:23.681",33.5228,15.2064,3.24200,4.09880,6859.46,6899.60,0.848873
"2018-03-13T23:17:33.681",33.5032,15.2064,3.24200,4.03760,6859.46,6906.82,0.839108