time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-29T22:28:54.100",29.1000,13.1556,4.28240,5.11880,6364.08,6451.77,-5.84084
"2017-08-29T22:29:04.100",29.0804,13.1653,4.22120,5.03720,6350.51,6451.77,-5.77247
"2017-08-29T22:29:14.100",29.0608,13.1458,4.32320,5.13920,6357.29,6444.55,-5.84084
"2017-08-29T22:29:24.100",29.0217,13.1360,4.28240,5.13920,6350.51,6444.55,-5.78224
"2017-08-29T22:29:34.100",29.0217,13.1263,4.32320,5.13920,6343.72,6444.55,-5.78224
"2017-08-29T22:29:44.100",29.0021,13.1165,4.32320,5.07800,6336.93,6430.10,-5.77247
"2017-08-29T22:29:54.100",28.9825,13.1165,4.32320,5.15960,6330.15,6422.88,-5.78224
"2017-08-29T22:30:04.100",28.9825,13.1067,4.28240,5.05760,6323.36,6422.88,-5.78224
"2017-08-29T22:30:14.100",28.9630,13.0970,4.28240,5.15960,6323.36,6422.88,-5.77247
"2017-08-29T22:30:24.100",28.9238,13.0970,4.26200,5.03720,6316.58,6415.65,-5.77247
"2017-08-29T22:30:34.100",28.9043,13.0872,4.26200,5.03720,6309.79,6408.43,-5.83107
"2017-08-29T22:30:44.100",28.9043,13.0774,4.22120,5.03720,6309.79,6401.21,-5.77247
"2017-08-29T22:30:54.100",28.8847,13.0677,4.38440,5.26160,6296.22,6401.21,-5.84084
"2017-08-29T22:31:04.100",28.8651,13.0677,4.38440,5.20040,6296.22,6393.99,-5.78224
"2017-08-29T22:31:14.100",28.8651,13.0579,4.40480,5.22080,6282.64,6386.76,-5.85060
"2017-08-29T22:31:24.100",28.8260,13.0579,4.32320,5.18000,6275.86,6379.54,-5.78224
"2017-08-29T22:31:34.100",28.8455,13.0481,4.46600,5.22080,6275.86,6379.54,-5.78224
"2017-08-29T22:31:44.100",28.8260,13.0384,4.30280,5.13920,6269.07,6372.32,-5.78224
"2017-08-29T22:31:54.100",28.8064,13.0384,4.38440,5.18000,6269.07,6372.32,-5.79201
"2017-08-29T22:32:04.100",28.8064,13.0188,4.34360,5.09840,6269.07,6365.09,-5.79201
"2017-08-29T22:32:14.100",28.7673,13.0188,4.48640,5.15960,6262.29,6357.87,-5.86037
"2017-08-29T22:32:24.100",28.7673,13.0286,4.30280,5.11880,6255.50,6350.65,-5.80177
"2017-08-29T22:32:34.100",28.7673,13.0091,4.42520,5.22080,6248.71,6350.65,-5.87013
"2017-08-29T22:32:44.100",28.7673,13.0091,4.42520,5.18000,6241.93,6343.43,-5.81154
"2017-08-29T22:32:54.100",28.7281,12.9993,4.44560,5.26160,6241.93,6343.43,-5.87990
"2017-08-29T22:33:04.100",28.7281,13.0091,4.32320,5.11880,6241.93,6336.20,-5.80177
"2017-08-29T22:33:14.100",28.7085,12.9895,4.40480,5.18000,6228.36,6328.98,-5.94826
"2017-08-29T22:33:24.100",28.6890,12.9798,4.36400,5.22080,6228.36,6328.98,-5.94826
"2017-08-29T22:33:34.100",28.6498,12.9700,4.38440,5.15960,6214.79,6321.76,-6.07522
"2017-08-29T22:33:44.100",28.6107,12.9407,4.42520,5.22080,6208.00,6314.53,-6.30960
"2017-08-29T22:33:54.100",28.5716,12.9407,4.32320,5.13920,6208.00,6300.09,-6.37797
"2017-08-29T22:34:04.100",28.5716,12.9310,4.44560,5.24120,6208.00,6300.09,-6.32914
"2017-08-29T22:34:14.100",28.5716,12.9212,4.36400,5.20040,6194.43,6300.09,-6.38773
"2017-08-29T22:34:24.100",28.5520,12.9310,4.38440,5.22080,6194.43,6292.86,-6.32914
"2017-08-29T22:34:34.100",28.5520,12.9212,4.42520,5.26160,6187.64,6285.64,-6.39750
"2017-08-29T22:34:44.100",28.5324,12.9114,4.34360,5.15960,6180.86,6285.64,-6.33890
"2017-08-29T22:34:54.100",28.5324,12.9114,4.38440,5.20040,6180.86,6271.20,-6.34867
"2017-08-29T22:35:04.100",28.5324,12.9114,4.36400,5.22080,6174.07,6278.42,-6.34867
"2017-08-29T22:35:14.100",28.5128,12.9017,4.36400,5.13920,6167.28,6263.97,-6.34867
"2017-08-29T22:35:24.100",28.4933,12.9017,4.42520,5.28200,6160.50,6263.97,-6.35843
"2017-08-29T22:35:34.100",28.5128,12.8919,4.38440,5.18000,6153.71,6256.75,-6.42680
"2017-08-29T22:35:44.100",28.4933,12.8919,4.50680,5.32280,6140.14,6249.53,-6.37797
"2017-08-29T22:35:54.100",28.4737,12.8821,4.46600,5.28200,6140.14,6249.53,-6.42680
"2017-08-29T22:36:04.100",28.4737,12.8821,4.34360,5.20040,6140.14,6235.08,-6.37797
"2017-08-29T22:36:14.100",28.4541,12.8821,4.44560,5.24120,6133.35,6235.08,-6.43656
"2017-08-29T22:36:24.100",28.4737,12.8724,4.56800,5.30240,6133.35,6227.86,-6.38773
"2017-08-29T22:36:34.100",28.4541,12.8724,4.52720,5.30240,6126.57,6220.63,-6.43656
"2017-08-29T22:36:44.100",28.4541,12.8626,4.58840,5.32280,6113.00,6220.63,-6.38773
"2017-08-29T22:36:54.100",28.4150,12.8626,4.58840,5.46560,6113.00,6220.63,-6.37797
"2017-08-29T22:37:04.100",28.4150,12.8724,4.56800,5.34320,6106.21,6213.41,-6.37797
"2017-08-29T22:37:14.100",28.4150,12.8528,4.54760,5.26160,6099.42,6206.19,-6.44633
"2017-08-29T22:37:24.100",28.3954,12.8528,4.46600,5.28200,6099.42,6198.96,-6.37797
"2017-08-29T22:37:34.100",28.3954,12.8528,4.56800,5.36360,6092.64,6191.74,-6.44633
"2017-08-29T22:37:44.100",28.3954,12.8431,4.52720,5.34320,6085.85,6184.52,-6.38773
"2017-08-29T22:37:54.100",28.3954,12.8431,4.52720,5.32280,6079.06,6184.52,-6.37797
"2017-08-29T22:38:04.100",28.3759,12.8431,4.54760,5.32280,6079.06,6177.30,-6.37797
"2017-08-29T22:38:14.100",28.3563,12.8333,4.54760,5.40440,6065.49,6170.07,-6.37797
"2017-08-29T22:38:24.100",28.3563,12.8333,4.56800,5.34320,6058.71,6170.07,-6.37797
"2017-08-29T22:38:34.100",28.3563,12.8235,4.58840,5.26160,6058.71,6155.63,-6.43656
"2017-08-29T22:38:44.100",28.3367,12.8235,4.56800,5.42480,6051.92,6162.85,-6.36820
"2017-08-29T22:38:54.100",28.3367,12.8138,4.50680,5.30240,6045.13,6148.40,-6.43656
"2017-08-29T22:39:04.100",28.3367,12.8138,4.62920,5.36360,6045.13,6148.40,-6.36820
"2017-08-29T22:39:14.100",28.2976,12.8040,4.52720,5.38400,6038.35,6141.18,-6.42680
"2017-08-29T22:39:24.100",28.2976,12.8040,4.60880,5.40440,6024.78,6133.96,-6.35843
"2017-08-29T22:39:34.100",28.2976,12.7942,4.64960,5.44520,6017.99,6126.73,-6.42680
"2017-08-29T22:39:44.100",28.2780,12.7942,4.60880,5.38400,6017.99,6126.73,-6.35843
"2017-08-29T22:39:54.100",28.2780,12.7942,4.60880,5.40440,6011.21,6119.51,-6.40726
"2017-08-29T22:40:04.100",28.2584,12.7747,4.60880,5.40440,6004.42,6119.51,-6.35843
"2017-08-29T22:40:14.100",28.2193,12.7942,4.64960,5.42480,6004.42,6105.07,-6.41703
"2017-08-29T22:40:24.100",28.2389,12.7747,4.67000,5.44520,5997.63,6105.07,-6.35843
"2017-08-29T22:40:34.100",28.2193,12.7649,4.58840,5.44520,5990.85,6097.84,-6.40726
"2017-08-29T22:40:44.100",28.2193,12.7649,4.67000,5.48600,5984.06,6090.62,-6.34867
"2017-08-29T22:40:54.100",28.1997,12.7552,4.69040,5.50640,5984.06,6090.62,-6.41703
"2017-08-29T22:41:04.100",28.1997,12.7552,4.71080,5.54720,5977.28,6083.40,-6.35843
"2017-08-29T22:41:14.100",28.1802,12.7552,4.64960,5.44520,5963.70,6068.95,-6.41703
"2017-08-29T22:41:24.100",28.1802,12.7356,4.67000,5.50640,5963.70,6076.17,-6.35843
"2017-08-29T22:41:34.100",28.1606,12.7259,4.73120,5.54720,5956.92,6068.95,-6.41703
"2017-08-29T22:41:44.100",28.1606,12.7356,4.71080,5.48600,5956.92,6054.51,-6.36820
"2017-08-29T22:41:54.100",28.1215,12.7259,4.73120,5.48600,5950.13,6054.51,-6.41703
"2017-08-29T22:42:04.100",28.1215,12.7259,4.79240,5.54720,5950.13,6054.51,-6.36820
"2017-08-29T22:42:14.100",28.1019,12.7161,4.69040,5.50640,5936.56,6047.28,-6.42680
"2017-08-29T22:42:24.100",28.0823,12.7063,4.83320,5.64920,5929.77,6032.84,-6.36820
"2017-08-29T22:42:34.100",28.0823,12.6966,4.77200,5.58800,5929.77,6032.84,-6.43656
"2017-08-29T22:42:44.100",28.0823,12.6966,4.87400,5.66960,5929.77,6025.61,-6.38773
"2017-08-29T22:42:54.100",28.0432,12.6770,4.77200,5.60840,5916.20,6025.61,-6.44633
"2017-08-29T22:43:04.100",28.0432,12.6868,4.81280,5.58800,5909.42,6011.17,-6.39750
"2017-08-29T22:43:14.100",28.0236,12.6770,4.89440,5.66960,5902.63,6003.94,-6.46586
"2017-08-29T22:43:24.100",28.0040,12.6673,4.83320,5.64920,5895.84,6003.94,-6.40726
"2017-08-29T22:43:34.100",27.9845,12.6575,4.89440,5.69000,5895.84,5996.72,-6.47563
"2017-08-29T22:43:44.100",27.9649,12.6575,4.89440,5.69000,5889.06,5996.72,-6.41703
"2017-08-29T22:43:54.100",27.9649,12.6477,4.87400,5.66960,5882.27,5989.50,-6.48539
"2017-08-29T22:44:04.100",27.9453,12.6380,4.89440,5.69000,5875.48,5982.28,-6.42680
"2017-08-29T22:44:14.100",27.9062,12.6282,4.87400,5.66960,5868.70,5982.28,-6.48539
"2017-08-29T22:44:24.100",27.9258,12.6282,4.91480,5.75120,5861.91,5975.05,-6.44633
"2017-08-29T22:44:34.100",27.8866,12.6087,4.93520,5.81240,5855.13,5975.05,-6.50492
"2017-08-29T22:44:44.100",27.8866,12.6087,4.95560,5.77160,5855.13,5967.83,-6.45609
"2017-08-29T22:44:54.100",27.8475,12.5989,4.91480,5.77160,5855.13,5953.38,-6.51469
"2017-08-29T22:45:04.100",27.8475,12.5989,5.01680,5.77160,5848.34,5953.38,-6.46586
"2017-08-29T22:45:14.100",27.8279,12.5891,4.95560,5.79200,5834.77,5946.16,-6.53422
"2017-08-29T22:45:24.100",27.8083,12.5794,4.89440,5.73080,5827.98,5938.94,-6.48539
"2017-08-29T22:45:34.100",27.7888,12.5696,5.03720,5.87360,5827.98,5938.94,-6.53422
"2017-08-29T22:45:44.100",27.7888,12.5696,4.93520,5.77160,5821.20,5924.49,-6.48539
"2017-08-29T22:45:54.100",27.7496,12.5501,4.95560,5.73080,5821.20,5917.27,-6.54399
"2017-08-29T22:46:04.100",27.7300,12.5501,5.05760,5.81240,5814.41,5924.49,-6.49516
"2017-08-29T22:46:14.100",27.7300,12.5403,5.03720,5.79200,5807.62,5910.04,-6.55375
"2017-08-29T22:46:24.100",27.7105,12.5403,5.03720,5.87360,5807.62,5910.04,-6.50492
"2017-08-29T22:46:34.100",27.6713,12.5208,4.99640,5.87360,5794.05,5902.82,-6.56352
"2017-08-29T22:46:44.100",27.6713,12.5110,5.03720,5.85320,5787.27,5902.82,-6.50492
"2017-08-29T22:46:54.100",27.6322,12.5012,4.95560,5.83280,5780.48,5895.60,-6.57329
"2017-08-29T22:47:04.100",27.6126,12.4915,5.03720,5.89400,5780.48,5888.38,-6.52446
"2017-08-29T22:47:14.100",27.5931,12.4817,5.01680,5.85320,5773.70,5888.38,-6.57329
"2017-08-29T22:47:24.100",27.5931,12.4817,5.11880,5.93480,5766.91,5881.15,-6.52446
"2017-08-29T22:47:34.100",27.5539,12.4720,5.09840,5.91440,5760.12,5866.71,-6.58305
"2017-08-29T22:47:44.100",27.5343,12.4524,5.15960,5.99600,5753.34,5866.71,-6.52446
"2017-08-29T22:47:54.100",27.4952,12.4524,5.07800,5.93480,5753.34,5859.48,-6.58305
"2017-08-29T22:48:04.100",27.4952,12.4427,5.13920,6.03680,5746.55,5852.26,-6.52446
"2017-08-29T22:48:14.100",27.4952,12.4329,5.18000,5.97560,5739.77,5852.26,-6.58305
"2017-08-29T22:48:24.100",27.4756,12.4329,5.05760,5.91440,5732.98,5845.04,-6.52446
"2017-08-29T22:48:34.100",27.4365,12.4134,5.24120,6.01640,5732.98,5830.59,-6.58305
"2017-08-29T22:48:44.100",27.4169,12.4134,5.13920,6.01640,5726.19,5830.59,-6.52446
"2017-08-29T22:48:54.100",27.3974,12.3938,5.11880,5.93480,5719.41,5830.59,-6.58305
"2017-08-29T22:49:04.100",27.3778,12.3841,5.24120,6.03680,5712.62,5823.37,-6.53422
"2017-08-29T22:49:14.100",27.3387,12.3743,5.15960,6.03680,5705.84,5816.15,-6.57329
"2017-08-29T22:49:24.100",27.3387,12.3645,5.24120,6.11840,5699.05,5808.92,-6.53422
"2017-08-29T22:49:34.100",27.2995,12.3548,5.34320,6.07760,5685.48,5808.92,-6.58305
"2017-08-29T22:49:44.100",27.2799,12.3450,5.26160,6.09800,5692.26,5801.70,-6.52446
"2017-08-29T22:49:54.100",27.2212,12.3255,5.30240,6.13880,5685.48,5794.48,-6.69048
"2017-08-29T22:50:04.100",27.2017,12.3157,5.24120,6.13880,5671.91,5787.25,-6.64165
"2017-08-29T22:50:14.100",27.1625,12.2962,5.24120,6.09800,5671.91,5787.25,-6.70024
"2017-08-29T22:50:24.100",27.1625,12.2962,5.30240,6.20000,5671.91,5772.81,-6.65141
"2017-08-29T22:50:34.100",27.1234,12.2669,5.38400,6.30200,5665.12,5772.81,-6.71001
"2017-08-29T22:50:44.100",27.0842,12.2571,5.40440,6.26120,5658.33,5758.36,-6.65141
"2017-08-29T22:50:54.100",27.0451,12.2473,5.40440,6.26120,5651.55,5758.36,-6.71001
"2017-08-29T22:51:04.100",27.0451,12.2473,5.36360,6.17960,5644.76,5751.14,-6.66118
"2017-08-29T22:51:14.100",26.9864,12.2180,5.48600,6.28160,5637.97,5743.92,-6.72954
"2017-08-29T22:51:24.100",26.9473,12.1985,5.30240,6.20000,5631.19,5743.92,-6.75884
"2017-08-29T22:51:34.100",26.9081,12.1790,5.46560,6.24080,5631.19,5743.92,-6.83697
"2017-08-29T22:51:44.100",26.8690,12.1692,5.42480,6.24080,5624.40,5729.47,-6.78814
"2017-08-29T22:51:54.100",26.8298,12.1399,5.44520,6.34280,5617.62,5729.47,-6.85650
"2017-08-29T22:52:04.100",26.7907,12.1301,5.40440,6.22040,5610.83,5715.02,-6.81744
"2017-08-29T22:52:14.100",26.7515,12.1106,5.52680,6.34280,5610.83,5715.02,-6.87603
"2017-08-29T22:52:24.100",26.6733,12.0911,5.48600,6.32240,5597.26,5707.80,-6.92486
"2017-08-29T22:52:34.100",26.6146,12.0618,5.52680,6.40400,5590.47,5700.58,-7.00299
"2017-08-29T22:52:44.100",26.5754,12.0422,5.50640,6.32240,5583.69,5693.36,-6.95416
"2017-08-29T22:52:54.100",26.5167,11.9934,5.52680,6.38360,5583.69,5686.13,-7.21784
"2017-08-29T22:53:04.100",26.4776,11.9934,5.50640,6.38360,5576.90,5678.91,-6.98346
"2017-08-29T22:53:14.100",26.3993,11.9544,5.50640,6.34280,5570.12,5678.91,-7.15925
"2017-08-29T22:53:24.100",26.3406,11.9348,5.58800,6.44480,5563.33,5678.91,-7.12018
"2017-08-29T22:53:34.100",26.2819,11.9055,5.69000,6.54680,5556.54,5664.46,-7.12995
"2017-08-29T22:53:44.100",26.2232,11.8860,5.64920,6.46520,5556.54,5664.46,-7.14948
"2017-08-29T22:53:54.100",26.1449,11.8469,5.58800,6.42440,5549.76,5657.24,-7.20808
"2017-08-29T22:54:04.100",26.0862,11.8274,5.75120,6.54680,5542.97,5650.02,-7.17878
"2017-08-29T22:54:14.100",26.1449,11.8567,5.73080,6.54680,5529.40,5642.79,-6.67095
"2017-08-29T22:54:24.100",28.4737,12.9114,5.75120,6.54680,5536.19,5650.02,3.46616
"2017-08-29T22:54:34.100",30.1959,13.6829,5.79200,6.62840,5549.76,5664.46,9.02302
"2017-08-29T22:54:44.100",30.6264,13.8783,5.95520,6.77120,5556.54,5664.46,9.53085
"2017-08-29T22:54:54.100",30.9004,13.9954,5.79200,6.66920,5570.12,5678.91,9.50155
"2017-08-29T22:55:04.100",31.1157,14.0931,5.93480,6.64880,5576.90,5686.13,9.60898
"2017-08-29T22:55:14.100",31.2722,14.1810,5.97560,6.79160,5590.47,5700.58,9.57968
"2017-08-29T22:55:24.100",31.4483,14.2494,5.97560,6.85280,5597.26,5707.80,9.68710
"2017-08-29T22:55:34.100",31.5853,14.3177,6.03680,6.85280,5610.83,5707.80,9.65781
"2017-08-29T22:55:44.100",31.7615,14.3763,6.07760,6.93440,5617.62,5722.25,9.76523
"2017-08-29T22:55:54.100",31.8789,14.4447,6.20000,7.05680,5624.40,5729.47,9.73593
"2017-08-29T22:56:04.100",32.0159,14.4935,6.17960,7.07720,5637.97,5743.92,9.83359
"2017-08-29T22:56:14.100",32.1333,14.5619,6.26120,7.15880,5651.55,5751.14,9.81406
"2017-08-29T22:56:24.100",32.2507,14.6107,6.22040,7.19960,5658.33,5765.59,9.86289
"2017-08-29T22:56:34.100",32.3681,14.6595,6.22040,7.22000,5665.12,5772.81,9.83359
"2017-08-29T22:56:44.100",32.5051,14.7084,6.24080,7.13840,5678.69,5780.03,9.94102
"2017-08-29T22:56:54.100",32.5834,14.7670,6.36320,7.24040,5685.48,5794.48,10.0289
"2017-08-29T22:57:04.100",32.7008,14.8158,6.44480,7.44440,5699.05,5801.70,10.1461
"2017-08-29T22:57:14.100",32.7595,14.8549,6.38360,7.44440,5705.84,5808.92,10.1949
"2017-08-29T22:57:24.100",32.9161,14.9037,6.56720,7.52600,5719.41,5823.37,10.5074
"2017-08-29T22:57:34.100",32.9552,14.9525,6.56720,7.58720,5732.98,5830.59,10.5758
"2017-08-29T22:57:44.100",33.0335,14.9720,6.50600,7.60760,5739.77,5837.81,10.6051
"2017-08-29T22:57:54.100",33.0335,14.9818,6.66920,7.70960,5739.77,5859.48,10.3317
"2017-08-29T22:58:04.100",33.0335,14.9720,6.62840,7.73000,5753.34,5852.26,10.1363
"2017-08-29T22:58:14.100",33.0335,14.9720,6.66920,7.81160,5766.91,5866.71,9.96055
"2017-08-29T22:58:24.100",33.0139,14.9623,6.66920,7.79120,5773.70,5881.15,9.80430
"2017-08-29T22:58:34.100",33.0335,14.9623,6.77120,7.97480,5780.48,5888.38,9.66757
"2017-08-29T22:58:44.100",33.0139,14.9720,6.68960,7.91360,5787.27,5895.60,9.55038
"2017-08-29T22:58:54.100",33.0139,14.9623,6.77120,7.95440,5794.05,5895.60,9.43319
"2017-08-29T22:59:04.100",33.0139,14.9818,6.73040,8.01560,5807.62,5910.04,9.32576
"2017-08-29T22:59:14.100",33.0139,14.9623,6.79160,8.05640,5814.41,5910.04,9.21834
"2017-08-29T22:59:24.100",33.0139,14.9623,6.91400,8.15840,5827.98,5924.49,9.13044
"2017-08-29T22:59:34.100",33.0335,14.9720,6.91400,8.19920,5834.77,5931.71,9.04255
"2017-08-29T22:59:44.100",33.0335,14.9623,6.89360,8.21960,5834.77,5946.16,8.95465
"2017-08-29T22:59:54.100",33.0139,14.9720,6.83240,8.17880,5848.34,5946.16,8.87653
"2017-08-29T23:00:04.100",33.0139,14.9623,6.87320,8.17880,5855.13,5953.38,8.78863
"2017-08-29T23:00:14.100",33.0139,14.9623,6.91400,8.26040,5861.91,5953.38,8.71050
"2017-08-29T23:00:24.100",32.9944,14.9720,6.99560,8.36240,5875.48,5975.05,8.63238
"2017-08-29T23:00:34.100",33.0139,14.9623,6.99560,8.34200,5882.27,5975.05,8.56401
"2017-08-29T23:00:44.100",32.9944,14.9623,7.05680,8.50520,5889.06,5982.28,8.48589
"2017-08-29T23:00:54.100",32.9944,14.9623,7.03640,8.44400,5895.84,5989.50,8.42729
"2017-08-29T23:01:04.100",33.0139,14.9623,7.09760,8.52560,5902.63,5996.72,8.34916
"2017-08-29T23:01:14.100",33.0139,14.9623,7.11800,8.56640,5902.63,6003.94,8.29057
"2017-08-29T23:01:24.100",32.9944,14.9720,7.15880,8.60720,5909.42,6011.17,8.22220
"2017-08-29T23:01:34.100",32.9944,14.9623,7.19960,8.64800,5929.77,6011.17,8.16361
"2017-08-29T23:01:44.100",32.9748,14.9623,7.19960,8.64800,5922.99,6011.17,8.09525
"2017-08-29T23:01:54.100",32.9944,14.9525,7.32200,8.77040,5936.56,6032.84,8.02688
"2017-08-29T23:02:04.100",32.9944,14.9525,7.22000,8.70920,5943.35,6032.84,7.97805
"2017-08-29T23:02:14.100",32.9748,14.9525,7.30160,8.75000,5956.92,6032.84,7.91946
"2017-08-29T23:02:24.100",33.0335,14.9525,7.26080,8.75000,5956.92,6047.28,7.86086
"2017-08-29T23:02:34.100",32.9944,14.9525,7.32200,8.79080,5956.92,6054.51,7.80227
"2017-08-29T23:02:44.100",32.9748,14.9525,7.28120,8.79080,5963.70,6061.73,7.74367
"2017-08-29T23:02:54.100",32.9944,14.9525,7.28120,8.81120,5977.28,6061.73,7.68507
"2017-08-29T23:03:04.100",32.9944,14.9427,7.24040,8.70920,5977.28,6068.95,7.62648
"2017-08-29T23:03:14.100",32.9944,14.9623,7.34240,8.87240,5984.06,6076.17,7.57765
"2017-08-29T23:03:24.100",33.0139,14.9525,7.30160,8.79080,5990.85,6083.40,7.51905
"2017-08-29T23:03:34.100",32.9748,14.9525,7.36280,8.85200,5997.63,6090.62,7.46046
"2017-08-29T23:03:44.100",32.9944,14.9427,7.36280,8.91320,6011.21,6097.84,7.40186
"2017-08-29T23:03:54.100",32.9748,14.9525,7.42400,8.97440,6011.21,6097.84,7.35303
"2017-08-29T23:04:04.100",32.9944,14.9427,7.44440,9.01520,6011.21,6112.29,7.30420
"2017-08-29T23:04:14.100",32.9944,14.9623,7.40360,8.99480,6024.78,6119.51,7.25537
"2017-08-29T23:04:24.100",32.9944,14.9525,7.42400,8.93360,6031.56,6112.29,7.18701
"2017-08-29T23:04:34.100",32.9748,14.9525,7.44440,9.01520,6038.35,6119.51,7.14794
"2017-08-29T23:04:44.100",32.9748,14.9525,7.38320,8.95400,6045.13,6133.96,7.08935
"2017-08-29T23:04:54.100",32.9944,14.9427,7.36280,9.03560,6038.35,6133.96,7.04052
"2017-08-29T23:05:04.100",32.9748,14.9525,7.32200,8.97440,6051.92,6141.18,6.98192
"2017-08-29T23:05:14.100",32.9748,14.9427,7.48520,8.97440,6058.71,6148.40,6.94286
"2017-08-29T23:05:24.100",32.9944,14.9525,7.40360,8.97440,6058.71,6155.63,6.89403
"2017-08-29T23:05:34.100",32.9944,14.9525,7.48520,9.11720,6072.28,6148.40,6.84520
"2017-08-29T23:05:44.100",32.9944,14.9427,7.48520,9.11720,6072.28,6155.63,6.79637
"2017-08-29T23:05:54.100",33.0139,14.9427,7.38320,8.99480,6079.06,6170.07,6.74754
"2017-08-29T23:06:04.100",32.9944,14.9623,7.48520,9.05600,6085.85,6177.30,6.70847
"2017-08-29T23:06:14.100",33.0139,14.9525,7.42400,9.11720,6085.85,6177.30,6.65964
"2017-08-29T23:06:24.100",32.9944,14.9525,7.52600,9.13760,6099.42,6184.52,6.61081
"2017-08-29T23:06:34.100",32.9944,14.9427,7.44440,9.03560,6099.42,6184.52,6.57175
"2017-08-29T23:06:44.100",32.9944,14.9525,7.46480,9.03560,6106.21,6191.74,6.52292
"2017-08-29T23:06:54.100",32.9944,14.9525,7.42400,8.99480,6113.00,6191.74,6.48386
"2017-08-29T23:07:04.100",32.9944,14.9623,7.44440,9.09680,6119.78,6198.96,6.43503
"2017-08-29T23:07:14.100",33.0139,14.9525,7.42400,9.09680,6119.78,6206.19,6.40573
"2017-08-29T23:07:24.100",32.9944,14.9525,7.30160,8.95400,6119.78,6220.63,6.35690
"2017-08-29T23:07:34.100",32.9944,14.9525,7.38320,9.03560,6133.35,6220.63,6.32760
"2017-08-29T23:07:44.100",33.0139,14.9525,7.34240,9.03560,6140.14,6220.63,6.27877
"2017-08-29T23:07:54.100",32.9944,14.9525,7.40360,9.03560,6140.14,6227.86,6.24947
"2017-08-29T23:08:04.100",32.9944,14.9623,7.48520,9.03560,6153.71,6235.08,6.22017
"2017-08-29T23:08:14.100",33.0139,14.9623,7.44440,9.11720,6146.93,6235.08,6.17134
"2017-08-29T23:08:24.100",32.9944,14.9525,7.44440,9.09680,6153.71,6256.75,6.13228
"2017-08-29T23:08:34.100",32.9944,14.9623,7.42400,9.05600,6160.50,6249.53,6.09322
"2017-08-29T23:08:44.100",33.0139,14.9623,7.38320,9.09680,6167.28,6256.75,6.06392
"2017-08-29T23:08:54.100",33.0139,14.9525,7.42400,9.09680,6167.28,6263.97,6.03462
"2017-08-29T23:09:04.100",32.9944,14.9623,7.42400,9.11720,6174.07,6263.97,6.00532
"2017-08-29T23:09:14.100",33.0139,14.9623,7.32200,9.09680,6174.07,6271.20,5.96626
"2017-08-29T23:09:24.100",32.9748,14.9720,7.48520,9.17840,6180.86,6271.20,5.93696
"2017-08-29T23:09:34.100",33.0139,14.9623,7.42400,9.03560,6194.43,6271.20,5.90766
"2017-08-29T23:09:44.100",33.0139,14.9525,7.38320,9.07640,6187.64,6271.20,5.85883
"2017-08-29T23:09:54.100",32.9944,14.9623,7.36280,9.13760,6201.21,6285.64,5.84907
"2017-08-29T23:10:04.100",33.0139,14.9623,7.40360,9.03560,6201.21,6292.86,5.80024
"2017-08-29T23:10:14.100",33.0139,14.9623,7.44440,9.11720,6208.00,6292.86,5.77094
"2017-08-29T23:10:24.100",33.0139,14.9623,7.28120,8.93360,6214.79,6300.09,5.73187
"2017-08-29T23:10:34.100",33.0139,14.9623,7.46480,9.15800,6221.57,6307.31,5.71234
"2017-08-29T23:10:44.100",33.0139,14.9623,7.34240,9.01520,6221.57,6307.31,5.67328
"2017-08-29T23:10:54.100",33.0335,14.9623,7.36280,8.99480,6221.57,6321.76,5.64398
"2017-08-29T23:11:04.100",32.9944,14.9623,7.30160,9.01520,6235.14,6307.31,5.61468
"2017-08-29T23:11:14.100",33.0139,14.9720,7.28120,8.97440,6235.14,6321.76,5.58538
"2017-08-29T23:11:24.100",33.0139,14.9623,7.34240,8.97440,6241.93,6328.98,5.55609
"2017-08-29T23:11:34.100",33.0139,14.9623,7.46480,9.07640,6241.93,6336.20,5.51702
"2017-08-29T23:11:44.100",33.0139,14.9623,7.38320,9.01520,6248.71,6336.20,5.47796
"2017-08-29T23:11:54.100",33.0139,14.9720,7.32200,8.97440,6255.50,6336.20,5.44866
"2017-08-29T23:12:04.100",33.0335,14.9720,7.34240,9.01520,6262.29,6336.20,5.42913
"2017-08-29T23:12:14.100",33.0139,14.9720,7.32200,8.95400,6262.29,6343.43,5.39006
"2017-08-29T23:12:24.100",33.0335,14.9720,7.30160,9.05600,6269.07,6350.65,5.36077
"2017-08-29T23:12:34.100",33.0139,14.9720,7.26080,8.93360,6269.07,6357.87,5.33147
"2017-08-29T23:12:44.100",33.0335,14.9623,7.26080,8.89280,6275.86,6365.09,5.30217
"2017-08-29T23:12:54.100",33.0335,14.9623,7.26080,8.95400,6275.86,6365.09,5.26311
"2017-08-29T23:13:04.100",33.0531,14.9623,7.19960,8.87240,6282.64,6365.09,5.23381
"2017-08-29T23:13:14.100",33.0335,14.9720,7.34240,9.01520,6289.43,6372.32,5.19474
"2017-08-29T23:13:24.100",33.0335,14.9720,7.34240,8.95400,6289.43,6379.54,5.17521
"2017-08-29T23:13:34.100",33.0335,14.9818,7.22000,8.89280,6296.22,6379.54,5.14591
"2017-08-29T23:13:44.100",33.0335,14.9818,7.22000,8.91320,6296.22,6386.76,5.10685
"2017-08-29T23:13:54.100",33.0335,14.9720,7.26080,8.93360,6303.00,6386.76,5.07755
"2017-08-29T23:14:04.100",33.0335,14.9720,7.24040,8.87240,6309.79,6393.99,5.04825
"2017-08-29T23:14:14.100",33.0335,14.9818,7.17920,8.83160,6309.79,6401.21,5.00919
"2017-08-29T23:14:24.100",33.0335,14.9720,7.17920,8.89280,6316.58,6401.21,4.97989
"2017-08-29T23:14:34.100",33.0531,14.9818,7.19960,8.77040,6323.36,6401.21,4.94083
"2017-08-29T23:14:44.100",33.0727,14.9818,7.09760,8.81120,6316.58,6401.21,4.91153
"2017-08-29T23:14:54.100",33.0335,14.9818,7.11800,8.70920,6323.36,6415.65,4.88223
"2017-08-29T23:15:04.100",33.0531,14.9818,7.11800,8.79080,6330.15,6422.88,4.85293
"2017-08-29T23:15:14.100",33.0531,14.9818,7.17920,8.83160,6336.93,6415.65,4.81387
"2017-08-29T23:15:24.100",33.0531,14.9818,7.13840,8.75000,6336.93,6415.65,4.79434
"2017-08-29T23:15:34.100",33.0727,14.9720,7.07720,8.79080,6343.72,6430.10,4.75527
"2017-08-29T23:15:44.100",33.0531,14.9916,7.05680,8.68880,6350.51,6430.10,4.71621
"2017-08-29T23:15:54.100",33.0531,14.9818,6.95480,8.60720,6350.51,6430.10,4.69668
"2017-08-29T23:16:04.100",33.0727,14.9916,7.07720,8.70920,6350.51,6430.10,4.65761
"2017-08-29T23:16:14.100",33.0531,14.9916,7.13840,8.77040,6357.29,6437.32,4.63808
"2017-08-29T23:16:24.100",33.0727,14.9916,7.05680,8.68880,6357.29,6451.77,4.59902
"2017-08-29T23:16:34.100",33.0727,14.9818,6.95480,8.66840,6370.86,6458.99,4.56972
"2017-08-29T23:16:44.100",33.0335,14.9916,7.03640,8.68880,6370.86,6458.99,4.54042