time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-20T22:30:53.292",31.4288,14.2298,3.34400,4.07840,6737.31,6805.70,-4.98143
"2018-02-20T22:31:03.292",31.3309,14.2005,3.24200,4.03760,6730.52,6805.70,-4.98143
"2018-02-20T22:31:13.292",31.2918,14.1712,3.22160,4.01720,6723.73,6805.70,-5.00096
"2018-02-20T22:31:23.292",31.2135,14.1322,3.11960,3.91520,6723.73,6791.25,-5.00096
"2018-02-20T22:31:33.292",31.1548,14.1126,3.16040,3.93560,6716.95,6798.47,-5.01073
"2018-02-20T22:31:43.292",31.0765,14.0833,3.07880,3.97640,6710.16,6791.25,-5.02049
"2018-02-20T22:31:53.292",31.0178,14.0540,3.18080,3.95600,6703.38,6784.03,-5.03026
"2018-02-20T22:32:03.292",30.9395,14.0150,3.28280,3.99680,6703.38,6791.25,-5.04003
"2018-02-20T22:32:13.292",30.9004,14.0052,3.16040,3.85400,6696.59,6784.03,-5.04003
"2018-02-20T22:32:23.292",30.8613,13.9759,3.16040,3.89480,6696.59,6769.58,-5.04979
"2018-02-20T22:32:33.292",30.7830,13.9564,3.18080,3.87440,6696.59,6769.58,-5.05956
"2018-02-20T22:32:43.292",30.7047,13.9173,3.03800,3.85400,6683.02,6762.36,-5.06932
"2018-02-20T22:32:53.292",30.6851,13.8978,3.16040,3.93560,6683.02,6755.14,-5.05956
"2018-02-20T22:33:03.292",30.6264,13.8783,3.07880,3.83360,6683.02,6755.14,-5.06932
"2018-02-20T22:33:13.292",30.5677,13.8490,3.18080,3.89480,6676.23,6747.91,-5.07909
"2018-02-20T22:33:23.292",30.5090,13.8197,3.07880,3.89480,6669.45,6747.91,-5.08886
"2018-02-20T22:33:33.292",30.4503,13.8001,3.18080,3.91520,6669.45,6740.69,-5.09862
"2018-02-20T22:33:43.292",30.4307,13.7708,3.11960,3.91520,6655.88,6740.69,-5.09862
"2018-02-20T22:33:53.292",30.3720,13.7611,3.14000,3.91520,6655.88,6733.47,-5.08886
"2018-02-20T22:34:03.292",30.3133,13.7415,3.07880,3.81320,6649.09,6719.02,-5.10839
"2018-02-20T22:34:13.292",30.2937,13.7122,3.09920,3.81320,6649.09,6726.24,-5.09862
"2018-02-20T22:34:23.292",30.2350,13.6829,3.11960,3.83360,6642.30,6719.02,-5.09862
"2018-02-20T22:34:33.292",30.1763,13.6732,3.09920,3.83360,6642.30,6719.02,-5.09862
"2018-02-20T22:34:43.292",30.1372,13.6536,3.11960,3.81320,6635.52,6711.80,-5.10839
"2018-02-20T22:34:53.292",30.0980,13.6341,3.07880,3.83360,6621.95,6704.57,-5.10839
"2018-02-20T22:35:03.292",30.0589,13.6243,3.07880,3.85400,6615.16,6704.57,-5.11815
"2018-02-20T22:35:13.292",30.0197,13.5950,3.03800,3.81320,6615.16,6697.35,-5.18651
"2018-02-20T22:35:23.292",29.9806,13.5853,3.01760,3.73160,6608.37,6697.35,-5.12792
"2018-02-20T22:35:33.292",29.9415,13.5657,2.97680,3.71120,6615.16,6682.91,-5.18651
"2018-02-20T22:35:43.292",29.9415,13.5462,3.07880,3.77240,6608.37,6682.91,-5.12792
"2018-02-20T22:35:53.292",29.8828,13.5364,2.97680,3.77240,6601.59,6690.13,-5.13769
"2018-02-20T22:36:03.292",29.8632,13.5169,3.14000,3.85400,6601.59,6682.91,-5.13769
"2018-02-20T22:36:13.292",29.8045,13.5071,3.09920,3.77240,6594.80,6675.68,-5.14745
"2018-02-20T22:36:23.292",29.8045,13.4778,2.99720,3.73160,6581.23,6668.46,-5.14745
"2018-02-20T22:36:33.292",29.7653,13.4778,3.07880,3.73160,6581.23,6661.24,-5.14745
"2018-02-20T22:36:43.292",29.7262,13.4583,3.11960,3.79280,6574.44,6654.01,-5.15722
"2018-02-20T22:36:53.292",29.6870,13.4388,3.03800,3.73160,6581.23,6661.24,-5.15722
"2018-02-20T22:37:03.292",29.6675,13.4290,3.14000,3.79280,6574.44,6646.79,-5.16698
"2018-02-20T22:37:13.292",29.6088,13.4095,3.11960,3.83360,6567.66,6639.57,-5.23534
"2018-02-20T22:37:23.292",29.5892,13.3997,3.07880,3.75200,6560.87,6639.57,-5.17675
"2018-02-20T22:37:33.292",29.5696,13.3802,3.01760,3.73160,6554.09,6639.57,-5.24511
"2018-02-20T22:37:43.292",29.5501,13.3607,3.07880,3.77240,6554.09,6632.35,-5.18651
"2018-02-20T22:37:53.292",29.5305,13.3607,3.07880,3.77240,6547.30,6625.12,-5.18651
"2018-02-20T22:38:03.292",29.5109,13.3509,3.09920,3.77240,6547.30,6625.12,-5.19628
"2018-02-20T22:38:13.292",29.4522,13.3314,3.07880,3.75200,6540.51,6610.68,-5.20605
"2018-02-20T22:38:23.292",29.4326,13.3118,3.05840,3.79280,6533.73,6617.90,-5.20605
"2018-02-20T22:38:33.292",29.4131,13.3118,3.05840,3.83360,6526.94,6617.90,-5.20605
"2018-02-20T22:38:43.292",29.3739,13.2923,3.05840,3.75200,6520.16,6603.45,-5.21581
"2018-02-20T22:38:53.292",29.3348,13.2728,3.11960,3.79280,6520.16,6596.23,-5.28417
"2018-02-20T22:39:03.292",29.3348,13.2630,3.07880,3.77240,6513.37,6603.45,-5.23534
"2018-02-20T22:39:13.292",29.2956,13.2532,3.03800,3.73160,6513.37,6596.23,-5.30371
"2018-02-20T22:39:23.292",29.2956,13.2532,3.18080,3.83360,6499.80,6589.01,-5.24511
"2018-02-20T22:39:33.292",29.2565,13.2337,3.09920,3.79280,6506.58,6581.78,-5.25488
"2018-02-20T22:39:43.292",29.2174,13.2239,3.03800,3.73160,6493.01,6581.78,-5.25488
"2018-02-20T22:39:53.292",29.2174,13.2142,3.16040,3.81320,6499.80,6574.56,-5.26464
"2018-02-20T22:40:03.292",29.1978,13.2142,3.05840,3.73160,6493.01,6574.56,-5.27441
"2018-02-20T22:40:13.292",29.1978,13.2044,3.16040,3.85400,6486.22,6574.56,-5.27441
"2018-02-20T22:40:23.292",29.1587,13.1946,3.16040,3.87440,6486.22,6552.89,-5.28417
"2018-02-20T22:40:33.292",29.1195,13.1849,3.18080,3.83360,6472.65,6552.89,-5.35254
"2018-02-20T22:40:43.292",29.1195,13.1751,3.16040,3.83360,6465.87,6560.12,-5.29394
"2018-02-20T22:40:53.292",29.0804,13.1556,3.11960,3.83360,6459.08,6545.67,-5.36230
"2018-02-20T22:41:03.292",29.0804,13.1556,3.07880,3.83360,6459.08,6545.67,-5.30371
"2018-02-20T22:41:13.292",29.0608,13.1458,3.01760,3.73160,6452.29,6538.45,-5.31347
"2018-02-20T22:41:23.292",29.0412,13.1458,3.07880,3.79280,6452.29,6531.22,-5.31347
"2018-02-20T22:41:33.292",29.0217,13.1263,3.16040,3.91520,6445.51,6531.22,-5.31347
"2018-02-20T22:41:43.292",29.0021,13.1263,3.11960,3.85400,6438.72,6531.22,-5.32324
"2018-02-20T22:41:53.292",28.9825,13.1165,3.01760,3.73160,6431.94,6524.00,-5.32324
"2018-02-20T22:42:03.292",28.9630,13.1165,3.03800,3.73160,6431.94,6516.78,-5.32324
"2018-02-20T22:42:13.292",28.9630,13.0970,3.11960,3.83360,6431.94,6509.55,-5.39160
"2018-02-20T22:42:23.292",28.9630,13.0872,3.20120,3.81320,6418.37,6516.78,-5.33300
"2018-02-20T22:42:33.292",28.9238,13.0970,3.11960,3.77240,6418.37,6509.55,-5.39160
"2018-02-20T22:42:43.292",28.9238,13.0774,3.07880,3.81320,6418.37,6495.11,-5.33300
"2018-02-20T22:42:53.292",28.9043,13.0774,3.20120,3.89480,6404.79,6495.11,-5.33300
"2018-02-20T22:43:03.292",28.8847,13.0774,3.14000,3.75200,6411.58,6480.66,-5.33300
"2018-02-20T22:43:13.292",28.8847,13.0677,3.09920,3.75200,6404.79,6495.11,-5.33300
"2018-02-20T22:43:23.292",28.8651,13.0579,3.11960,3.79280,6391.22,6480.66,-5.33300
"2018-02-20T22:43:33.292",28.8455,13.0579,3.16040,3.85400,6391.22,6473.44,-5.34277
"2018-02-20T22:43:43.292",28.8260,13.0481,3.18080,3.89480,6384.44,6466.22,-5.34277
"2018-02-20T22:43:53.292",28.8260,13.0481,3.14000,3.79280,6377.65,6466.22,-5.40137
"2018-02-20T22:44:03.292",28.8260,13.0384,3.20120,3.89480,6377.65,6466.22,-5.33300
"2018-02-20T22:44:13.292",28.8064,13.0384,3.03800,3.75200,6370.86,6458.99,-5.39160
"2018-02-20T22:44:23.292",28.7673,13.0286,3.14000,3.83360,6364.08,6451.77,-5.45996
"2018-02-20T22:44:33.292",28.7477,12.9993,3.09920,3.81320,6357.29,6451.77,-5.62598
"2018-02-20T22:44:43.292",28.7085,12.9895,3.09920,3.73160,6357.29,6437.32,-5.68458
"2018-02-20T22:44:53.292",28.6694,12.9700,3.16040,3.83360,6350.51,6444.55,-5.80177
"2018-02-20T22:45:03.292",28.6498,12.9700,3.11960,3.81320,6350.51,6437.32,-5.80177
"2018-02-20T22:45:13.292",28.6498,12.9603,3.16040,3.85400,6350.51,6422.88,-5.79201
"2018-02-20T22:45:23.292",28.6498,12.9603,3.18080,3.91520,6343.72,6422.88,-5.80177
"2018-02-20T22:45:33.292",28.6107,12.9505,3.09920,3.79280,6336.93,6422.88,-5.86037
"2018-02-20T22:45:43.292",28.6107,12.9505,3.14000,3.89480,6323.36,6415.65,-5.80177
"2018-02-20T22:45:53.292",28.5911,12.9505,3.18080,3.87440,6323.36,6415.65,-5.86037
"2018-02-20T22:46:03.292",28.6107,12.9407,3.16040,3.81320,6316.58,6401.21,-5.79201
"2018-02-20T22:46:13.292",28.5911,12.9407,3.14000,3.87440,6316.58,6401.21,-5.86037
"2018-02-20T22:46:23.292",28.5911,12.9310,3.11960,3.75200,6309.79,6401.21,-5.80177
"2018-02-20T22:46:33.292",28.5716,12.9310,3.14000,3.83360,6303.00,6386.76,-5.85060
"2018-02-20T22:46:43.292",28.5520,12.9212,3.11960,3.79280,6296.22,6386.76,-5.79201
"2018-02-20T22:46:53.292",28.5520,12.9114,3.14000,3.79280,6289.43,6379.54,-5.85060
"2018-02-20T22:47:03.292",28.5520,12.9212,3.07880,3.79280,6289.43,6379.54,-5.79201
"2018-02-20T22:47:13.292",28.5324,12.9114,3.14000,3.83360,6282.64,6365.09,-5.85060
"2018-02-20T22:47:23.292",28.5324,12.9017,3.07880,3.77240,6282.64,6372.32,-5.79201
"2018-02-20T22:47:33.292",28.5128,12.9017,3.24200,3.89480,6275.86,6365.09,-5.85060
"2018-02-20T22:47:43.292",28.5324,12.9017,3.20120,3.89480,6269.07,6350.65,-5.79201
"2018-02-20T22:47:53.292",28.4933,12.8919,3.26240,3.93560,6262.29,6350.65,-5.85060
"2018-02-20T22:48:03.292",28.5128,12.8919,3.32360,4.05800,6255.50,6343.43,-5.79201
"2018-02-20T22:48:13.292",28.4933,12.8919,3.20120,3.89480,6248.71,6343.43,-5.86037
"2018-02-20T22:48:23.292",28.4933,12.8919,3.22160,3.89480,6248.71,6336.20,-5.81154
"2018-02-20T22:48:33.292",28.4737,12.8821,3.28280,4.01720,6241.93,6328.98,-5.81154
"2018-02-20T22:48:43.292",28.4737,12.8724,3.26240,3.97640,6241.93,6328.98,-5.80177
"2018-02-20T22:48:53.292",28.4541,12.8724,3.20120,3.91520,6228.36,6321.76,-5.87013
"2018-02-20T22:49:03.292",28.4541,12.8724,3.20120,3.93560,6228.36,6321.76,-5.81154
"2018-02-20T22:49:13.292",28.4346,12.8626,3.24200,3.99680,6228.36,6321.76,-5.87013
"2018-02-20T22:49:23.292",28.4541,12.8626,3.18080,3.89480,6214.79,6307.31,-5.81154
"2018-02-20T22:49:33.292",28.4150,12.8626,3.20120,3.93560,6208.00,6300.09,-5.87990
"2018-02-20T22:49:43.292",28.4150,12.8528,3.20120,3.97640,6208.00,6292.86,-5.82130
"2018-02-20T22:49:53.292",28.4150,12.8431,3.30320,3.99680,6208.00,6300.09,-5.88967
"2018-02-20T22:50:03.292",28.4150,12.8528,3.34400,4.05800,6201.21,6292.86,-5.83107
"2018-02-20T22:50:13.292",28.3954,12.8431,3.32360,4.03760,6194.43,6285.64,-5.89943
"2018-02-20T22:50:23.292",28.3759,12.8431,3.34400,3.97640,6187.64,6278.42,-5.84084
"2018-02-20T22:50:33.292",28.3954,12.8333,3.36440,4.05800,6180.86,6285.64,-5.90920
"2018-02-20T22:50:43.292",28.3759,12.8333,3.44600,4.09880,6174.07,6271.20,-5.85060
"2018-02-20T22:50:53.292",28.3563,12.8333,3.40520,4.05800,6174.07,6263.97,-5.90920
"2018-02-20T22:51:03.292",28.3759,12.8235,3.32360,4.01720,6167.28,6263.97,-5.85060
"2018-02-20T22:51:13.292",28.3563,12.8235,3.36440,3.97640,6160.50,6256.75,-5.91896
"2018-02-20T22:51:23.292",28.3367,12.8138,3.28280,3.95600,6160.50,6256.75,-5.86037
"2018-02-20T22:51:33.292",28.3367,12.8138,3.44600,4.11920,6153.71,6249.53,-5.92873
"2018-02-20T22:51:43.292",28.3171,12.8040,3.28280,4.01720,6153.71,6242.30,-5.87990
"2018-02-20T22:51:53.292",28.3171,12.7942,3.38480,4.03760,6140.14,6227.86,-5.92873
"2018-02-20T22:52:03.292",28.3171,12.8040,3.42560,4.11920,6140.14,6227.86,-5.87990
"2018-02-20T22:52:13.292",28.2780,12.7942,3.30320,4.11920,6133.35,6220.63,-5.94826
"2018-02-20T22:52:23.292",28.2976,12.7942,3.34400,4.05800,6133.35,6220.63,-5.88967
"2018-02-20T22:52:33.292",28.2584,12.7747,3.36440,4.13960,6119.78,6213.41,-5.94826
"2018-02-20T22:52:43.292",28.2780,12.7845,3.38480,4.11920,6113.00,6213.41,-5.88967
"2018-02-20T22:52:53.292",28.2584,12.7747,3.42560,4.13960,6113.00,6206.19,-5.94826
"2018-02-20T22:53:03.292",28.2389,12.7747,3.34400,4.03760,6106.21,6206.19,-5.88967
"2018-02-20T22:53:13.292",28.2389,12.7649,3.30320,4.11920,6099.42,6191.74,-5.95803
"2018-02-20T22:53:23.292",28.2389,12.7552,3.30320,4.11920,6099.42,6191.74,-5.89943
"2018-02-20T22:53:33.292",28.1997,12.7649,3.50720,4.18040,6085.85,6184.52,-5.94826
"2018-02-20T22:53:43.292",28.1997,12.7552,3.46640,4.22120,6092.64,6184.52,-5.89943
"2018-02-20T22:53:53.292",28.1997,12.7454,3.42560,4.11920,6085.85,6177.30,-5.95803
"2018-02-20T22:54:03.292",28.1802,12.7454,3.42560,4.13960,6079.06,6162.85,-5.89943
"2018-02-20T22:54:13.292",28.1606,12.7356,3.50720,4.28240,6072.28,6170.07,-5.95803
"2018-02-20T22:54:23.292",28.1606,12.7356,3.42560,4.16000,6072.28,6162.85,-5.89943
"2018-02-20T22:54:33.292",28.1410,12.7259,3.46640,4.26200,6058.71,6155.63,-5.94826
"2018-02-20T22:54:43.292",28.1410,12.7259,3.50720,4.20080,6058.71,6148.40,-5.89943
"2018-02-20T22:54:53.292",28.1215,12.7161,3.50720,4.18040,6058.71,6148.40,-5.94826
"2018-02-20T22:55:03.292",28.1019,12.7063,3.52760,4.26200,6051.92,6148.40,-5.89943
"2018-02-20T22:55:13.292",28.0823,12.6966,3.44600,4.22120,6045.13,6133.96,-5.95803
"2018-02-20T22:55:23.292",28.0823,12.6966,3.48680,4.16000,6031.56,6133.96,-5.89943
"2018-02-20T22:55:33.292",28.0627,12.6770,3.40520,4.20080,6031.56,6133.96,-5.94826
"2018-02-20T22:55:43.292",28.0432,12.6770,3.42560,4.16000,6031.56,6119.51,-5.88967
"2018-02-20T22:55:53.292",28.0236,12.6673,3.48680,4.20080,6017.99,6119.51,-5.94826
"2018-02-20T22:56:03.292",28.0236,12.6673,3.48680,4.28240,6017.99,6119.51,-5.88967
"2018-02-20T22:56:13.292",28.0040,12.6575,3.56840,4.24160,6011.21,6112.29,-5.94826
"2018-02-20T22:56:23.292",28.0040,12.6575,3.52760,4.26200,6011.21,6105.07,-5.88967
"2018-02-20T22:56:33.292",27.9649,12.6477,3.52760,4.20080,5997.63,6097.84,-5.94826
"2018-02-20T22:56:43.292",27.9453,12.6380,3.58880,4.28240,5997.63,6090.62,-5.87990
"2018-02-20T22:56:53.292",27.9453,12.6282,3.58880,4.32320,5990.85,6090.62,-5.94826
"2018-02-20T22:57:03.292",27.9258,12.6282,3.50720,4.20080,5984.06,6083.40,-5.88967
"2018-02-20T22:57:13.292",27.9062,12.6087,3.69080,4.40480,5977.28,6076.17,-5.94826
"2018-02-20T22:57:23.292",27.8866,12.6087,3.58880,4.28240,5977.28,6076.17,-5.89943
"2018-02-20T22:57:33.292",27.8670,12.6087,3.56840,4.42520,5977.28,6068.95,-5.94826
"2018-02-20T22:57:43.292",27.8475,12.5989,3.54800,4.28240,5970.49,6061.73,-5.88967
"2018-02-20T22:57:53.292",27.8279,12.5794,3.60920,4.40480,5963.70,6061.73,-5.95803
"2018-02-20T22:58:03.292",27.8279,12.5794,3.65000,4.40480,5956.92,6054.51,-5.89943
"2018-02-20T22:58:13.292",27.7888,12.5794,3.60920,4.32320,5950.13,6040.06,-5.95803
"2018-02-20T22:58:23.292",27.7888,12.5696,3.67040,4.46600,5950.13,6032.84,-5.88967
"2018-02-20T22:58:33.292",27.7496,12.5501,3.71120,4.48640,5943.35,6040.06,-5.96779
"2018-02-20T22:58:43.292",27.7496,12.5403,3.73160,4.42520,5936.56,6025.61,-5.90920
"2018-02-20T22:58:53.292",27.7105,12.5305,3.67040,4.42520,5936.56,6025.61,-5.96779
"2018-02-20T22:59:03.292",27.6909,12.5208,3.75200,4.54760,5922.99,6018.39,-5.91896
"2018-02-20T22:59:13.292",27.6909,12.5110,3.73160,4.48640,5922.99,6011.17,-5.97756
"2018-02-20T22:59:23.292",27.6518,12.5110,3.77240,4.46600,5916.20,6018.39,-5.91896
"2018-02-20T22:59:33.292",27.6518,12.5012,3.79280,4.56800,5909.42,6003.94,-5.98733
"2018-02-20T22:59:43.292",27.6322,12.4817,3.79280,4.54760,5902.63,6003.94,-5.93850
"2018-02-20T22:59:53.292",27.5931,12.4817,3.77240,4.52720,5895.84,5989.50,-5.99709
"2018-02-20T23:00:03.292",27.5931,12.4817,3.75200,4.50680,5895.84,5989.50,-5.94826
"2018-02-20T23:00:13.292",27.5539,12.4622,3.85400,4.52720,5889.06,5982.28,-6.00686
"2018-02-20T23:00:23.292",27.5539,12.4622,3.79280,4.54760,5882.27,5982.28,-5.94826
"2018-02-20T23:00:33.292",27.4561,12.4134,3.79280,4.52720,5882.27,5982.28,-6.33890
"2018-02-20T23:00:43.292",27.4756,12.4231,3.83360,4.56800,5875.48,5967.83,-6.07522
"2018-02-20T23:00:53.292",27.4561,12.4134,3.75200,4.56800,5875.48,5967.83,-6.14358
"2018-02-20T23:01:03.292",27.4365,12.4036,3.81320,4.62920,5861.91,5967.83,-6.09475
"2018-02-20T23:01:13.292",27.3582,12.3743,3.77240,4.52720,5861.91,5953.38,-6.36820
"2018-02-20T23:01:23.292",27.3778,12.3743,3.75200,4.56800,5855.13,5953.38,-6.10452
"2018-02-20T23:01:33.292",27.2995,12.3450,3.81320,4.62920,5855.13,5946.16,-6.37797
"2018-02-20T23:01:43.292",27.3191,12.3548,3.89480,4.67000,5841.55,5938.94,-6.11428
"2018-02-20T23:01:53.292",27.2995,12.3450,3.91520,4.69040,5834.77,5938.94,-6.18265
"2018-02-20T23:02:03.292",27.2408,12.3255,3.87440,4.67000,5834.77,5924.49,-6.24124
"2018-02-20T23:02:13.292",27.2017,12.3059,3.85400,4.73120,5827.98,5924.49,-6.30960
"2018-02-20T23:02:23.292",27.2017,12.2962,3.99680,4.77200,5821.20,5924.49,-6.26077
"2018-02-20T23:02:33.292",27.1430,12.2766,3.89480,4.67000,5821.20,5924.49,-6.32914
"2018-02-20T23:02:43.292",27.1038,12.2571,3.93560,4.67000,5814.41,5910.04,-6.28031
"2018-02-20T23:02:53.292",27.0842,12.2473,4.01720,4.73120,5807.62,5902.82,-6.33890
"2018-02-20T23:03:03.292",27.0647,12.2376,3.95600,4.71080,5807.62,5902.82,-6.29007
"2018-02-20T23:03:13.292",26.9473,12.1790,3.99680,4.73120,5794.05,5895.60,-6.67095
"2018-02-20T23:03:23.292",26.9473,12.1790,3.91520,4.69040,5794.05,5895.60,-6.40726
"2018-02-20T23:03:33.292",26.8494,12.1497,4.03760,4.79240,5787.27,5888.38,-6.68071
"2018-02-20T23:03:43.292",26.8690,12.1399,4.01720,4.91480,5780.48,5873.93,-6.43656
"2018-02-20T23:03:53.292",26.7711,12.1008,4.05800,4.81280,5780.48,5873.93,-6.80767
"2018-02-20T23:04:03.292",26.7515,12.1008,4.03760,4.87400,5766.91,5866.71,-6.55375
"2018-02-20T23:04:13.292",26.6537,12.0520,4.07840,4.81280,5760.12,5859.48,-6.81744
"2018-02-20T23:04:23.292",26.6537,12.0520,4.03760,4.89440,5760.12,5859.48,-6.52446
"2018-02-20T23:04:33.292",26.5950,12.0325,3.97640,4.75160,5753.34,5845.04,-6.57329
"2018-02-20T23:04:43.292",26.5363,12.0032,4.05800,4.83320,5753.34,5845.04,-6.59282
"2018-02-20T23:04:53.292",26.5167,11.9934,4.13960,4.93520,5746.55,5837.81,-6.44633
"2018-02-20T23:05:03.292",27.5931,12.4915,4.22120,4.91480,5739.77,5837.81,-1.57310
"2018-02-20T23:05:13.292",30.5286,13.8294,4.26200,5.03720,5753.34,5852.26,9.89219
"2018-02-20T23:05:23.292",31.1352,14.1029,4.13960,4.85360,5766.91,5859.48,10.6637
"2018-02-20T23:05:33.292",31.4288,14.2396,4.30280,5.11880,5773.70,5873.93,10.6637
"2018-02-20T23:05:43.292",31.6636,14.3470,4.26200,4.97600,5787.27,5881.15,10.7711
"2018-02-20T23:05:53.292",31.8593,14.4252,4.32320,5.07800,5794.05,5888.38,10.7516
"2018-02-20T23:06:03.292",32.0354,14.5130,4.36400,5.11880,5814.41,5902.82,10.8590
"2018-02-20T23:06:13.292",32.2116,14.5912,4.42520,5.18000,5821.20,5910.04,10.8297
"2018-02-20T23:06:23.292",32.3681,14.6693,4.54760,5.26160,5827.98,5924.49,10.9274
"2018-02-20T23:06:33.292",32.5247,14.7279,4.48640,5.28200,5848.34,5938.94,10.8981
"2018-02-20T23:06:43.292",32.6617,14.7963,4.64960,5.42480,5848.34,5946.16,11.0055
"2018-02-20T23:06:53.292",32.7595,14.8451,4.52720,5.36360,5868.70,5953.38,10.9762
"2018-02-20T23:07:03.292",32.8770,14.8939,4.71080,5.56760,5875.48,5967.83,11.0739
"2018-02-20T23:07:13.292",32.9748,14.9525,4.69040,5.62880,5895.84,5989.50,11.0543
"2018-02-20T23:07:23.292",33.0531,14.9916,4.77200,5.73080,5902.63,5996.72,11.1422
"2018-02-20T23:07:33.292",33.1705,15.0306,4.77200,5.69000,5909.42,6011.17,11.2497
"2018-02-20T23:07:43.292",33.1705,15.0306,4.85360,5.79200,5922.99,6011.17,11.0739
"2018-02-20T23:07:53.292",33.1901,15.0404,4.85360,5.81240,5929.77,6018.39,10.8395
"2018-02-20T23:08:03.292",33.1705,15.0404,4.95560,5.93480,5943.35,6040.06,10.6246
"2018-02-20T23:08:13.292",33.1705,15.0306,4.99640,6.01640,5950.13,6040.06,10.4391
"2018-02-20T23:08:23.292",33.1705,15.0404,4.95560,6.03680,5963.70,6054.51,10.2828
"2018-02-20T23:08:33.292",33.1509,15.0404,5.03720,6.03680,5963.70,6061.73,10.1266
"2018-02-20T23:08:43.292",33.1705,15.0404,4.97600,6.09800,5984.06,6068.95,9.98985
"2018-02-20T23:08:53.292",33.1509,15.0306,5.01680,6.11840,5984.06,6083.40,9.86289
"2018-02-20T23:09:03.292",33.1314,15.0404,5.09840,6.17960,5990.85,6083.40,9.74570
"2018-02-20T23:09:13.292",33.1509,15.0404,5.15960,6.30200,6011.21,6097.84,9.63827
"2018-02-20T23:09:23.292",33.1705,15.0306,5.20040,6.40400,6017.99,6097.84,9.52108
"2018-02-20T23:09:33.292",33.1509,15.0306,5.24120,6.38360,6031.56,6119.51,9.41366
"2018-02-20T23:09:43.292",33.1509,15.0306,5.28200,6.52640,6038.35,6112.29,9.31600
"2018-02-20T23:09:53.292",33.1509,15.0306,5.22080,6.48560,6038.35,6126.73,9.22810
"2018-02-20T23:10:03.292",33.1509,15.0404,5.32280,6.56720,6051.92,6141.18,9.13044
"2018-02-20T23:10:13.292",33.1314,15.0209,5.36360,6.62840,6058.71,6141.18,9.04255
"2018-02-20T23:10:23.292",33.1509,15.0306,5.50640,6.75080,6065.49,6148.40,8.95465
"2018-02-20T23:10:33.292",33.1314,15.0209,5.44520,6.73040,6079.06,6155.63,8.86676
"2018-02-20T23:10:43.292",33.1509,15.0209,5.48600,6.77120,6079.06,6155.63,8.78863
"2018-02-20T23:10:53.292",33.1314,15.0209,5.46560,6.83240,6085.85,6170.07,8.71050
"2018-02-20T23:11:03.292",33.1118,15.0209,5.52680,6.85280,6092.64,6184.52,8.63238
"2018-02-20T23:11:13.292",33.1314,15.0209,5.54720,6.87320,6099.42,6191.74,8.56401
"2018-02-20T23:11:23.292",33.1118,15.0306,5.50640,6.89360,6119.78,6191.74,8.48589
"2018-02-20T23:11:33.292",33.1314,15.0209,5.56760,6.89360,6119.78,6198.96,8.41752
"2018-02-20T23:11:43.292",33.1314,15.0209,5.62880,6.95480,6119.78,6206.19,8.33940
"2018-02-20T23:11:53.292",33.1314,15.0209,5.62880,6.95480,6133.35,6213.41,8.28080
"2018-02-20T23:12:03.292",33.1314,15.0209,5.64920,7.03640,6146.93,6213.41,8.20267
"2018-02-20T23:12:13.292",33.1314,15.0209,5.56760,6.95480,6140.14,6213.41,8.14408
"2018-02-20T23:12:23.292",33.1314,15.0209,5.73080,7.07720,6160.50,6235.08,8.05618
"2018-02-20T23:12:33.292",33.1314,15.0209,5.64920,7.09760,6160.50,6235.08,7.99759
"2018-02-20T23:12:43.292",33.1314,15.0209,5.77160,7.15880,6167.28,6235.08,7.91946
"2018-02-20T23:12:53.292",33.1314,15.0209,5.77160,7.15880,6174.07,6249.53,7.86086
"2018-02-20T23:13:03.292",33.1118,15.0209,5.75120,7.19960,6180.86,6249.53,7.80227
"2018-02-20T23:13:13.292",33.1118,15.0209,5.81240,7.28120,6180.86,6263.97,7.73390
"2018-02-20T23:13:23.292",33.1314,15.0209,5.85320,7.34240,6187.64,6263.97,7.66554
"2018-02-20T23:13:33.292",33.1314,15.0111,5.89400,7.34240,6194.43,6263.97,7.61671
"2018-02-20T23:13:43.292",33.1118,15.0209,5.81240,7.30160,6201.21,6285.64,7.55812
"2018-02-20T23:13:53.292",33.1118,15.0209,5.89400,7.32200,6208.00,6285.64,7.49952
"2018-02-20T23:14:03.292",33.0922,15.0111,5.87360,7.32200,6221.57,6292.86,7.44092
"2018-02-20T23:14:13.292",33.1118,15.0209,5.79200,7.32200,6221.57,6300.09,7.38233
"2018-02-20T23:14:23.292",33.1118,15.0209,5.77160,7.17920,6221.57,6307.31,7.32373
"2018-02-20T23:14:33.292",33.1118,15.0111,5.83280,7.28120,6235.14,6307.31,7.27490
"2018-02-20T23:14:43.292",33.1118,15.0209,5.93480,7.44440,6241.93,6314.53,7.21631
"2018-02-20T23:14:53.292",33.1314,15.0111,5.85320,7.40360,6241.93,6314.53,7.14794
"2018-02-20T23:15:03.292",33.1118,15.0111,5.87360,7.32200,6241.93,6328.98,7.09911
"2018-02-20T23:15:13.292",33.1314,15.0111,5.85320,7.38320,6255.50,6336.20,7.04052
"2018-02-20T23:15:23.292",33.1509,15.0111,5.89400,7.42400,6262.29,6336.20,6.99169
"2018-02-20T23:15:33.292",33.1314,15.0209,5.93480,7.44440,6262.29,6343.43,6.94286
"2018-02-20T23:15:43.292",33.1314,15.0111,5.87360,7.40360,6269.07,6350.65,6.89403
"2018-02-20T23:15:53.292",33.1118,15.0111,5.85320,7.36280,6282.64,6350.65,6.83543
"2018-02-20T23:16:03.292",33.1314,15.0209,5.81240,7.38320,6289.43,6350.65,6.79637
"2018-02-20T23:16:13.292",33.1314,15.0111,5.99600,7.48520,6289.43,6357.87,6.73777
"2018-02-20T23:16:23.292",33.1118,15.0111,5.89400,7.40360,6296.22,6372.32,6.69871
"2018-02-20T23:16:33.292",33.1314,15.0111,5.85320,7.38320,6303.00,6372.32,6.64988
"2018-02-20T23:16:43.292",33.1314,15.0111,5.95520,7.50560,6296.22,6379.54,6.61081
"2018-02-20T23:16:53.292",33.1314,15.0209,5.89400,7.36280,6309.79,6393.99,6.56198
"2018-02-20T23:17:03.292",33.1314,15.0209,5.99600,7.54640,6309.79,6386.76,6.51315
"2018-02-20T23:17:13.292",33.1314,15.0111,5.93480,7.50560,6316.58,6401.21,6.47409
"2018-02-20T23:17:23.292",33.1314,15.0111,5.93480,7.42400,6330.15,6393.99,6.43503
"2018-02-20T23:17:33.292",33.1314,15.0209,5.95520,7.54640,6330.15,6408.43,6.38620
"2018-02-20T23:17:43.292",33.1118,15.0209,5.93480,7.50560,6336.93,6415.65,6.34713
"2018-02-20T23:17:53.292",33.1314,15.0306,5.95520,7.50560,6336.93,6408.43,6.30807
"2018-02-20T23:18:03.292",33.1314,15.0306,5.85320,7.40360,6343.72,6422.88,6.25924
"2018-02-20T23:18:13.292",33.1314,15.0306,5.95520,7.58720,6350.51,6430.10,6.22017
"2018-02-20T23:18:23.292",33.1314,15.0209,5.93480,7.52600,6350.51,6422.88,6.17134
"2018-02-20T23:18:33.292",33.1314,15.0209,5.95520,7.50560,6350.51,6437.32,6.13228
"2018-02-20T23:18:43.292",33.1509,15.0209,5.93480,7.52600,6364.08,6430.10,6.09322