time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-29T22:29:23.609",29.2761,13.2435,2.07920,2.77280,6676.23,6711.80,-4.74705
"2018-03-29T22:29:33.609",29.2565,13.2337,2.12000,2.81360,6669.45,6711.80,-4.76658
"2018-03-29T22:29:43.609",29.2369,13.2239,2.01800,2.73200,6662.66,6711.80,-4.75681
"2018-03-29T22:29:53.609",29.2174,13.2142,2.01800,2.77280,6662.66,6697.35,-4.76658
"2018-03-29T22:30:03.609",29.1782,13.2044,2.09960,2.79320,6662.66,6690.13,-4.76658
"2018-03-29T22:30:13.609",29.1587,13.2044,2.18120,2.87480,6655.88,6690.13,-4.76658
"2018-03-29T22:30:23.609",29.1587,13.1946,2.12000,2.83400,6649.09,6690.13,-4.77634
"2018-03-29T22:30:33.609",29.1000,13.1849,2.01800,2.69120,6642.30,6682.91,-4.79588
"2018-03-29T22:30:43.609",29.1195,13.1751,2.03840,2.67080,6642.30,6675.68,-4.78611
"2018-03-29T22:30:53.609",29.1000,13.1653,2.14040,2.77280,6642.30,6675.68,-4.79588
"2018-03-29T22:31:03.609",29.0804,13.1653,2.12000,2.81360,6635.52,6668.46,-4.79588
"2018-03-29T22:31:13.609",29.0608,13.1458,2.09960,2.79320,6628.73,6668.46,-4.81541
"2018-03-29T22:31:23.609",29.0021,13.1360,2.18120,2.85440,6621.95,6661.24,-4.92283
"2018-03-29T22:31:33.609",28.9630,13.1165,2.12000,2.85440,6615.16,6646.79,-5.05956
"2018-03-29T22:31:43.609",28.9630,13.1067,2.20160,2.85440,6615.16,6654.01,-5.04003
"2018-03-29T22:31:53.609",28.8847,13.0677,2.03840,2.77280,6608.37,6646.79,-5.30371
"2018-03-29T22:32:03.609",28.8847,13.0677,2.07920,2.71160,6601.59,6639.57,-5.29394
"2018-03-29T22:32:13.609",28.8651,13.0677,2.14040,2.85440,6601.59,6639.57,-5.29394
"2018-03-29T22:32:23.609",28.8455,13.0579,2.05880,2.77280,6601.59,6639.57,-5.29394
"2018-03-29T22:32:33.609",28.8260,13.0481,2.03840,2.71160,6594.80,6632.35,-5.31347
"2018-03-29T22:32:43.609",28.8064,13.0481,2.16080,2.85440,6581.23,6625.12,-5.30371
"2018-03-29T22:32:53.609",28.8064,13.0286,2.16080,2.87480,6581.23,6625.12,-5.31347
"2018-03-29T22:33:03.609",28.7868,13.0286,2.05880,2.69120,6581.23,6617.90,-5.30371
"2018-03-29T22:33:13.609",28.7673,13.0188,2.09960,2.77280,6574.44,6617.90,-5.31347
"2018-03-29T22:33:23.609",28.7673,13.0188,2.05880,2.79320,6574.44,6610.68,-5.30371
"2018-03-29T22:33:33.609",28.7673,12.9993,2.14040,2.81360,6567.66,6603.45,-5.33300
"2018-03-29T22:33:43.609",28.7281,13.0091,2.12000,2.83400,6567.66,6610.68,-5.31347
"2018-03-29T22:33:53.609",28.7281,12.9993,2.14040,2.81360,6560.87,6596.23,-5.33300
"2018-03-29T22:34:03.609",28.7085,12.9895,2.12000,2.83400,6547.30,6596.23,-5.32324
"2018-03-29T22:34:13.609",28.6890,12.9895,2.14040,2.85440,6547.30,6581.78,-5.34277
"2018-03-29T22:34:23.609",28.7085,12.9895,2.18120,2.79320,6540.51,6581.78,-5.32324
"2018-03-29T22:34:33.609",28.6890,12.9798,2.12000,2.87480,6533.73,6581.78,-5.33300
"2018-03-29T22:34:43.609",28.6694,12.9798,2.20160,2.89520,6533.73,6574.56,-5.31347
"2018-03-29T22:34:53.609",28.6694,12.9700,2.05880,2.85440,6526.94,6574.56,-5.33300
"2018-03-29T22:35:03.609",28.6498,12.9700,2.14040,2.81360,6526.94,6560.12,-5.32324
"2018-03-29T22:35:13.609",28.6303,12.9603,2.12000,2.79320,6520.16,6560.12,-5.33300
"2018-03-29T22:35:23.609",28.6303,12.9700,2.18120,2.83400,6506.58,6552.89,-5.32324
"2018-03-29T22:35:33.609",28.6107,12.9505,2.16080,2.91560,6513.37,6552.89,-5.33300
"2018-03-29T22:35:43.609",28.6107,12.9505,2.14040,2.91560,6506.58,6552.89,-5.31347
"2018-03-29T22:35:53.609",28.5911,12.9407,2.14040,2.87480,6499.80,6538.45,-5.32324
"2018-03-29T22:36:03.609",28.5911,12.9407,2.09960,2.83400,6499.80,6531.22,-5.31347
"2018-03-29T22:36:13.609",28.5911,12.9407,2.16080,2.85440,6493.01,6531.22,-5.32324
"2018-03-29T22:36:23.609",28.5911,12.9310,2.26280,2.99720,6479.44,6531.22,-5.30371
"2018-03-29T22:36:33.609",28.5520,12.9212,2.07920,2.81360,6479.44,6524.00,-5.33300
"2018-03-29T22:36:43.609",28.5520,12.9310,2.24240,2.85440,6479.44,6516.78,-5.31347
"2018-03-29T22:36:53.609",28.5520,12.9310,2.30360,3.03800,6465.87,6509.55,-5.32324
"2018-03-29T22:37:03.609",28.5716,12.9114,2.28320,2.89520,6472.65,6509.55,-5.30371
"2018-03-29T22:37:13.609",28.5324,12.9114,2.24240,2.97680,6472.65,6502.33,-5.33300
"2018-03-29T22:37:23.609",28.5324,12.9114,2.30360,2.95640,6459.08,6502.33,-5.30371
"2018-03-29T22:37:33.609",28.5128,12.9017,2.32400,2.95640,6459.08,6502.33,-5.32324
"2018-03-29T22:37:43.609",28.5128,12.9017,2.26280,2.97680,6452.29,6495.11,-5.30371
"2018-03-29T22:37:53.609",28.4933,12.9017,2.30360,2.97680,6445.51,6487.88,-5.31347
"2018-03-29T22:38:03.609",28.4933,12.8919,2.22200,2.95640,6445.51,6487.88,-5.30371
"2018-03-29T22:38:13.609",28.4933,12.8919,2.30360,2.99720,6431.94,6480.66,-5.32324
"2018-03-29T22:38:23.609",28.4933,12.8919,2.28320,2.97680,6431.94,6480.66,-5.31347
"2018-03-29T22:38:33.609",28.4737,12.8821,2.34440,3.03800,6425.15,6466.22,-5.31347
"2018-03-29T22:38:43.609",28.4541,12.8724,2.32400,3.01760,6418.37,6458.99,-5.30371
"2018-03-29T22:38:53.609",28.4541,12.8724,2.40560,3.09920,6418.37,6458.99,-5.32324
"2018-03-29T22:39:03.609",28.4541,12.8724,2.36480,3.05840,6411.58,6451.77,-5.29394
"2018-03-29T22:39:13.609",28.4346,12.8724,2.26280,2.93600,6411.58,6458.99,-5.31347
"2018-03-29T22:39:23.609",28.4346,12.8626,2.34440,3.03800,6411.58,6451.77,-5.30371
"2018-03-29T22:39:33.609",28.4346,12.8724,2.32400,2.99720,6398.01,6437.32,-5.31347
"2018-03-29T22:39:43.609",28.4150,12.8528,2.36480,2.99720,6398.01,6437.32,-5.30371
"2018-03-29T22:39:53.609",28.3954,12.8528,2.36480,3.09920,6391.22,6437.32,-5.31347
"2018-03-29T22:40:03.609",28.4150,12.8528,2.30360,2.99720,6384.44,6430.10,-5.30371
"2018-03-29T22:40:13.609",28.3954,12.8528,2.44640,3.11960,6384.44,6422.88,-5.31347
"2018-03-29T22:40:23.609",28.3759,12.8431,2.42600,3.11960,6377.65,6422.88,-5.30371
"2018-03-29T22:40:33.609",28.3563,12.8333,2.36480,3.07880,6370.86,6408.43,-5.32324
"2018-03-29T22:40:43.609",28.3563,12.8333,2.46680,3.11960,6364.08,6408.43,-5.31347
"2018-03-29T22:40:53.609",28.3563,12.8235,2.46680,3.16040,6357.29,6408.43,-5.33300
"2018-03-29T22:41:03.609",28.3367,12.8235,2.32400,3.05840,6350.51,6401.21,-5.32324
"2018-03-29T22:41:13.609",28.3563,12.8235,2.40560,3.07880,6350.51,6393.99,-5.34277
"2018-03-29T22:41:23.609",28.3367,12.8138,2.48720,3.16040,6350.51,6393.99,-5.32324
"2018-03-29T22:41:33.609",28.3367,12.8138,2.48720,3.11960,6343.72,6386.76,-5.35254
"2018-03-29T22:41:43.609",28.2976,12.8040,2.46680,3.16040,6343.72,6386.76,-5.33300
"2018-03-29T22:41:53.609",28.2976,12.7942,2.48720,3.22160,6336.93,6372.32,-5.35254
"2018-03-29T22:42:03.609",28.2976,12.7942,2.42600,3.09920,6330.15,6379.54,-5.34277
"2018-03-29T22:42:13.609",28.2780,12.7942,2.44640,3.16040,6323.36,6372.32,-5.36230
"2018-03-29T22:42:23.609",28.2780,12.7845,2.56880,3.22160,6323.36,6357.87,-5.34277
"2018-03-29T22:42:33.609",28.2584,12.7845,2.50760,3.14000,6316.58,6357.87,-5.36230
"2018-03-29T22:42:43.609",28.2389,12.7747,2.56880,3.22160,6316.58,6357.87,-5.36230
"2018-03-29T22:42:53.609",28.2389,12.7649,2.52800,3.22160,6309.79,6350.65,-5.37207
"2018-03-29T22:43:03.609",28.2193,12.7649,2.50760,3.24200,6296.22,6343.43,-5.35254
"2018-03-29T22:43:13.609",28.1997,12.7552,2.46680,3.07880,6303.00,6350.65,-5.38183
"2018-03-29T22:43:23.609",28.1997,12.7454,2.48720,3.09920,6289.43,6343.43,-5.37207
"2018-03-29T22:43:33.609",28.1802,12.7552,2.60960,3.32360,6289.43,6328.98,-5.39160
"2018-03-29T22:43:43.609",28.1606,12.7454,2.63000,3.26240,6282.64,6321.76,-5.37207
"2018-03-29T22:43:53.609",28.1606,12.7259,2.56880,3.22160,6275.86,6321.76,-5.40137
"2018-03-29T22:44:03.609",28.1410,12.7259,2.56880,3.28280,6275.86,6321.76,-5.38183
"2018-03-29T22:44:13.609",28.1410,12.7356,2.65040,3.38480,6269.07,6321.76,-5.40137
"2018-03-29T22:44:23.609",28.1019,12.7161,2.63000,3.32360,6262.29,6307.31,-5.39160
"2018-03-29T22:44:33.609",28.1019,12.6966,2.65040,3.32360,6262.29,6307.31,-5.41113
"2018-03-29T22:44:43.609",28.0823,12.7063,2.67080,3.32360,6255.50,6292.86,-5.40137
"2018-03-29T22:44:53.609",28.0823,12.6966,2.58920,3.32360,6248.71,6292.86,-5.42090
"2018-03-29T22:45:03.609",28.0432,12.6966,2.67080,3.34400,6248.71,6292.86,-5.40137
"2018-03-29T22:45:13.609",28.0432,12.6770,2.63000,3.34400,6241.93,6292.86,-5.43066
"2018-03-29T22:45:23.609",28.0236,12.6770,2.69120,3.34400,6241.93,6285.64,-5.41113
"2018-03-29T22:45:33.609",27.9845,12.6575,2.60960,3.40520,6235.14,6278.42,-5.43066
"2018-03-29T22:45:43.609",28.0040,12.6575,2.60960,3.32360,6235.14,6271.20,-5.41113
"2018-03-29T22:45:53.609",27.9845,12.6380,2.63000,3.20120,6228.36,6263.97,-5.48926
"2018-03-29T22:46:03.609",27.9453,12.6477,2.58920,3.24200,6221.57,6263.97,-5.42090
"2018-03-29T22:46:13.609",27.9258,12.6380,2.60960,3.34400,6214.79,6256.75,-5.44043
"2018-03-29T22:46:23.609",27.9062,12.6282,2.67080,3.24200,6201.21,6256.75,-5.43066
"2018-03-29T22:46:33.609",27.8866,12.6184,2.71160,3.38480,6208.00,6249.53,-5.44043
"2018-03-29T22:46:43.609",27.8866,12.6087,2.63000,3.32360,6194.43,6249.53,-5.43066
"2018-03-29T22:46:53.609",27.8475,12.5989,2.73200,3.46640,6187.64,6242.30,-5.45020
"2018-03-29T22:47:03.609",27.8279,12.5891,2.75240,3.40520,6187.64,6235.08,-5.43066
"2018-03-29T22:47:13.609",27.8083,12.5696,2.83400,3.54800,6180.86,6235.08,-5.50879
"2018-03-29T22:47:23.609",27.7888,12.5598,2.69120,3.42560,6180.86,6235.08,-5.42090
"2018-03-29T22:47:33.609",27.7496,12.5598,2.69120,3.42560,6174.07,6227.86,-5.50879
"2018-03-29T22:47:43.609",27.7300,12.5305,2.75240,3.42560,6174.07,6220.63,-5.54786
"2018-03-29T22:47:53.609",27.6713,12.5208,2.75240,3.54800,6167.28,6206.19,-5.56739
"2018-03-29T22:48:03.609",27.6713,12.5110,2.81360,3.48680,6160.50,6206.19,-5.54786
"2018-03-29T22:48:13.609",27.6518,12.5110,2.75240,3.50720,6153.71,6198.96,-5.57715
"2018-03-29T22:48:23.609",27.6126,12.4915,2.75240,3.50720,6153.71,6198.96,-5.54786
"2018-03-29T22:48:33.609",27.5735,12.4720,2.83400,3.56840,6140.14,6191.74,-5.57715
"2018-03-29T22:48:43.609",27.5539,12.4622,2.81360,3.54800,6140.14,6191.74,-5.55762
"2018-03-29T22:48:53.609",27.5343,12.4427,2.85440,3.52760,6133.35,6184.52,-5.57715
"2018-03-29T22:49:03.609",27.4952,12.4427,2.83400,3.48680,6126.57,6177.30,-5.55762
"2018-03-29T22:49:13.609",27.4756,12.4231,2.93600,3.62960,6126.57,6177.30,-5.52832
"2018-03-29T22:49:23.609",27.3974,12.3938,2.89520,3.60920,6119.78,6170.07,-5.67481
"2018-03-29T22:49:33.609",27.3974,12.3938,2.89520,3.62960,6119.78,6170.07,-5.63575
"2018-03-29T22:49:43.609",27.5931,12.4817,2.95640,3.65000,6113.00,6155.63,-4.57126
"2018-03-29T22:49:53.609",29.1587,13.2044,2.87480,3.52760,6119.78,6162.85,2.27471
"2018-03-29T22:50:03.609",31.1939,14.1322,2.93600,3.60920,6126.57,6177.30,10.2828
"2018-03-29T22:50:13.609",31.7028,14.3763,2.93600,3.62960,6146.93,6191.74,11.0641
"2018-03-29T22:50:23.609",32.0159,14.5130,2.95640,3.62960,6153.71,6191.74,11.1715
"2018-03-29T22:50:33.609",32.2507,14.6107,3.16040,3.83360,6160.50,6206.19,11.2008
"2018-03-29T22:50:43.609",32.4268,14.7084,3.20120,3.89480,6180.86,6213.41,11.2594
"2018-03-29T22:50:53.609",32.6226,14.7865,3.14000,3.83360,6187.64,6227.86,11.3083
"2018-03-29T22:51:03.609",32.7595,14.8549,3.24200,3.95600,6194.43,6235.08,11.3278
"2018-03-29T22:51:13.609",32.8965,14.9232,3.30320,3.97640,6208.00,6263.97,11.3278
"2018-03-29T22:51:23.609",32.9944,14.9623,3.36440,4.07840,6221.57,6249.53,11.3766
"2018-03-29T22:51:33.609",33.0922,15.0013,3.32360,4.03760,6235.14,6278.42,11.3962
"2018-03-29T22:51:43.609",33.1705,15.0404,3.42560,4.18040,6248.71,6285.64,11.4743
"2018-03-29T22:51:53.609",33.2292,15.0599,3.38480,4.18040,6255.50,6307.31,11.4450
"2018-03-29T22:52:03.609",33.2879,15.0795,3.38480,4.28240,6269.07,6314.53,11.4938
"2018-03-29T22:52:13.609",33.2879,15.0892,3.48680,4.36400,6275.86,6321.76,11.2301
"2018-03-29T22:52:23.609",33.2879,15.0892,3.60920,4.44560,6296.22,6328.98,11.0055
"2018-03-29T22:52:33.609",33.2684,15.0892,3.67040,4.56800,6296.22,6350.65,10.8102
"2018-03-29T22:52:43.609",33.2488,15.0795,3.58880,4.42520,6316.58,6350.65,10.6442
"2018-03-29T22:52:53.609",33.2684,15.0892,3.69080,4.60880,6330.15,6365.09,10.4781
"2018-03-29T22:53:03.609",33.2684,15.0892,3.52760,4.56800,6330.15,6379.54,10.3414
"2018-03-29T22:53:13.609",33.2684,15.0795,3.73160,4.69040,6343.72,6386.76,10.1852
"2018-03-29T22:53:23.609",33.2488,15.0795,3.81320,4.77200,6357.29,6393.99,10.0582
"2018-03-29T22:53:33.609",33.2684,15.0795,3.73160,4.75160,6364.08,6401.21,9.94102
"2018-03-29T22:53:43.609",33.2488,15.0697,3.81320,4.89440,6370.86,6415.65,9.80430
"2018-03-29T22:53:53.609",33.2684,15.0795,3.95600,5.07800,6384.44,6422.88,9.68710
"2018-03-29T22:54:03.609",33.2488,15.0795,3.93560,5.01680,6398.01,6430.10,9.56991
"2018-03-29T22:54:13.609",33.2488,15.0795,4.03760,5.09840,6398.01,6437.32,9.45272
"2018-03-29T22:54:23.609",33.2488,15.0795,3.99680,5.15960,6404.79,6444.55,9.34529
"2018-03-29T22:54:33.609",33.2684,15.0795,4.05800,5.24120,6418.37,6437.32,9.23787
"2018-03-29T22:54:43.609",33.2488,15.0795,4.03760,5.11880,6425.15,6466.22,9.14021
"2018-03-29T22:54:53.609",33.2684,15.0697,4.05800,5.22080,6431.94,6466.22,9.04255
"2018-03-29T22:55:03.609",33.2488,15.0795,4.07840,5.22080,6438.72,6473.44,8.94489
"2018-03-29T22:55:13.609",33.2292,15.0697,4.18040,5.34320,6459.08,6480.66,8.83746
"2018-03-29T22:55:23.609",33.2292,15.0795,4.26200,5.38400,6438.72,6487.88,8.74957
"2018-03-29T22:55:33.609",33.2488,15.0697,4.28240,5.42480,6465.87,6487.88,8.65191
"2018-03-29T22:55:43.609",33.2488,15.0795,4.20080,5.42480,6472.65,6502.33,8.56401
"2018-03-29T22:55:53.609",33.2488,15.0795,4.18040,5.44520,6472.65,6509.55,8.46635
"2018-03-29T22:56:03.609",33.2488,15.0795,4.26200,5.50640,6486.22,6509.55,8.37846
"2018-03-29T22:56:13.609",33.2488,15.0697,4.30280,5.58800,6493.01,6524.00,8.29057
"2018-03-29T22:56:23.609",33.2488,15.0795,4.38440,5.64920,6499.80,6531.22,8.19291
"2018-03-29T22:56:33.609",33.2292,15.0795,4.32320,5.54720,6506.58,6545.67,8.11478
"2018-03-29T22:56:43.609",33.2488,15.0697,4.38440,5.71040,6513.37,6545.67,8.01712
"2018-03-29T22:56:53.609",33.2292,15.0697,4.42520,5.71040,6513.37,6552.89,7.93899
"2018-03-29T22:57:03.609",33.2292,15.0795,4.40480,5.71040,6526.94,6552.89,7.84133
"2018-03-29T22:57:13.609",33.2488,15.0697,4.38440,5.69000,6533.73,6567.34,7.76320
"2018-03-29T22:57:23.609",33.2292,15.0599,4.52720,5.83280,6533.73,6567.34,7.65578
"2018-03-29T22:57:33.609",33.2292,15.0697,4.52720,5.85320,6540.51,6574.56,7.58741
"2018-03-29T22:57:43.609",33.2488,15.0795,4.54760,5.89400,6540.51,6581.78,7.50929
"2018-03-29T22:57:53.609",33.2292,15.0697,4.48640,5.85320,6560.87,6589.01,7.42139
"2018-03-29T22:58:03.609",33.2488,15.0697,4.56800,5.87360,6560.87,6596.23,7.34326
"2018-03-29T22:58:13.609",33.2292,15.0697,4.62920,5.97560,6567.66,6596.23,7.26514
"2018-03-29T22:58:23.609",33.2292,15.0697,4.52720,5.95520,6574.44,6610.68,7.18701
"2018-03-29T22:58:33.609",33.2488,15.0697,4.67000,6.01640,6581.23,6603.45,7.09911
"2018-03-29T22:58:43.609",33.2096,15.0795,4.60880,5.93480,6581.23,6610.68,7.02099
"2018-03-29T22:58:53.609",33.2488,15.0697,4.75160,6.09800,6581.23,6625.12,6.94286
"2018-03-29T22:59:03.609",33.2488,15.0697,4.62920,6.13880,6588.02,6625.12,6.87450
"2018-03-29T22:59:13.609",33.2488,15.0697,4.56800,5.93480,6601.59,6625.12,6.80613
"2018-03-29T22:59:23.609",33.2292,15.0795,4.60880,6.03680,6601.59,6639.57,6.72801
"2018-03-29T22:59:33.609",33.2488,15.0795,4.64960,6.11840,6615.16,6639.57,6.65964
"2018-03-29T22:59:43.609",33.2488,15.0697,4.64960,6.09800,6615.16,6639.57,6.59128
"2018-03-29T22:59:53.609",33.2292,15.0795,4.64960,6.01640,6621.95,6654.01,6.51315
"2018-03-29T23:00:03.609",33.2488,15.0697,4.60880,6.07760,6621.95,6654.01,6.44479
"2018-03-29T23:00:13.609",33.2488,15.0795,4.75160,6.15920,6635.52,6654.01,6.37643
"2018-03-29T23:00:23.609",33.2488,15.0697,4.54760,6.01640,6628.73,6661.24,6.29830
"2018-03-29T23:00:33.609",33.2684,15.0795,4.71080,6.15920,6635.52,6668.46,6.23971
"2018-03-29T23:00:43.609",33.2292,15.0795,4.62920,6.09800,6635.52,6675.68,6.17134
"2018-03-29T23:00:53.609",33.2488,15.0795,4.73120,6.20000,6649.09,6675.68,6.11275
"2018-03-29T23:01:03.609",33.2488,15.0795,4.71080,6.20000,6649.09,6682.91,6.04439
"2018-03-29T23:01:13.609",33.2488,15.0892,4.73120,6.13880,6655.88,6690.13,5.98579
"2018-03-29T23:01:23.609",33.2684,15.0892,4.62920,6.09800,6662.66,6690.13,5.90766
"2018-03-29T23:01:33.609",33.2488,15.0795,4.69040,6.15920,6662.66,6697.35,5.83930
"2018-03-29T23:01:43.609",33.2684,15.0892,4.71080,6.13880,6676.23,6697.35,5.78070
"2018-03-29T23:01:53.609",33.2488,15.0795,4.71080,6.15920,6676.23,6704.57,5.71234
"2018-03-29T23:02:03.609",33.2292,15.0795,4.62920,6.07760,6676.23,6704.57,5.64398
"2018-03-29T23:02:13.609",33.2488,15.0795,4.67000,6.11840,6689.80,6711.80,5.58538
"2018-03-29T23:02:23.609",33.2488,15.0892,4.75160,6.17960,6683.02,6711.80,5.51702
"2018-03-29T23:02:33.609",33.2488,15.0795,4.69040,6.11840,6689.80,6726.24,5.45843
"2018-03-29T23:02:43.609",33.2684,15.0892,4.77200,6.24080,6696.59,6726.24,5.39006
"2018-03-29T23:02:53.609",33.2684,15.0795,4.60880,6.05720,6703.38,6733.47,5.33147
"2018-03-29T23:03:03.609",33.2488,15.0892,4.73120,6.20000,6703.38,6733.47,5.26311
"2018-03-29T23:03:13.609",33.2684,15.0892,4.64960,6.09800,6696.59,6740.69,5.19474
"2018-03-29T23:03:23.609",33.2684,15.0892,4.67000,6.20000,6710.16,6740.69,5.13615
"2018-03-29T23:03:33.609",33.2684,15.0892,4.67000,6.20000,6710.16,6740.69,5.07755
"2018-03-29T23:03:43.609",33.2684,15.0990,4.75160,6.20000,6716.95,6747.91,5.01896
"2018-03-29T23:03:53.609",33.2684,15.0892,4.69040,6.13880,6723.73,6755.14,4.96036
"2018-03-29T23:04:03.609",33.2684,15.1088,4.69040,6.20000,6723.73,6755.14,4.89200
"2018-03-29T23:04:13.609",33.2684,15.0892,4.60880,6.07760,6723.73,6755.14,4.83340
"2018-03-29T23:04:23.609",33.2879,15.0892,4.58840,6.05720,6730.52,6769.58,4.77481
"2018-03-29T23:04:33.609",33.2684,15.0990,4.69040,6.15920,6730.52,6762.36,4.71621
"2018-03-29T23:04:43.609",33.2879,15.0990,4.62920,6.03680,6737.31,6769.58,4.64785
"2018-03-29T23:04:53.609",33.2879,15.0990,4.67000,6.13880,6737.31,6776.80,4.59902
"2018-03-29T23:05:03.609",33.2684,15.0892,4.60880,6.03680,6744.09,6776.80,4.54042
"2018-03-29T23:05:13.609",33.2684,15.0990,4.54760,6.09800,6737.31,6776.80,4.48183
"2018-03-29T23:05:23.609",33.2879,15.1088,4.48640,5.95520,6750.88,6776.80,4.42323
"2018-03-29T23:05:33.609",33.2879,15.0990,4.50680,6.01640,6750.88,6784.03,4.36463
"2018-03-29T23:05:43.609",33.2879,15.0990,4.50680,5.97560,6757.67,6784.03,4.31580
"2018-03-29T23:05:53.609",33.2879,15.0990,4.62920,6.05720,6764.45,6791.25,4.25721
"2018-03-29T23:06:03.609",33.3075,15.1088,4.48640,5.95520,6764.45,6791.25,4.19861
"2018-03-29T23:06:13.609",33.3075,15.0892,4.46600,5.91440,6764.45,6798.47,4.14002
"2018-03-29T23:06:23.609",33.2879,15.0990,4.54760,6.01640,6771.24,6798.47,4.08142
"2018-03-29T23:06:33.609",33.2879,15.1088,4.56800,6.05720,6771.24,6798.47,4.04236
"2018-03-29T23:06:43.609",33.3075,15.0990,4.50680,5.99600,6778.02,6798.47,3.98376
"2018-03-29T23:06:53.609",33.3075,15.1185,4.46600,5.95520,6778.02,6798.47,3.93493
"2018-03-29T23:07:03.609",33.3075,15.1088,4.46600,5.91440,6784.81,6805.70,3.88610
"2018-03-29T23:07:13.609",33.2684,15.1088,4.44560,5.87360,6778.02,6812.92,3.81774
"2018-03-29T23:07:23.609",33.2879,15.1185,4.48640,5.91440,6784.81,6820.14,3.76891
"2018-03-29T23:07:33.609",33.2879,15.1185,4.46600,5.97560,6778.02,6812.92,3.71031
"2018-03-29T23:07:43.609",33.3075,15.1185,4.52720,5.97560,6791.60,6820.14,3.66148
"2018-03-29T23:07:53.609",33.3075,15.1088,4.48640,5.93480,6791.60,6820.14,3.62242
"2018-03-29T23:08:03.609",33.3075,15.1185,4.46600,5.83280,6791.60,6827.37,3.56382
"2018-03-29T23:08:13.609",33.3075,15.1088,4.34360,5.75120,6798.38,6834.59,3.51499
"2018-03-29T23:08:23.609",33.3075,15.1185,4.48640,5.85320,6798.38,6834.59,3.46616
"2018-03-29T23:08:33.609",33.3271,15.1283,4.34360,5.71040,6798.38,6827.37,3.40757
"2018-03-29T23:08:43.609",33.3271,15.1185,4.42520,5.85320,6811.95,6834.59,3.35874
"2018-03-29T23:08:53.609",33.3271,15.1185,4.28240,5.73080,6805.17,6834.59,3.30014
"2018-03-29T23:09:03.609",33.3271,15.1283,4.32320,5.77160,6805.17,6834.59,3.26108
"2018-03-29T23:09:13.609",33.3271,15.1283,4.32320,5.77160,6805.17,6841.81,3.21225
"2018-03-29T23:09:23.609",33.3075,15.1283,4.28240,5.79200,6818.74,6841.81,3.16342
"2018-03-29T23:09:33.609",33.3466,15.1381,4.32320,5.69000,6818.74,6849.04,3.12435
"2018-03-29T23:09:43.609",33.3466,15.1283,4.32320,5.71040,6818.74,6849.04,3.07552
"2018-03-29T23:09:53.609",33.3466,15.1381,4.30280,5.73080,6825.53,6849.04,3.02669
"2018-03-29T23:10:03.609",33.3466,15.1381,4.26200,5.66960,6818.74,6856.26,2.97786
"2018-03-29T23:10:13.609",33.3466,15.1283,4.26200,5.60840,6825.53,6856.26,2.92903
"2018-03-29T23:10:23.609",33.3466,15.1283,4.24160,5.71040,6825.53,6856.26,2.87044
"2018-03-29T23:10:33.609",33.3271,15.1283,4.28240,5.71040,6825.53,6856.26,2.83137
"2018-03-29T23:10:43.609",33.3466,15.1283,4.30280,5.64920,6832.31,6863.48,2.78254
"2018-03-29T23:10:53.609",33.3662,15.1381,4.30280,5.69000,6825.53,6870.71,2.74348
"2018-03-29T23:11:03.609",33.3662,15.1283,4.26200,5.58800,6839.10,6870.71,2.68488
"2018-03-29T23:11:13.609",33.3662,15.1381,4.20080,5.60840,6832.31,6870.71,2.64582
"2018-03-29T23:11:23.609",33.3271,15.1283,4.22120,5.56760,6839.10,6870.71,2.60675
"2018-03-29T23:11:33.609",33.3466,15.1381,4.32320,5.64920,6845.88,6870.71,2.55792
"2018-03-29T23:11:43.609",33.3662,15.1381,4.18040,5.62880,6839.10,6870.71,2.51886
"2018-03-29T23:11:53.609",33.3466,15.1381,4.16000,5.52680,6845.88,6870.71,2.47003
"2018-03-29T23:12:03.609",33.3466,15.1478,4.16000,5.50640,6845.88,6877.93,2.43097
"2018-03-29T23:12:13.609",33.3662,15.1381,4.24160,5.56760,6845.88,6870.71,2.38214
"2018-03-29T23:12:23.609",33.3466,15.1478,4.16000,5.58800,6859.46,6877.93,2.34307
"2018-03-29T23:12:33.609",33.3662,15.1478,4.13960,5.52680,6845.88,6870.71,2.30401
"2018-03-29T23:12:43.609",33.3858,15.1381,4.16000,5.50640,6852.67,6885.15,2.26494
"2018-03-29T23:12:53.609",33.3662,15.1478,4.09880,5.46560,6845.88,6885.15,2.22588
"2018-03-29T23:13:03.609",33.3858,15.1478,4.09880,5.50640,6859.46,6885.15,2.17705
"2018-03-29T23:13:13.609",33.4053,15.1478,4.11920,5.46560,6845.88,6885.15,2.15752
"2018-03-29T23:13:23.609",33.3858,15.1478,4.01720,5.34320,6859.46,6885.15,2.11845
"2018-03-29T23:13:33.609",33.3858,15.1478,4.09880,5.36360,6859.46,6899.60,2.08916
"2018-03-29T23:13:43.609",33.3858,15.1478,4.11920,5.38400,6866.24,6892.37,2.05009
"2018-03-29T23:13:53.609",33.3858,15.1674,4.05800,5.38400,6859.46,6892.37,2.02079
"2018-03-29T23:14:03.609",33.3858,15.1478,4.01720,5.26160,6866.24,6892.37,1.99150
"2018-03-29T23:14:13.609",33.4053,15.1576,4.07840,5.38400,6866.24,6892.37,1.96220
"2018-03-29T23:14:23.609",33.3858,15.1478,3.93560,5.22080,6866.24,6899.60,1.93290
"2018-03-29T23:14:33.609",33.4053,15.1478,3.89480,5.22080,6866.24,6899.60,1.89384
"2018-03-29T23:14:43.609",33.3858,15.1478,3.95600,5.22080,6866.24,6899.60,1.87430
"2018-03-29T23:14:53.609",33.3858,15.1576,3.99680,5.22080,6873.03,6899.60,1.84501
"2018-03-29T23:15:03.609",33.3858,15.1576,4.05800,5.36360,6873.03,6899.60,1.81571
"2018-03-29T23:15:13.609",33.3858,15.1576,3.87440,5.15960,6873.03,6899.60,1.78641
"2018-03-29T23:15:23.609",33.4053,15.1576,3.89480,5.18000,6873.03,6899.60,1.76688
"2018-03-29T23:15:33.609",33.4053,15.1576,3.85400,5.18000,6873.03,6899.60,1.74734
"2018-03-29T23:15:43.609",33.4053,15.1576,3.95600,5.26160,6873.03,6899.60,1.71805
"2018-03-29T23:15:53.609",33.4249,15.1576,3.87440,5.11880,6879.81,6906.82,1.68875
"2018-03-29T23:16:03.609",33.4053,15.1576,3.93560,5.22080,6879.81,6906.82,1.66922
"2018-03-29T23:16:13.609",33.3858,15.1576,3.89480,5.09840,6873.03,6906.82,1.63992
"2018-03-29T23:16:23.609",33.4249,15.1674,3.89480,5.13920,6886.60,6906.82,1.62039
"2018-03-29T23:16:33.609",33.4249,15.1674,3.95600,5.11880,6879.81,6906.82,1.60085
"2018-03-29T23:16:43.609",33.4053,15.1576,3.87440,5.11880,6879.81,6906.82,1.57156
"2018-03-29T23:16:53.609",33.4249,15.1771,3.97640,5.18000,6879.81,6914.04,1.56179
"2018-03-29T23:17:03.609",33.4249,15.1674,3.79280,4.97600,6886.60,6914.04,1.53249
"2018-03-29T23:17:13.609",33.4053,15.1674,3.81320,4.99640,6893.38,6921.27,1.51296
"2018-03-29T23:17:23.609",33.4249,15.1576,3.79280,5.03720,6893.38,6914.04,1.48366