time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-16T22:30:53.452",32.9944,14.9623,7.75040,9.38240,6696.59,6740.69,5.47796
"2018-01-16T22:31:03.452",32.9944,14.9623,7.79120,9.42320,6696.59,6733.47,5.39983
"2018-01-16T22:31:13.452",32.9944,14.9623,7.75040,9.36200,6703.38,6755.14,5.32170
"2018-01-16T22:31:23.452",32.9944,14.9623,7.87280,9.48440,6710.16,6762.36,5.25334
"2018-01-16T22:31:33.452",33.0139,14.9623,7.66880,9.28040,6716.95,6762.36,5.19474
"2018-01-16T22:31:43.452",32.9944,14.9623,7.77080,9.38240,6723.73,6762.36,5.11662
"2018-01-16T22:31:53.452",32.9944,14.9720,7.79120,9.42320,6723.73,6769.58,5.04825
"2018-01-16T22:32:03.452",32.9944,14.9623,7.83200,9.46400,6723.73,6769.58,4.97989
"2018-01-16T22:32:13.452",33.0139,14.9623,7.81160,9.40280,6723.73,6776.80,4.92130
"2018-01-16T22:32:23.452",32.9944,14.9720,7.79120,9.34160,6730.52,6784.03,4.85293
"2018-01-16T22:32:33.452",32.9944,14.9720,7.75040,9.40280,6737.31,6791.25,4.78457
"2018-01-16T22:32:43.452",33.0139,14.9720,7.73000,9.36200,6737.31,6784.03,4.71621
"2018-01-16T22:32:53.452",32.9944,14.9720,7.75040,9.40280,6737.31,6791.25,4.65761
"2018-01-16T22:33:03.452",33.0139,14.9720,7.73000,9.44360,6744.09,6784.03,4.58925
"2018-01-16T22:33:13.452",33.0139,14.9623,7.73000,9.38240,6750.88,6798.47,4.53066
"2018-01-16T22:33:23.452",33.0335,14.9818,7.75040,9.34160,6757.67,6805.70,4.47206
"2018-01-16T22:33:33.452",33.0139,14.9818,7.73000,9.40280,6757.67,6805.70,4.41346
"2018-01-16T22:33:43.452",33.0139,14.9720,7.62800,9.30080,6757.67,6812.92,4.34510
"2018-01-16T22:33:53.452",33.0335,14.9720,7.58720,9.34160,6757.67,6820.14,4.29627
"2018-01-16T22:34:03.452",33.0139,14.9720,7.66880,9.34160,6764.45,6820.14,4.22791
"2018-01-16T22:34:13.452",33.0139,14.9720,7.62800,9.30080,6764.45,6820.14,4.17908
"2018-01-16T22:34:23.452",33.0335,14.9720,7.62800,9.28040,6764.45,6820.14,4.12048
"2018-01-16T22:34:33.452",33.0335,14.9818,7.77080,9.38240,6771.24,6820.14,4.07165
"2018-01-16T22:34:43.452",33.0335,14.9818,7.68920,9.38240,6778.02,6820.14,4.00329
"2018-01-16T22:34:53.452",33.0139,14.9720,7.64840,9.34160,6784.81,6812.92,3.94469
"2018-01-16T22:35:03.452",33.0335,14.9818,7.64840,9.30080,6784.81,6841.81,3.90563
"2018-01-16T22:35:13.452",33.0335,14.9818,7.64840,9.26000,6778.02,6841.81,3.83727
"2018-01-16T22:35:23.452",33.0335,14.9818,7.54640,9.19880,6784.81,6834.59,3.78844
"2018-01-16T22:35:33.452",33.0531,14.9818,7.56680,9.17840,6791.60,6834.59,3.73961
"2018-01-16T22:35:43.452",33.0531,14.9916,7.56680,9.23960,6784.81,6849.04,3.67125
"2018-01-16T22:35:53.452",33.0531,14.9916,7.58720,9.21920,6798.38,6841.81,3.62242
"2018-01-16T22:36:03.452",33.0335,14.9916,7.52600,9.15800,6798.38,6841.81,3.56382
"2018-01-16T22:36:13.452",33.0531,14.9818,7.52600,9.09680,6798.38,6849.04,3.50523
"2018-01-16T22:36:23.452",33.0531,14.9818,7.58720,9.23960,6798.38,6849.04,3.45640
"2018-01-16T22:36:33.452",33.0531,14.9916,7.52600,9.13760,6805.17,6849.04,3.40757
"2018-01-16T22:36:43.452",33.0335,14.9916,7.46480,9.11720,6805.17,6856.26,3.33920
"2018-01-16T22:36:53.452",33.0531,14.9916,7.46480,9.13760,6811.95,6856.26,3.29037
"2018-01-16T22:37:03.452",33.0727,15.0013,7.42400,9.07640,6811.95,6856.26,3.23178
"2018-01-16T22:37:13.452",33.0727,15.0013,7.46480,9.11720,6811.95,6856.26,3.19271
"2018-01-16T22:37:23.452",33.0727,15.0013,7.46480,9.07640,6811.95,6863.48,3.13412
"2018-01-16T22:37:33.452",33.0531,15.0013,7.38320,9.03560,6811.95,6863.48,3.08529
"2018-01-16T22:37:43.452",33.0531,15.0013,7.42400,9.11720,6818.74,6870.71,3.02669
"2018-01-16T22:37:53.452",33.0727,15.0013,7.38320,8.99480,6825.53,6877.93,2.97786
"2018-01-16T22:38:03.452",33.0727,15.0013,7.50560,9.07640,6832.31,6877.93,2.91927
"2018-01-16T22:38:13.452",33.0727,15.0111,7.34240,8.99480,6825.53,6877.93,2.88020
"2018-01-16T22:38:23.452",33.0727,15.0013,7.30160,8.93360,6825.53,6885.15,2.82161
"2018-01-16T22:38:33.452",33.0922,15.0013,7.42400,8.97440,6832.31,6885.15,2.77278
"2018-01-16T22:38:43.452",33.0922,15.0013,7.36280,9.01520,6832.31,6877.93,2.72395
"2018-01-16T22:38:53.452",33.0727,15.0111,7.28120,8.91320,6832.31,6885.15,2.68488
"2018-01-16T22:39:03.452",33.0922,15.0111,7.30160,8.87240,6832.31,6885.15,2.63605
"2018-01-16T22:39:13.452",33.0922,15.0111,7.36280,8.97440,6839.10,6885.15,2.59699
"2018-01-16T22:39:23.452",33.0922,15.0209,7.32200,8.93360,6839.10,6885.15,2.54816
"2018-01-16T22:39:33.452",33.0922,15.0013,7.28120,8.87240,6839.10,6899.60,2.50909
"2018-01-16T22:39:43.452",33.1118,15.0111,7.36280,8.97440,6845.88,6892.37,2.47003
"2018-01-16T22:39:53.452",33.0727,15.0209,7.34240,8.91320,6845.88,6899.60,2.43097
"2018-01-16T22:40:03.452",33.0922,15.0209,7.28120,8.85200,6852.67,6899.60,2.38214
"2018-01-16T22:40:13.452",33.0922,15.0209,7.19960,8.85200,6852.67,6899.60,2.34307
"2018-01-16T22:40:23.452",33.1118,15.0209,7.15880,8.75000,6852.67,6899.60,2.30401
"2018-01-16T22:40:33.452",33.1118,15.0209,7.19960,8.79080,6852.67,6906.82,2.26494
"2018-01-16T22:40:43.452",33.0922,15.0209,7.22000,8.79080,6852.67,6892.37,2.22588
"2018-01-16T22:40:53.452",33.1118,15.0209,7.13840,8.68880,6852.67,6899.60,2.19658
"2018-01-16T22:41:03.452",33.1118,15.0209,7.15880,8.72960,6859.46,6906.82,2.14775
"2018-01-16T22:41:13.452",33.1118,15.0306,7.15880,8.72960,6859.46,6899.60,2.11845
"2018-01-16T22:41:23.452",33.1118,15.0209,7.07720,8.60720,6859.46,6914.04,2.06962
"2018-01-16T22:41:33.452",33.1118,15.0306,7.09760,8.66840,6859.46,6899.60,2.03056
"2018-01-16T22:41:43.452",33.1118,15.0306,7.11800,8.70920,6859.46,6899.60,1.99150
"2018-01-16T22:41:53.452",33.1314,15.0306,7.17920,8.68880,6866.24,6906.82,1.97196
"2018-01-16T22:42:03.452",33.1314,15.0209,7.13840,8.70920,6859.46,6906.82,1.93290
"2018-01-16T22:42:13.452",33.1314,15.0209,7.13840,8.68880,6866.24,6906.82,1.90360
"2018-01-16T22:42:23.452",33.1314,15.0209,7.09760,8.62760,6873.03,6914.04,1.88407
"2018-01-16T22:42:33.452",33.1314,15.0306,6.99560,8.50520,6866.24,6914.04,1.84501
"2018-01-16T22:42:43.452",33.1314,15.0306,7.11800,8.60720,6873.03,6914.04,1.81571
"2018-01-16T22:42:53.452",33.1314,15.0209,6.99560,8.46440,6873.03,6921.27,1.79618
"2018-01-16T22:43:03.452",33.1314,15.0306,6.97520,8.50520,6866.24,6914.04,1.75711
"2018-01-16T22:43:13.452",33.1314,15.0306,6.97520,8.46440,6879.81,6914.04,1.73758
"2018-01-16T22:43:23.452",33.1314,15.0404,7.05680,8.54600,6873.03,6928.49,1.70828
"2018-01-16T22:43:33.452",33.1118,15.0404,6.95480,8.40320,6879.81,6928.49,1.68875
"2018-01-16T22:43:43.452",33.1509,15.0404,6.99560,8.50520,6879.81,6928.49,1.66922
"2018-01-16T22:43:53.452",33.1509,15.0404,6.97520,8.46440,6873.03,6921.27,1.63992
"2018-01-16T22:44:03.452",33.1509,15.0306,6.93440,8.34200,6873.03,6928.49,1.61062
"2018-01-16T22:44:13.452",33.1314,15.0404,6.91400,8.38280,6879.81,6928.49,1.59109
"2018-01-16T22:44:23.452",33.1509,15.0404,6.91400,8.40320,6886.60,6935.71,1.56179
"2018-01-16T22:44:33.452",33.1314,15.0404,6.89360,8.42360,6886.60,6928.49,1.55202
"2018-01-16T22:44:43.452",33.1705,15.0404,6.85280,8.34200,6886.60,6928.49,1.53249
"2018-01-16T22:44:53.452",33.1509,15.0306,6.95480,8.42360,6886.60,6928.49,1.50319
"2018-01-16T22:45:03.452",33.1509,15.0502,6.83240,8.32160,6886.60,6928.49,1.48366
"2018-01-16T22:45:13.452",33.1509,15.0404,6.85280,8.38280,6886.60,6935.71,1.45436
"2018-01-16T22:45:23.452",33.1509,15.0404,6.87320,8.40320,6886.60,6935.71,1.44460
"2018-01-16T22:45:33.452",33.1509,15.0404,6.77120,8.24000,6886.60,6935.71,1.42507
"2018-01-16T22:45:43.452",33.1509,15.0404,6.91400,8.34200,6886.60,6935.71,1.40553
"2018-01-16T22:45:53.452",33.1705,15.0502,6.77120,8.17880,6893.38,6935.71,1.37624
"2018-01-16T22:46:03.452",33.1705,15.0502,6.79160,8.28080,6893.38,6942.93,1.35670
"2018-01-16T22:46:13.452",33.1705,15.0404,6.83240,8.34200,6893.38,6935.71,1.33717
"2018-01-16T22:46:23.452",33.1509,15.0502,6.79160,8.17880,6886.60,6935.71,1.31764
"2018-01-16T22:46:33.452",33.1705,15.0502,6.68960,8.15840,6893.38,6935.71,1.30787
"2018-01-16T22:46:43.452",33.1705,15.0404,6.75080,8.17880,6893.38,6942.93,1.28834
"2018-01-16T22:46:53.452",33.1705,15.0404,6.75080,8.11760,6886.60,6928.49,1.25904
"2018-01-16T22:47:03.452",33.1705,15.0502,6.73040,8.19920,6893.38,6942.93,1.24928
"2018-01-16T22:47:13.452",33.1509,15.0502,6.85280,8.19920,6893.38,6942.93,1.21998
"2018-01-16T22:47:23.452",33.1705,15.0502,6.75080,8.15840,6900.17,6942.93,1.21021
"2018-01-16T22:47:33.452",33.1705,15.0502,6.68960,8.01560,6893.38,6942.93,1.19068
"2018-01-16T22:47:43.452",33.1901,15.0502,6.64880,8.11760,6893.38,6942.93,1.18092
"2018-01-16T22:47:53.452",33.1901,15.0502,6.71000,8.15840,6900.17,6942.93,1.17115
"2018-01-16T22:48:03.452",33.1901,15.0502,6.66920,8.05640,6900.17,6942.93,1.15162
"2018-01-16T22:48:13.452",33.1705,15.0502,6.58760,7.99520,6900.17,6935.71,1.14185
"2018-01-16T22:48:23.452",33.1901,15.0599,6.56720,7.99520,6900.17,6942.93,1.12232
"2018-01-16T22:48:33.452",33.1901,15.0502,6.64880,8.09720,6900.17,6950.16,1.10279
"2018-01-16T22:48:43.452",33.1901,15.0404,6.60800,7.99520,6906.96,6942.93,1.08326
"2018-01-16T22:48:53.452",33.1901,15.0599,6.64880,7.99520,6906.96,6950.16,1.07349
"2018-01-16T22:49:03.452",33.1901,15.0502,6.66920,8.03600,6900.17,6950.16,1.06372
"2018-01-16T22:49:13.452",33.1901,15.0502,6.58760,7.93400,6906.96,6942.93,1.04419
"2018-01-16T22:49:23.452",33.1901,15.0599,6.60800,7.99520,6900.17,6950.16,1.04419
"2018-01-16T22:49:33.452",33.2096,15.0599,6.62840,7.99520,6906.96,6950.16,1.03443
"2018-01-16T22:49:43.452",33.1901,15.0599,6.75080,8.03600,6906.96,6950.16,1.02466
"2018-01-16T22:49:53.452",33.1901,15.0502,6.68960,7.99520,6906.96,6942.93,1.00513
"2018-01-16T22:50:03.452",33.1901,15.0599,6.50600,7.85240,6906.96,6957.38,1.00513
"2018-01-16T22:50:13.452",33.1901,15.0599,6.52640,7.85240,6900.17,6950.16,0.985598
"2018-01-16T22:50:23.452",33.2096,15.0599,6.42440,7.77080,6906.96,6950.16,0.975832
"2018-01-16T22:50:33.452",33.2096,15.0697,6.40400,7.77080,6913.74,6950.16,0.975832
"2018-01-16T22:50:43.452",33.2096,15.0599,6.50600,7.89320,6900.17,6957.38,0.966064
"2018-01-16T22:50:53.452",33.2292,15.0599,6.50600,7.77080,6913.74,6957.38,0.966064
"2018-01-16T22:51:03.452",33.2096,15.0599,6.56720,7.87280,6906.96,6957.38,0.956299
"2018-01-16T22:51:13.452",33.2096,15.0697,6.42440,7.79120,6913.74,6964.60,0.946533
"2018-01-16T22:51:23.452",33.2292,15.0697,6.46520,7.85240,6913.74,6957.38,0.927002
"2018-01-16T22:51:33.452",33.2292,15.0599,6.40400,7.73000,6913.74,6950.16,0.887938
"2018-01-16T22:51:43.452",33.2292,15.0599,6.48560,7.77080,6913.74,6964.60,0.917234
"2018-01-16T22:51:53.452",33.2096,15.0697,6.32240,7.58720,6913.74,6957.38,0.917234
"2018-01-16T22:52:03.452",33.2096,15.0599,6.36320,7.66880,6927.31,6950.16,0.897703
"2018-01-16T22:52:13.452",33.2096,15.0697,6.30200,7.62800,6920.53,6957.38,0.907469
"2018-01-16T22:52:23.452",33.2292,15.0697,6.42440,7.73000,6920.53,6957.38,0.897703
"2018-01-16T22:52:33.452",33.2292,15.0697,6.38360,7.73000,6920.53,6957.38,0.897703
"2018-01-16T22:52:43.452",33.2096,15.0697,6.28160,7.58720,6927.31,6957.38,0.887938
"2018-01-16T22:52:53.452",33.2292,15.0795,6.44480,7.70960,6920.53,6950.16,0.897703
"2018-01-16T22:53:03.452",33.2292,15.0599,6.40400,7.68920,6927.31,6957.38,0.878172
"2018-01-16T22:53:13.452",33.2096,15.0697,6.44480,7.73000,6920.53,6957.38,0.887938
"2018-01-16T22:53:23.452",33.2096,15.0599,6.36320,7.64840,6920.53,6957.38,0.868406
"2018-01-16T22:53:33.452",33.2096,15.0697,6.26120,7.52600,6927.31,6957.38,0.878172
"2018-01-16T22:53:43.452",33.2292,15.0697,6.34280,7.52600,6927.31,6957.38,0.868406
"2018-01-16T22:53:53.452",33.2292,15.0795,6.30200,7.64840,6927.31,6964.60,0.868406
"2018-01-16T22:54:03.452",33.2096,15.0697,6.36320,7.58720,6920.53,6964.60,0.868406
"2018-01-16T22:54:13.452",33.2292,15.0697,6.30200,7.58720,6934.10,6957.38,0.858639
"2018-01-16T22:54:23.452",33.2292,15.0795,6.30200,7.54640,6927.31,6964.60,0.858639
"2018-01-16T22:54:33.452",33.2292,15.0697,6.26120,7.50560,6934.10,6964.60,0.848873
"2018-01-16T22:54:43.452",33.2292,15.0795,6.24080,7.48520,6934.10,6971.83,0.839108
"2018-01-16T22:54:53.452",33.2292,15.0795,6.36320,7.52600,6934.10,6957.38,0.848873
"2018-01-16T22:55:03.452",33.2292,15.0795,6.28160,7.56680,6934.10,6964.60,0.839108
"2018-01-16T22:55:13.452",33.2292,15.0697,6.36320,7.54640,6934.10,6971.83,0.829342
"2018-01-16T22:55:23.452",33.2292,15.0795,6.36320,7.56680,6934.10,6964.60,0.839108
"2018-01-16T22:55:33.452",33.2488,15.0697,6.28160,7.52600,6940.89,6971.83,0.829342
"2018-01-16T22:55:43.452",33.2488,15.0697,6.24080,7.46480,6934.10,6971.83,0.829342
"2018-01-16T22:55:53.452",33.2292,15.0795,6.17960,7.42400,6934.10,6964.60,0.809809
"2018-01-16T22:56:03.452",33.2488,15.0795,6.22040,7.40360,6934.10,6971.83,0.809809
"2018-01-16T22:56:13.452",33.2488,15.0697,6.28160,7.46480,6940.89,6971.83,0.809809
"2018-01-16T22:56:23.452",33.2292,15.0697,6.22040,7.46480,6934.10,6971.83,0.800043
"2018-01-16T22:56:33.452",33.2292,15.0795,6.15920,7.36280,6934.10,6964.60,0.800043
"2018-01-16T22:56:43.452",33.2292,15.0795,6.24080,7.44440,6934.10,6971.83,0.790277
"2018-01-16T22:56:53.452",33.2488,15.0795,6.09800,7.34240,6934.10,6971.83,0.790277
"2018-01-16T22:57:03.452",33.2684,15.0795,6.15920,7.36280,6934.10,6964.60,0.770746
"2018-01-16T22:57:13.452",33.2488,15.0795,6.20000,7.36280,6940.89,6971.83,0.770746
"2018-01-16T22:57:23.452",33.2292,15.0795,6.17960,7.34240,6940.89,6971.83,0.770746
"2018-01-16T22:57:33.452",33.2488,15.0795,6.17960,7.32200,6940.89,6971.83,0.760979
"2018-01-16T22:57:43.452",33.2292,15.0795,6.13880,7.32200,6934.10,6971.83,0.760979
"2018-01-16T22:57:53.452",33.2488,15.0795,6.03680,7.22000,6934.10,6979.05,0.760979
"2018-01-16T22:58:03.452",33.2488,15.0697,6.15920,7.34240,6934.10,6971.83,0.751213
"2018-01-16T22:58:13.452",33.2488,15.0795,6.07760,7.24040,6927.31,6979.05,0.731682
"2018-01-16T22:58:23.452",33.2488,15.0892,6.01640,7.13840,6934.10,6979.05,0.741447
"2018-01-16T22:58:33.452",33.2488,15.0795,5.99600,7.19960,6940.89,6979.05,0.731682
"2018-01-16T22:58:43.452",33.2488,15.0892,6.01640,7.11800,6934.10,6971.83,0.721916
"2018-01-16T22:58:53.452",33.2488,15.0892,5.93480,7.11800,6934.10,6979.05,0.721916
"2018-01-16T22:59:03.452",33.2488,15.0795,6.01640,7.19960,6934.10,6986.27,0.721916
"2018-01-16T22:59:13.452",33.2684,15.0892,5.99600,7.15880,6940.89,6971.83,0.712149
"2018-01-16T22:59:23.452",33.2488,15.0795,6.01640,7.28120,6934.10,6979.05,0.702383
"2018-01-16T22:59:33.452",33.2488,15.0892,5.97560,7.13840,6940.89,6986.27,0.702383
"2018-01-16T22:59:43.452",33.2488,15.0892,5.91440,7.09760,6934.10,6979.05,0.702383
"2018-01-16T22:59:53.452",33.2684,15.0892,5.99600,7.09760,6940.89,6986.27,0.692617
"2018-01-16T23:00:03.452",33.2684,15.0892,5.95520,7.11800,6940.89,6979.05,0.682852
"2018-01-16T23:00:13.452",33.2684,15.0892,5.97560,7.13840,6934.10,6986.27,0.692617
"2018-01-16T23:00:23.452",33.2684,15.0892,5.95520,7.05680,6934.10,6979.05,0.673086
"2018-01-16T23:00:33.452",33.2879,15.0892,6.03680,7.15880,6940.89,6979.05,0.673086
"2018-01-16T23:00:43.452",33.2684,15.0892,5.89400,7.07720,6934.10,6986.27,0.673086
"2018-01-16T23:00:53.452",33.2684,15.0892,6.01640,7.07720,6940.89,6979.05,0.673086
"2018-01-16T23:01:03.452",33.2684,15.0892,5.97560,7.05680,6947.67,6986.27,0.673086
"2018-01-16T23:01:13.452",33.2684,15.0990,5.93480,7.09760,6940.89,6979.05,0.663319
"2018-01-16T23:01:23.452",33.2879,15.0892,5.95520,6.99560,6947.67,6986.27,0.663319
"2018-01-16T23:01:33.452",33.2879,15.0892,5.85320,6.97520,6934.10,6986.27,0.663319
"2018-01-16T23:01:43.452",33.2879,15.0892,5.85320,6.93440,6940.89,6986.27,0.663319
"2018-01-16T23:01:53.452",33.2879,15.0892,5.93480,7.03640,6947.67,6986.27,0.653553
"2018-01-16T23:02:03.452",33.2684,15.0990,5.89400,6.97520,6947.67,6979.05,0.653553
"2018-01-16T23:02:13.452",33.2879,15.0892,5.85320,6.99560,6940.89,6986.27,0.653553
"2018-01-16T23:02:23.452",33.2684,15.0892,5.91440,7.03640,6947.67,6986.27,0.653553
"2018-01-16T23:02:33.452",33.2879,15.0990,5.87360,6.99560,6940.89,6986.27,0.653553
"2018-01-16T23:02:43.452",33.2879,15.0990,5.91440,7.05680,6947.67,6986.27,0.653553
"2018-01-16T23:02:53.452",33.2879,15.0892,5.85320,7.01600,6947.67,6986.27,0.653553
"2018-01-16T23:03:03.452",33.2879,15.0990,5.83280,6.97520,6940.89,6986.27,0.653553
"2018-01-16T23:03:13.452",33.2879,15.0892,5.83280,6.87320,6947.67,6986.27,0.653553
"2018-01-16T23:03:23.452",33.2879,15.0892,5.83280,6.93440,6947.67,6986.27,0.653553
"2018-01-16T23:03:33.452",33.2684,15.0990,5.83280,6.89360,6940.89,6979.05,0.653553
"2018-01-16T23:03:43.452",33.2879,15.0990,5.77160,6.91400,6947.67,6993.50,0.663319
"2018-01-16T23:03:53.452",33.2879,15.0892,5.69000,6.79160,6940.89,7000.72,0.663319
"2018-01-16T23:04:03.452",33.2879,15.0892,5.75120,6.85280,6940.89,6993.50,0.663319
"2018-01-16T23:04:13.452",33.2879,15.0892,5.73080,6.83240,6947.67,7000.72,0.663319
"2018-01-16T23:04:23.452",33.2879,15.0990,5.71040,6.83240,6947.67,7000.72,0.663319
"2018-01-16T23:04:33.452",33.3075,15.0990,5.77160,6.89360,6947.67,6986.27,0.663319
"2018-01-16T23:04:43.452",33.2879,15.1088,5.66960,6.75080,6947.67,6993.50,0.663319
"2018-01-16T23:04:53.452",33.2879,15.0990,5.71040,6.83240,6947.67,6993.50,0.673086
"2018-01-16T23:05:03.452",33.3075,15.0990,5.75120,6.83240,6954.46,6993.50,0.663319
"2018-01-16T23:05:13.452",33.2879,15.0990,5.66960,6.73040,6947.67,6993.50,0.663319
"2018-01-16T23:05:23.452",33.2684,15.0990,5.77160,6.81200,6947.67,6993.50,0.663319
"2018-01-16T23:05:33.452",33.2879,15.1088,5.62880,6.68960,6947.67,7000.72,0.673086
"2018-01-16T23:05:43.452",33.2879,15.1088,5.71040,6.77120,6947.67,7000.72,0.673086
"2018-01-16T23:05:53.452",33.2879,15.1088,5.64920,6.66920,6947.67,6993.50,0.663319
"2018-01-16T23:06:03.452",33.3075,15.0990,5.60840,6.68960,6954.46,7000.72,0.673086
"2018-01-16T23:06:13.452",33.2879,15.0990,5.66960,6.66920,6954.46,7000.72,0.673086
"2018-01-16T23:06:23.452",33.2879,15.1088,5.64920,6.73040,6954.46,7000.72,0.673086
"2018-01-16T23:06:33.452",33.3075,15.0990,5.71040,6.77120,6954.46,6993.50,0.663319
"2018-01-16T23:06:43.452",33.3075,15.0990,5.71040,6.73040,6954.46,6993.50,0.663319
"2018-01-16T23:06:53.452",33.2879,15.0990,5.58800,6.71000,6954.46,6993.50,0.663319
"2018-01-16T23:07:03.452",33.3075,15.1088,5.73080,6.73040,6947.67,7000.72,0.663319
"2018-01-16T23:07:13.452",33.3075,15.1088,5.71040,6.68960,6954.46,6993.50,0.663319
"2018-01-16T23:07:23.452",33.2879,15.1185,5.60840,6.68960,6954.46,7000.72,0.663319
"2018-01-16T23:07:33.452",33.3075,15.1185,5.66960,6.81200,6947.67,6993.50,0.663319
"2018-01-16T23:07:43.452",33.2879,15.1088,5.58800,6.66920,6961.25,7000.72,0.653553
"2018-01-16T23:07:53.452",33.2879,15.1088,5.62880,6.58760,6961.25,7000.72,0.653553
"2018-01-16T23:08:03.452",33.3075,15.1088,5.66960,6.68960,6954.46,7000.72,0.653553
"2018-01-16T23:08:13.452",33.3075,15.0990,5.66960,6.66920,6947.67,7000.72,0.643787
"2018-01-16T23:08:23.452",33.2879,15.1185,5.64920,6.68960,6954.46,7000.72,0.653553
"2018-01-16T23:08:33.452",33.3075,15.0990,5.64920,6.68960,6961.25,7000.72,0.643787
"2018-01-16T23:08:43.452",33.3075,15.1088,5.62880,6.62840,6961.25,6993.50,0.634022
"2018-01-16T23:08:53.452",33.2879,15.1088,5.62880,6.60800,6954.46,6993.50,0.634022
"2018-01-16T23:09:03.452",33.3271,15.1088,5.60840,6.62840,6954.46,7000.72,0.634022
"2018-01-16T23:09:13.452",33.2879,15.1185,5.62880,6.71000,6954.46,7000.72,0.634022
"2018-01-16T23:09:23.452",33.3075,15.1088,5.66960,6.66920,6954.46,7000.72,0.624256
"2018-01-16T23:09:33.452",33.3075,15.1088,5.60840,6.62840,6961.25,7000.72,0.614489
"2018-01-16T23:09:43.452",33.3075,15.1088,5.71040,6.68960,6954.46,7000.72,0.614489
"2018-01-16T23:09:53.452",33.3075,15.1088,5.56760,6.58760,6961.25,6993.50,0.614489
"2018-01-16T23:10:03.452",33.3075,15.1088,5.54720,6.52640,6968.03,7000.72,0.614489
"2018-01-16T23:10:13.452",33.3271,15.1088,5.64920,6.68960,6954.46,6993.50,0.614489
"2018-01-16T23:10:23.452",33.3075,15.1088,5.56760,6.56720,6961.25,7015.16,0.604723
"2018-01-16T23:10:33.452",33.3271,15.1088,5.50640,6.50600,6961.25,7007.94,0.604723
"2018-01-16T23:10:43.452",33.3075,15.0990,5.52680,6.50600,6961.25,7007.94,0.594957
"2018-01-16T23:10:53.452",33.3075,15.1088,5.58800,6.58760,6961.25,7000.72,0.594957
"2018-01-16T23:11:03.452",33.3075,15.1088,5.48600,6.50600,6961.25,7007.94,0.594957
"2018-01-16T23:11:13.452",33.3466,15.1088,5.56760,6.54680,6961.25,7007.94,0.585192
"2018-01-16T23:11:23.452",33.3075,15.1088,5.52680,6.54680,6961.25,7000.72,0.585192
"2018-01-16T23:11:33.452",33.3271,15.1088,5.42480,6.46520,6961.25,7007.94,0.585192
"2018-01-16T23:11:43.452",33.3075,15.1088,5.60840,6.56720,6961.25,7007.94,0.585192
"2018-01-16T23:11:53.452",33.3271,15.1185,5.50640,6.54680,6954.46,7007.94,0.575426
"2018-01-16T23:12:03.452",33.3271,15.1088,5.54720,6.46520,6974.82,7007.94,0.575426
"2018-01-16T23:12:13.452",33.3075,15.1185,5.52680,6.44480,6968.03,7000.72,0.585192
"2018-01-16T23:12:23.452",33.3271,15.1088,5.50640,6.46520,6961.25,7007.94,0.575426
"2018-01-16T23:12:33.452",33.3271,15.1088,5.54720,6.54680,6961.25,7000.72,0.575426
"2018-01-16T23:12:43.452",33.3075,15.1185,5.52680,6.48560,6968.03,7007.94,0.585192
"2018-01-16T23:12:53.452",33.3271,15.1185,5.52680,6.46520,6961.25,7000.72,0.575426
"2018-01-16T23:13:03.452",33.3271,15.1283,5.50640,6.50600,6961.25,7000.72,0.585192
"2018-01-16T23:13:13.452",33.3075,15.1185,5.40440,6.38360,6961.25,7000.72,0.575426
"2018-01-16T23:13:23.452",33.3075,15.1185,5.52680,6.48560,6968.03,7000.72,0.575426
"2018-01-16T23:13:33.452",33.3075,15.1185,5.40440,6.42440,6968.03,7007.94,0.585192
"2018-01-16T23:13:43.452",33.3075,15.1185,5.46560,6.46520,6968.03,7007.94,0.575426
"2018-01-16T23:13:53.452",33.3075,15.1088,5.34320,6.34280,6968.03,7015.16,0.575426
"2018-01-16T23:14:03.452",33.3271,15.1088,5.48600,6.48560,6968.03,7000.72,0.575426
"2018-01-16T23:14:13.452",33.3075,15.1185,5.42480,6.40400,6961.25,7007.94,0.575426
"2018-01-16T23:14:23.452",33.3271,15.1185,5.30240,6.32240,6968.03,7007.94,0.585192
"2018-01-16T23:14:33.452",33.3075,15.1088,5.44520,6.40400,6968.03,7007.94,0.575426
"2018-01-16T23:14:43.452",33.3271,15.1185,5.36360,6.34280,6961.25,7007.94,0.594957
"2018-01-16T23:14:53.452",33.3271,15.1185,5.40440,6.36320,6968.03,7007.94,0.594957
"2018-01-16T23:15:03.452",33.3271,15.1088,5.40440,6.40400,6961.25,7007.94,0.585192
"2018-01-16T23:15:13.452",33.3271,15.1088,5.34320,6.36320,6968.03,7000.72,0.594957
"2018-01-16T23:15:23.452",33.3271,15.1185,5.40440,6.46520,6968.03,7007.94,0.594957
"2018-01-16T23:15:33.452",33.3271,15.1088,5.38400,6.42440,6968.03,7007.94,0.594957
"2018-01-16T23:15:43.452",33.3271,15.1283,5.36360,6.34280,6968.03,7007.94,0.604723
"2018-01-16T23:15:53.452",33.3271,15.1088,5.30240,6.28160,6968.03,7007.94,0.594957
"2018-01-16T23:16:03.452",33.3271,15.1185,5.34320,6.32240,6968.03,7007.94,0.604723
"2018-01-16T23:16:13.452",33.3271,15.1088,5.36360,6.38360,6968.03,7015.16,0.604723
"2018-01-16T23:16:23.452",33.3271,15.1185,5.28200,6.26120,6961.25,7015.16,0.604723
"2018-01-16T23:16:33.452",33.3466,15.1185,5.40440,6.32240,6968.03,7007.94,0.614489
"2018-01-16T23:16:43.452",33.3271,15.1185,5.36360,6.36320,6968.03,7015.16,0.604723
"2018-01-16T23:16:53.452",33.3271,15.1088,5.34320,6.28160,6968.03,7015.16,0.614489
"2018-01-16T23:17:03.452",33.3271,15.1185,5.28200,6.32240,6974.82,7007.94,0.614489
"2018-01-16T23:17:13.452",33.3271,15.1283,5.28200,6.28160,6974.82,7007.94,0.614489
"2018-01-16T23:17:23.452",33.3466,15.1185,5.34320,6.34280,6968.03,7015.16,0.614489
"2018-01-16T23:17:33.452",33.3271,15.1283,5.40440,6.38360,6968.03,7007.94,0.614489
"2018-01-16T23:17:43.452",33.3075,15.1283,5.28200,6.26120,6968.03,7007.94,0.614489
"2018-01-16T23:17:53.452",33.3271,15.1185,5.38400,6.32240,6968.03,7015.16,0.604723
"2018-01-16T23:18:03.452",33.3466,15.1185,5.26160,6.20000,6961.25,7007.94,0.614489
"2018-01-16T23:18:13.452",33.3466,15.1088,5.34320,6.36320,6968.03,7015.16,0.614489
"2018-01-16T23:18:23.452",33.3075,15.1185,5.34320,6.30200,6968.03,7000.72,0.614489
"2018-01-16T23:18:33.452",33.3271,15.1185,5.32280,6.34280,6974.82,7007.94,0.604723
"2018-01-16T23:18:43.452",33.3271,15.1185,5.32280,6.30200,6968.03,7007.94,0.614489