time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-18T12:35:14.295",33.0922,15.0111,7.60760,9.07640,6825.53,6870.71,1.16138
"2017-07-18T12:35:24.295",33.0922,15.0209,7.48520,8.93360,6832.31,6863.48,1.16138
"2017-07-18T12:35:34.295",33.1118,15.0209,7.46480,8.91320,6825.53,6870.71,1.14185
"2017-07-18T12:35:44.295",33.1118,15.0209,7.52600,8.93360,6818.74,6863.48,1.13209
"2017-07-18T12:35:54.295",33.1314,15.0209,7.44440,8.95400,6825.53,6870.71,1.12232
"2017-07-18T12:36:04.295",33.0922,15.0111,7.48520,8.91320,6832.31,6870.71,1.11255
"2017-07-18T12:36:14.295",33.0922,15.0111,7.40360,8.89280,6832.31,6877.93,1.09302
"2017-07-18T12:36:24.295",33.1118,15.0209,7.34240,8.83160,6825.53,6877.93,1.09302
"2017-07-18T12:36:34.295",33.1314,15.0209,7.36280,8.83160,6839.10,6870.71,1.09302
"2017-07-18T12:36:44.295",33.1314,15.0306,7.36280,8.81120,6832.31,6877.93,1.08326
"2017-07-18T12:36:54.295",33.0922,15.0209,7.40360,8.87240,6839.10,6877.93,1.07349
"2017-07-18T12:37:04.295",33.1118,15.0111,7.46480,8.93360,6839.10,6870.71,1.06372
"2017-07-18T12:37:14.295",33.1314,15.0209,7.44440,8.85200,6839.10,6877.93,1.05396
"2017-07-18T12:37:24.295",33.1118,15.0111,7.36280,8.77040,6839.10,6885.15,1.05396
"2017-07-18T12:37:34.295",33.1314,15.0209,7.42400,8.81120,6839.10,6877.93,1.03443
"2017-07-18T12:37:44.295",33.1118,15.0209,7.38320,8.77040,6839.10,6877.93,1.02466
"2017-07-18T12:37:54.295",33.1314,15.0306,7.38320,8.79080,6839.10,6877.93,1.01489
"2017-07-18T12:38:04.295",33.1314,15.0209,7.36280,8.79080,6839.10,6877.93,0.995363
"2017-07-18T12:38:14.295",33.1314,15.0209,7.38320,8.77040,6845.88,6877.93,0.995363
"2017-07-18T12:38:24.295",33.1314,15.0306,7.32200,8.75000,6839.10,6885.15,0.995363
"2017-07-18T12:38:34.295",33.1314,15.0209,7.19960,8.60720,6839.10,6877.93,0.985598
"2017-07-18T12:38:44.295",33.1509,15.0306,7.30160,8.68880,6839.10,6885.15,0.975832
"2017-07-18T12:38:54.295",33.1314,15.0306,7.28120,8.66840,6839.10,6892.37,0.956299
"2017-07-18T12:39:04.295",33.1118,15.0306,7.26080,8.66840,6845.88,6885.15,0.946533
"2017-07-18T12:39:14.295",33.1314,15.0306,7.26080,8.56640,6845.88,6885.15,0.936768
"2017-07-18T12:39:24.295",33.1509,15.0306,7.32200,8.75000,6845.88,6885.15,0.927002
"2017-07-18T12:39:34.295",33.1509,15.0306,7.19960,8.58680,6839.10,6885.15,0.927002
"2017-07-18T12:39:44.295",33.1314,15.0306,7.22000,8.54600,6845.88,6877.93,0.907469
"2017-07-18T12:39:54.295",33.1314,15.0404,7.24040,8.58680,6845.88,6885.15,0.907469
"2017-07-18T12:40:04.295",33.1314,15.0306,7.19960,8.58680,6845.88,6892.37,0.887938
"2017-07-18T12:40:14.295",33.1509,15.0306,7.22000,8.58680,6852.67,6892.37,0.878172
"2017-07-18T12:40:24.295",33.1509,15.0404,7.22000,8.56640,6852.67,6885.15,0.868406
"2017-07-18T12:40:34.295",33.1509,15.0306,7.11800,8.44400,6852.67,6885.15,0.858639
"2017-07-18T12:40:44.295",33.1509,15.0404,7.17920,8.50520,6852.67,6885.15,0.848873
"2017-07-18T12:40:54.295",33.1705,15.0306,7.24040,8.58680,6852.67,6892.37,0.839108
"2017-07-18T12:41:04.295",33.1314,15.0404,7.13840,8.48480,6852.67,6892.37,0.829342
"2017-07-18T12:41:14.295",33.1509,15.0306,7.17920,8.52560,6845.88,6899.60,0.819576
"2017-07-18T12:41:24.295",33.1705,15.0306,7.11800,8.36240,6852.67,6899.60,0.809809
"2017-07-18T12:41:34.295",33.1705,15.0306,7.17920,8.42360,6859.46,6892.37,0.809809
"2017-07-18T12:41:44.295",33.1509,15.0306,7.13840,8.50520,6852.67,6892.37,0.800043
"2017-07-18T12:41:54.295",33.1509,15.0404,7.11800,8.40320,6852.67,6892.37,0.790277
"2017-07-18T12:42:04.295",33.1705,15.0306,7.07720,8.38280,6859.46,6885.15,0.790277
"2017-07-18T12:42:14.295",33.1705,15.0404,7.01600,8.36240,6852.67,6892.37,0.780512
"2017-07-18T12:42:24.295",33.1509,15.0404,7.05680,8.40320,6859.46,6892.37,0.780512
"2017-07-18T12:42:34.295",33.1314,15.0404,7.11800,8.44400,6852.67,6892.37,0.780512
"2017-07-18T12:42:44.295",33.1705,15.0404,7.13840,8.40320,6859.46,6892.37,0.770746
"2017-07-18T12:42:54.295",33.1509,15.0306,7.07720,8.32160,6859.46,6892.37,0.760979
"2017-07-18T12:43:04.295",33.1509,15.0404,7.11800,8.32160,6859.46,6892.37,0.760979
"2017-07-18T12:43:14.295",33.1705,15.0404,7.05680,8.40320,6852.67,6892.37,0.751213
"2017-07-18T12:43:24.295",33.1705,15.0502,7.07720,8.32160,6859.46,6892.37,0.751213
"2017-07-18T12:43:34.295",33.1705,15.0502,7.09760,8.34200,6859.46,6899.60,0.741447
"2017-07-18T12:43:44.295",33.1705,15.0404,6.95480,8.26040,6859.46,6899.60,0.741447
"2017-07-18T12:43:54.295",33.1705,15.0404,6.97520,8.28080,6859.46,6899.60,0.751213
"2017-07-18T12:44:04.295",33.1705,15.0404,6.97520,8.21960,6866.24,6899.60,0.751213
"2017-07-18T12:44:14.295",33.1705,15.0404,7.01600,8.30120,6866.24,6899.60,0.751213
"2017-07-18T12:44:24.295",33.1509,15.0404,7.05680,8.24000,6859.46,6899.60,0.741447
"2017-07-18T12:44:34.295",33.1705,15.0404,7.03640,8.24000,6852.67,6899.60,0.741447
"2017-07-18T12:44:44.295",33.1705,15.0404,6.99560,8.21960,6859.46,6892.37,0.741447
"2017-07-18T12:44:54.295",33.1705,15.0502,6.97520,8.26040,6859.46,6899.60,0.741447
"2017-07-18T12:45:04.295",33.1705,15.0404,6.95480,8.19920,6866.24,6899.60,0.751213
"2017-07-18T12:45:14.295",33.1705,15.0502,6.97520,8.15840,6859.46,6899.60,0.731682
"2017-07-18T12:45:24.295",33.1901,15.0502,6.99560,8.19920,6866.24,6899.60,0.741447
"2017-07-18T12:45:34.295",33.1705,15.0502,7.01600,8.28080,6859.46,6899.60,0.751213
"2017-07-18T12:45:44.295",33.1901,15.0502,6.89360,8.17880,6866.24,6906.82,0.731682
"2017-07-18T12:45:54.295",33.1705,15.0502,6.97520,8.17880,6866.24,6899.60,0.741447
"2017-07-18T12:46:04.295",33.1901,15.0404,6.91400,8.03600,6866.24,6906.82,0.741447
"2017-07-18T12:46:14.295",33.1901,15.0502,6.87320,8.15840,6866.24,6906.82,0.741447
"2017-07-18T12:46:24.295",33.1705,15.0502,6.91400,8.13800,6866.24,6899.60,0.741447
"2017-07-18T12:46:34.295",33.1901,15.0502,6.97520,8.15840,6866.24,6906.82,0.741447
"2017-07-18T12:46:44.295",33.1901,15.0502,6.83240,8.05640,6873.03,6899.60,0.731682
"2017-07-18T12:46:54.295",33.1901,15.0599,6.89360,8.09720,6866.24,6906.82,0.731682
"2017-07-18T12:47:04.295",33.1901,15.0502,6.87320,8.09720,6866.24,6906.82,0.741447
"2017-07-18T12:47:14.295",33.1901,15.0502,6.89360,8.07680,6873.03,6906.82,0.721916
"2017-07-18T12:47:24.295",33.1705,15.0502,6.79160,8.05640,6866.24,6906.82,0.731682
"2017-07-18T12:47:34.295",33.1901,15.0599,6.79160,8.01560,6866.24,6899.60,0.721916
"2017-07-18T12:47:44.295",33.1901,15.0502,6.87320,8.05640,6866.24,6906.82,0.731682
"2017-07-18T12:47:54.295",33.1901,15.0599,6.85280,8.03600,6866.24,6914.04,0.721916
"2017-07-18T12:48:04.295",33.2096,15.0599,6.79160,7.95440,6866.24,6914.04,0.712149
"2017-07-18T12:48:14.295",33.1901,15.0502,6.85280,8.07680,6873.03,6906.82,0.712149
"2017-07-18T12:48:24.295",33.1705,15.0599,6.79160,8.01560,6873.03,6906.82,0.712149
"2017-07-18T12:48:34.295",33.2096,15.0502,6.83240,7.97480,6866.24,6906.82,0.702383
"2017-07-18T12:48:44.295",33.1705,15.0502,6.75080,7.91360,6879.81,6906.82,0.702383
"2017-07-18T12:48:54.295",33.1901,15.0599,6.81200,7.91360,6866.24,6906.82,0.692617
"2017-07-18T12:49:04.295",33.2096,15.0599,6.73040,7.95440,6873.03,6906.82,0.682852
"2017-07-18T12:49:14.295",33.2096,15.0599,6.77120,7.93400,6873.03,6906.82,0.682852
"2017-07-18T12:49:24.295",33.1901,15.0502,6.77120,7.91360,6873.03,6899.60,0.682852
"2017-07-18T12:49:34.295",33.1901,15.0599,6.79160,7.89320,6873.03,6906.82,0.682852
"2017-07-18T12:49:44.295",33.2096,15.0502,6.73040,7.97480,6873.03,6906.82,0.673086
"2017-07-18T12:49:54.295",33.1901,15.0502,6.81200,7.95440,6879.81,6914.04,0.673086
"2017-07-18T12:50:04.295",33.2096,15.0599,6.68960,7.85240,6873.03,6906.82,0.663319
"2017-07-18T12:50:14.295",33.1705,15.0599,6.62840,7.87280,6873.03,6914.04,0.653553
"2017-07-18T12:50:24.295",33.1901,15.0599,6.75080,7.91360,6873.03,6906.82,0.653553
"2017-07-18T12:50:34.295",33.2096,15.0599,6.79160,7.87280,6879.81,6906.82,0.643787
"2017-07-18T12:50:44.295",33.1901,15.0599,6.60800,7.73000,6879.81,6914.04,0.643787
"2017-07-18T12:50:54.295",33.2096,15.0599,6.60800,7.70960,6879.81,6906.82,0.634022
"2017-07-18T12:51:04.295",33.2096,15.0502,6.75080,7.81160,6879.81,6914.04,0.634022
"2017-07-18T12:51:14.295",33.1901,15.0599,6.68960,7.81160,6873.03,6914.04,0.624256
"2017-07-18T12:51:24.295",33.1901,15.0697,6.58760,7.75040,6873.03,6906.82,0.624256
"2017-07-18T12:51:34.295",33.1901,15.0697,6.56720,7.68920,6879.81,6921.27,0.614489
"2017-07-18T12:51:44.295",33.2096,15.0599,6.62840,7.79120,6879.81,6906.82,0.614489
"2017-07-18T12:51:54.295",33.2096,15.0599,6.68960,7.87280,6879.81,6914.04,0.614489
"2017-07-18T12:52:04.295",33.2292,15.0599,6.62840,7.77080,6879.81,6914.04,0.614489
"2017-07-18T12:52:14.295",33.2096,15.0599,6.58760,7.77080,6886.60,6914.04,0.604723
"2017-07-18T12:52:24.295",33.2096,15.0599,6.64880,7.75040,6879.81,6914.04,0.604723
"2017-07-18T12:52:34.295",33.2096,15.0599,6.56720,7.70960,6879.81,6914.04,0.604723
"2017-07-18T12:52:44.295",33.2096,15.0697,6.66920,7.81160,6879.81,6914.04,0.604723
"2017-07-18T12:52:54.295",33.2096,15.0599,6.46520,7.70960,6879.81,6921.27,0.604723
"2017-07-18T12:53:04.295",33.2292,15.0599,6.60800,7.81160,6886.60,6921.27,0.594957
"2017-07-18T12:53:14.295",33.2096,15.0599,6.60800,7.70960,6879.81,6921.27,0.614489
"2017-07-18T12:53:24.295",33.2292,15.0599,6.58760,7.70960,6879.81,6914.04,0.594957
"2017-07-18T12:53:34.295",33.2096,15.0599,6.56720,7.68920,6879.81,6906.82,0.594957
"2017-07-18T12:53:44.295",33.2292,15.0697,6.56720,7.73000,6879.81,6921.27,0.594957
"2017-07-18T12:53:54.295",33.1901,15.0697,6.56720,7.68920,6879.81,6914.04,0.604723
"2017-07-18T12:54:04.295",33.2292,15.0697,6.56720,7.70960,6886.60,6921.27,0.604723
"2017-07-18T12:54:14.295",33.2096,15.0599,6.58760,7.68920,6886.60,6914.04,0.604723
"2017-07-18T12:54:24.295",33.2292,15.0697,6.50600,7.68920,6879.81,6914.04,0.614489
"2017-07-18T12:54:34.295",33.2292,15.0599,6.56720,7.68920,6879.81,6921.27,0.614489
"2017-07-18T12:54:44.295",33.2292,15.0599,6.52640,7.62800,6879.81,6921.27,0.614489
"2017-07-18T12:54:54.295",33.2292,15.0599,6.50600,7.62800,6886.60,6928.49,0.614489
"2017-07-18T12:55:04.295",33.2292,15.0599,6.54680,7.68920,6879.81,6921.27,0.624256
"2017-07-18T12:55:14.295",33.2292,15.0697,6.54680,7.54640,6886.60,6921.27,0.624256
"2017-07-18T12:55:24.295",33.2292,15.0697,6.46520,7.62800,6886.60,6914.04,0.624256
"2017-07-18T12:55:34.295",33.2096,15.0697,6.54680,7.60760,6879.81,6921.27,0.624256
"2017-07-18T12:55:44.295",33.2292,15.0697,6.52640,7.60760,6886.60,6921.27,0.624256
"2017-07-18T12:55:54.295",33.2292,15.0697,6.54680,7.62800,6886.60,6921.27,0.624256
"2017-07-18T12:56:04.295",33.2292,15.0697,6.50600,7.58720,6879.81,6914.04,0.634022
"2017-07-18T12:56:14.295",33.2096,15.0697,6.44480,7.54640,6886.60,6921.27,0.634022
"2017-07-18T12:56:24.295",33.2096,15.0697,6.40400,7.52600,6879.81,6921.27,0.643787
"2017-07-18T12:56:34.295",33.2488,15.0697,6.50600,7.62800,6886.60,6921.27,0.634022
"2017-07-18T12:56:44.295",33.2292,15.0795,6.44480,7.52600,6886.60,6928.49,0.634022
"2017-07-18T12:56:54.295",33.2292,15.0599,6.42440,7.54640,6886.60,6928.49,0.634022
"2017-07-18T12:57:04.295",33.2292,15.0697,6.46520,7.52600,6886.60,6928.49,0.624256
"2017-07-18T12:57:14.295",33.2292,15.0697,6.42440,7.52600,6879.81,6921.27,0.634022
"2017-07-18T12:57:24.295",33.2292,15.0795,6.44480,7.60760,6879.81,6921.27,0.634022
"2017-07-18T12:57:34.295",33.2096,15.0795,6.40400,7.50560,6886.60,6928.49,0.643787
"2017-07-18T12:57:44.295",33.2292,15.0795,6.28160,7.40360,6893.38,6928.49,0.634022
"2017-07-18T12:57:54.295",33.2292,15.0697,6.40400,7.48520,6893.38,6921.27,0.624256
"2017-07-18T12:58:04.295",33.2488,15.0697,6.38360,7.44440,6886.60,6921.27,0.624256
"2017-07-18T12:58:14.295",33.2096,15.0795,6.34280,7.44440,6893.38,6921.27,0.634022
"2017-07-18T12:58:24.295",33.2292,15.0795,6.42440,7.46480,6893.38,6928.49,0.624256
"2017-07-18T12:58:34.295",33.2488,15.0697,6.34280,7.44440,6893.38,6928.49,0.624256
"2017-07-18T12:58:44.295",33.2488,15.0795,6.36320,7.46480,6886.60,6921.27,0.614489
"2017-07-18T12:58:54.295",33.2488,15.0795,6.30200,7.36280,6893.38,6921.27,0.624256
"2017-07-18T12:59:04.295",33.2488,15.0795,6.34280,7.48520,6893.38,6928.49,0.614489
"2017-07-18T12:59:14.295",33.2292,15.0795,6.34280,7.40360,6893.38,6928.49,0.604723
"2017-07-18T12:59:24.295",33.2292,15.0795,6.36320,7.46480,6893.38,6935.71,0.614489
"2017-07-18T12:59:34.295",33.2292,15.0795,6.22040,7.30160,6893.38,6935.71,0.604723
"2017-07-18T12:59:44.295",33.2488,15.0795,6.34280,7.40360,6893.38,6928.49,0.594957
"2017-07-18T12:59:54.295",33.2292,15.0697,6.36320,7.38320,6886.60,6914.04,0.594957
"2017-07-18T13:00:04.295",33.2488,15.0795,6.28160,7.36280,6893.38,6928.49,0.594957
"2017-07-18T13:00:14.295",33.2488,15.0697,6.32240,7.44440,6893.38,6921.27,0.594957
"2017-07-18T13:00:24.295",33.2292,15.0697,6.38360,7.44440,6886.60,6928.49,0.585192
"2017-07-18T13:00:34.295",33.2096,15.0795,6.22040,7.30160,6900.17,6928.49,0.585192
"2017-07-18T13:00:44.295",33.2488,15.0795,6.38360,7.42400,6893.38,6928.49,0.575426
"2017-07-18T13:00:54.295",33.2488,15.0697,6.26120,7.30160,6893.38,6914.04,0.575426
"2017-07-18T13:01:04.295",33.2292,15.0697,6.30200,7.40360,6893.38,6928.49,0.575426
"2017-07-18T13:01:14.295",33.2488,15.0697,6.34280,7.42400,6893.38,6928.49,0.565659
"2017-07-18T13:01:24.295",33.2488,15.0795,6.30200,7.34240,6893.38,6928.49,0.575426
"2017-07-18T13:01:34.295",33.2488,15.0697,6.28160,7.26080,6893.38,6935.71,0.555893
"2017-07-18T13:01:44.295",33.2488,15.0795,6.28160,7.34240,6893.38,6935.71,0.565659
"2017-07-18T13:01:54.295",33.2488,15.0795,6.30200,7.32200,6893.38,6935.71,0.565659
"2017-07-18T13:02:04.295",33.2488,15.0795,6.22040,7.30160,6893.38,6935.71,0.555893
"2017-07-18T13:02:14.295",33.2488,15.0795,6.28160,7.36280,6900.17,6935.71,0.555893
"2017-07-18T13:02:24.295",33.2488,15.0795,6.28160,7.24040,6893.38,6935.71,0.555893
"2017-07-18T13:02:34.295",33.2488,15.0795,6.32240,7.38320,6900.17,6935.71,0.555893
"2017-07-18T13:02:44.295",33.2488,15.0892,6.32240,7.38320,6893.38,6935.71,0.555893
"2017-07-18T13:02:54.295",33.2488,15.0795,6.22040,7.28120,6893.38,6935.71,0.555893
"2017-07-18T13:03:04.295",33.2292,15.0892,6.13880,7.26080,6900.17,6935.71,0.565659
"2017-07-18T13:03:14.295",33.2684,15.0795,6.20000,7.24040,6900.17,6935.71,0.555893
"2017-07-18T13:03:24.295",33.2684,15.0795,6.36320,7.24040,6900.17,6935.71,0.565659
"2017-07-18T13:03:34.295",33.2684,15.0795,6.22040,7.32200,6900.17,6935.71,0.565659
"2017-07-18T13:03:44.295",33.2488,15.0795,6.30200,7.32200,6900.17,6928.49,0.565659
"2017-07-18T13:03:54.295",33.2292,15.0892,6.20000,7.26080,6900.17,6928.49,0.565659
"2017-07-18T13:04:04.295",33.2292,15.0892,6.13880,7.22000,6900.17,6928.49,0.575426
"2017-07-18T13:04:14.295",33.2488,15.0795,6.22040,7.26080,6900.17,6935.71,0.575426
"2017-07-18T13:04:24.295",33.2488,15.0795,6.17960,7.22000,6900.17,6935.71,0.585192
"2017-07-18T13:04:34.295",33.2488,15.0795,6.15920,7.19960,6906.96,6928.49,0.575426
"2017-07-18T13:04:44.295",33.2488,15.0795,6.17960,7.22000,6893.38,6935.71,0.575426
"2017-07-18T13:04:54.295",33.2684,15.0795,6.22040,7.30160,6893.38,6935.71,0.594957
"2017-07-18T13:05:04.295",33.2488,15.0795,6.13880,7.22000,6906.96,6942.93,0.585192
"2017-07-18T13:05:14.295",33.2488,15.0892,6.13880,7.15880,6900.17,6935.71,0.594957
"2017-07-18T13:05:24.295",33.2684,15.0795,6.15920,7.24040,6900.17,6935.71,0.585192
"2017-07-18T13:05:34.295",33.2488,15.0697,6.20000,7.24040,6893.38,6942.93,0.594957
"2017-07-18T13:05:44.295",33.2684,15.0795,6.11840,7.13840,6906.96,6935.71,0.604723
"2017-07-18T13:05:54.295",33.2684,15.0795,6.11840,7.17920,6900.17,6935.71,0.594957
"2017-07-18T13:06:04.295",33.2488,15.0892,6.17960,7.24040,6900.17,6942.93,0.604723
"2017-07-18T13:06:14.295",33.2684,15.0795,6.11840,7.11800,6900.17,6942.93,0.604723
"2017-07-18T13:06:24.295",33.2684,15.0892,6.15920,7.15880,6900.17,6942.93,0.604723
"2017-07-18T13:06:34.295",33.2488,15.0795,6.07760,7.19960,6906.96,6935.71,0.614489
"2017-07-18T13:06:44.295",33.2292,15.0795,6.13880,7.15880,6900.17,6935.71,0.604723
"2017-07-18T13:06:54.295",33.2684,15.0892,6.13880,7.15880,6893.38,6935.71,0.604723
"2017-07-18T13:07:04.295",33.2488,15.0892,6.11840,7.13840,6900.17,6942.93,0.604723
"2017-07-18T13:07:14.295",33.2684,15.0892,6.11840,7.19960,6893.38,6935.71,0.604723
"2017-07-18T13:07:24.295",33.2684,15.0892,6.09800,7.13840,6900.17,6935.71,0.604723
"2017-07-18T13:07:34.295",33.2488,15.0892,6.17960,7.19960,6906.96,6942.93,0.614489
"2017-07-18T13:07:44.295",33.2684,15.0795,6.07760,7.15880,6900.17,6935.71,0.604723
"2017-07-18T13:07:54.295",33.2488,15.0892,6.07760,7.09760,6900.17,6935.71,0.604723
"2017-07-18T13:08:04.295",33.2684,15.0892,6.13880,7.09760,6900.17,6935.71,0.614489
"2017-07-18T13:08:14.295",33.2684,15.0795,6.17960,7.13840,6900.17,6935.71,0.604723
"2017-07-18T13:08:24.295",33.2684,15.0795,6.05720,7.15880,6900.17,6935.71,0.594957
"2017-07-18T13:08:34.295",33.2684,15.0892,6.09800,7.17920,6906.96,6935.71,0.594957
"2017-07-18T13:08:44.295",33.2684,15.0990,6.07760,7.17920,6906.96,6935.71,0.585192
"2017-07-18T13:08:54.295",33.2684,15.0892,6.07760,7.19960,6913.74,6942.93,0.585192
"2017-07-18T13:09:04.295",33.2488,15.0892,6.07760,7.13840,6900.17,6935.71,0.585192
"2017-07-18T13:09:14.295",33.2684,15.0892,6.09800,7.09760,6906.96,6942.93,0.585192
"2017-07-18T13:09:24.295",33.2488,15.0892,6.07760,7.13840,6906.96,6942.93,0.575426
"2017-07-18T13:09:34.295",33.2684,15.0892,6.09800,7.09760,6906.96,6942.93,0.565659
"2017-07-18T13:09:44.295",33.2684,15.0795,5.99600,7.09760,6900.17,6942.93,0.565659
"2017-07-18T13:09:54.295",33.2684,15.0795,6.03680,7.07720,6906.96,6942.93,0.565659
"2017-07-18T13:10:04.295",33.2684,15.0892,5.99600,7.03640,6906.96,6950.16,0.565659
"2017-07-18T13:10:14.295",33.2684,15.0795,5.91440,7.05680,6906.96,6935.71,0.555893
"2017-07-18T13:10:24.295",33.2684,15.0795,6.05720,7.07720,6906.96,6942.93,0.555893
"2017-07-18T13:10:34.295",33.2879,15.0892,5.95520,7.03640,6906.96,6942.93,0.555893
"2017-07-18T13:10:44.295",33.2684,15.0892,5.95520,7.07720,6900.17,6942.93,0.555893
"2017-07-18T13:10:54.295",33.2684,15.0892,5.99600,7.11800,6900.17,6935.71,0.546127
"2017-07-18T13:11:04.295",33.2684,15.0990,6.09800,7.09760,6906.96,6942.93,0.546127
"2017-07-18T13:11:14.295",33.2684,15.0892,6.07760,7.13840,6900.17,6942.93,0.536362
"2017-07-18T13:11:24.295",33.2488,15.0795,6.05720,7.09760,6900.17,6942.93,0.536362
"2017-07-18T13:11:34.295",33.2488,15.0892,5.93480,6.97520,6906.96,6942.93,0.546127
"2017-07-18T13:11:44.295",33.2684,15.0892,6.03680,7.11800,6906.96,6942.93,0.526596
"2017-07-18T13:11:54.295",33.2488,15.0990,6.01640,7.09760,6906.96,6942.93,0.536362
"2017-07-18T13:12:04.295",33.2684,15.0892,6.13880,7.13840,6906.96,6935.71,0.526596
"2017-07-18T13:12:14.295",33.2684,15.0892,6.01640,7.11800,6913.74,6942.93,0.526596
"2017-07-18T13:12:24.295",33.2684,15.0892,6.05720,7.09760,6906.96,6942.93,0.526596
"2017-07-18T13:12:34.295",33.2879,15.0892,5.97560,7.07720,6906.96,6942.93,0.536362
"2017-07-18T13:12:44.295",33.2684,15.0892,6.07760,7.17920,6900.17,6935.71,0.536362
"2017-07-18T13:12:54.295",33.2684,15.0892,6.07760,7.09760,6906.96,6942.93,0.526596
"2017-07-18T13:13:04.295",33.2684,15.0892,5.97560,7.07720,6906.96,6942.93,0.536362
"2017-07-18T13:13:14.295",33.2684,15.0795,5.91440,6.97520,6900.17,6942.93,0.536362
"2017-07-18T13:13:24.295",33.2684,15.0795,5.97560,7.03640,6906.96,6942.93,0.536362
"2017-07-18T13:13:34.295",33.2684,15.0892,6.01640,7.05680,6906.96,6942.93,0.536362
"2017-07-18T13:13:44.295",33.2684,15.0892,5.95520,6.99560,6906.96,6942.93,0.546127
"2017-07-18T13:13:54.295",33.2684,15.0892,5.93480,6.99560,6906.96,6950.16,0.546127
"2017-07-18T13:14:04.295",33.2879,15.0892,5.89400,6.95480,6906.96,6942.93,0.546127
"2017-07-18T13:14:14.295",33.2684,15.0990,5.97560,7.03640,6913.74,6942.93,0.546127
"2017-07-18T13:14:24.295",33.2684,15.0990,5.93480,7.01600,6906.96,6950.16,0.555893
"2017-07-18T13:14:34.295",33.2684,15.0892,5.91440,6.95480,6913.74,6950.16,0.555893
"2017-07-18T13:14:44.295",33.2684,15.0795,5.91440,6.99560,6906.96,6950.16,0.565659
"2017-07-18T13:14:54.295",33.2684,15.0892,5.91440,6.97520,6906.96,6957.38,0.555893
"2017-07-18T13:15:04.295",33.2879,15.0892,5.87360,6.95480,6913.74,6942.93,0.575426
"2017-07-18T13:15:14.295",33.2684,15.0892,5.89400,6.91400,6906.96,6942.93,0.565659
"2017-07-18T13:15:24.295",33.2879,15.0892,5.87360,6.91400,6913.74,6950.16,0.565659
"2017-07-18T13:15:34.295",33.2879,15.0892,5.93480,6.97520,6906.96,6950.16,0.575426
"2017-07-18T13:15:44.295",33.2879,15.0892,5.97560,7.07720,6913.74,6950.16,0.575426
"2017-07-18T13:15:54.295",33.2684,15.0990,5.81240,6.91400,6913.74,6957.38,0.575426
"2017-07-18T13:16:04.295",33.2684,15.0892,5.93480,6.97520,6913.74,6950.16,0.565659
"2017-07-18T13:16:14.295",32.5051,14.7377,5.87360,6.93440,6906.96,6950.16,-3.44817
"2017-07-18T13:16:24.295",32.0550,14.5326,5.93480,7.03640,6900.17,6935.71,-5.18651
"2017-07-18T13:16:34.295",31.8789,14.4447,5.73080,6.81200,6886.60,6928.49,-5.33300
"2017-07-18T13:16:44.295",31.7615,14.3959,5.85320,6.89360,6893.38,6921.27,-5.31347
"2017-07-18T13:16:54.295",31.6636,14.3470,5.81240,6.87320,6879.81,6921.27,-5.33300
"2017-07-18T13:17:04.295",31.5658,14.2982,5.85320,6.89360,6873.03,6914.04,-5.37207
"2017-07-18T13:17:14.295",31.4679,14.2591,5.91440,6.95480,6873.03,6914.04,-5.38183
"2017-07-18T13:17:24.295",31.3896,14.2201,5.79200,6.85280,6873.03,6914.04,-5.39160
"2017-07-18T13:17:34.295",31.3114,14.1908,5.87360,6.89360,6866.24,6906.82,-5.40137
"2017-07-18T13:17:44.295",31.2135,14.1517,5.89400,6.95480,6859.46,6899.60,-5.42090
"2017-07-18T13:17:54.295",31.1548,14.1126,5.83280,6.95480,6852.67,6899.60,-5.43066
"2017-07-18T13:18:04.295",31.0765,14.0931,5.85320,6.91400,6845.88,6885.15,-5.45020
"2017-07-18T13:18:14.295",30.9982,14.0443,5.75120,6.87320,6839.10,6885.15,-5.52832
"2017-07-18T13:18:24.295",30.9591,14.0150,5.81240,6.91400,6839.10,6870.71,-5.45996
"2017-07-18T13:18:34.295",30.8613,13.9857,5.89400,6.91400,6832.31,6877.93,-5.54786
"2017-07-18T13:18:44.295",30.8025,13.9564,5.83280,6.87320,6832.31,6870.71,-5.48926
"2017-07-18T13:18:54.295",30.7438,13.9271,5.69000,6.81200,6818.74,6870.71,-5.49903
"2017-07-18T13:19:04.295",30.6656,13.8978,5.79200,6.87320,6818.74,6856.26,-5.51856
"2017-07-18T13:19:14.295",30.6068,13.8685,5.73080,6.87320,6811.95,6849.04,-5.52832
"2017-07-18T13:19:24.295",30.5481,13.8490,5.64920,6.87320,6805.17,6849.04,-5.54786
"2017-07-18T13:19:34.295",30.4894,13.8197,5.81240,6.89360,6805.17,6841.81,-5.55762
"2017-07-18T13:19:44.295",30.4307,13.7904,5.79200,6.79160,6805.17,6834.59,-5.56739
"2017-07-18T13:19:54.295",30.3720,13.7611,5.73080,6.79160,6791.60,6834.59,-5.65528
"2017-07-18T13:20:04.295",30.3133,13.7415,5.81240,6.85280,6784.81,6827.37,-5.59669
"2017-07-18T13:20:14.295",30.2350,13.7122,5.87360,6.97520,6778.02,6827.37,-5.67481
"2017-07-18T13:20:24.295",30.1959,13.6927,5.83280,6.85280,6771.24,6820.14,-5.62598
"2017-07-18T13:20:34.295",30.1763,13.6732,5.77160,6.79160,6771.24,6812.92,-5.63575
"2017-07-18T13:20:44.295",30.1176,13.6341,5.79200,6.89360,6764.45,6805.70,-5.64552
"2017-07-18T13:20:54.295",30.0785,13.6243,5.89400,6.93440,6764.45,6798.47,-5.64552
"2017-07-18T13:21:04.295",30.0197,13.6048,5.81240,6.83240,6750.88,6805.70,-5.65528
"2017-07-18T13:21:14.295",29.9806,13.5755,5.79200,6.87320,6750.88,6791.25,-5.72364
"2017-07-18T13:21:24.295",29.9415,13.5657,5.75120,6.87320,6744.09,6791.25,-5.67481
"2017-07-18T13:21:34.295",29.9023,13.5462,5.81240,6.85280,6744.09,6784.03,-5.73341
"2017-07-18T13:21:44.295",29.8632,13.5267,5.89400,6.85280,6737.31,6784.03,-5.67481
"2017-07-18T13:21:54.295",29.8240,13.4974,5.89400,6.95480,6730.52,6769.58,-5.74318
"2017-07-18T13:22:04.295",29.7849,13.4876,5.93480,6.91400,6730.52,6769.58,-5.69435
"2017-07-18T13:22:14.295",29.7458,13.4681,5.89400,6.95480,6723.73,6762.36,-5.70411
"2017-07-18T13:22:24.295",29.7066,13.4486,5.89400,6.97520,6723.73,6762.36,-5.70411
"2017-07-18T13:22:34.295",29.6870,13.4388,5.93480,6.95480,6710.16,6755.14,-5.70411
"2017-07-18T13:22:44.295",29.6479,13.4290,5.93480,6.97520,6703.38,6747.91,-5.70411
"2017-07-18T13:22:54.295",29.6088,13.4193,5.81240,6.91400,6696.59,6747.91,-5.71388