time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-15T22:36:53.883",33.3271,15.1088,5.34320,6.32240,6655.88,6726.24,0.712149
"2017-10-15T22:37:03.883",33.3271,15.1088,5.32280,6.32240,6669.45,6740.69,0.712149
"2017-10-15T22:37:13.883",33.3075,15.0990,5.28200,6.24080,6669.45,6733.47,0.702383
"2017-10-15T22:37:23.883",33.3075,15.1185,5.38400,6.38360,6662.66,6733.47,0.692617
"2017-10-15T22:37:33.883",33.3466,15.1088,5.40440,6.42440,6669.45,6726.24,0.712149
"2017-10-15T22:37:43.883",33.3271,15.1088,5.32280,6.28160,6662.66,6733.47,0.692617
"2017-10-15T22:37:53.883",33.3271,15.1185,5.24120,6.22040,6669.45,6733.47,0.702383
"2017-10-15T22:38:03.883",33.3466,15.1185,5.28200,6.28160,6669.45,6733.47,0.702383
"2017-10-15T22:38:13.883",33.3271,15.1088,5.30240,6.30200,6662.66,6733.47,0.692617
"2017-10-15T22:38:23.883",33.3271,15.1185,5.26160,6.26120,6669.45,6726.24,0.692617
"2017-10-15T22:38:33.883",33.3271,15.1185,5.20040,6.20000,6662.66,6740.69,0.682852
"2017-10-15T22:38:43.883",33.3466,15.1185,5.24120,6.24080,6669.45,6740.69,0.692617
"2017-10-15T22:38:53.883",33.3466,15.1185,5.18000,6.20000,6669.45,6740.69,0.692617
"2017-10-15T22:39:03.883",33.3466,15.1088,5.24120,6.26120,6662.66,6733.47,0.692617
"2017-10-15T22:39:13.883",33.3466,15.1185,5.11880,6.13880,6669.45,6740.69,0.682852
"2017-10-15T22:39:23.883",33.3466,15.1088,5.22080,6.17960,6669.45,6740.69,0.673086
"2017-10-15T22:39:33.883",33.3271,15.1185,5.22080,6.15920,6669.45,6740.69,0.673086
"2017-10-15T22:39:43.883",33.3466,15.1088,5.09840,6.05720,6669.45,6740.69,0.682852
"2017-10-15T22:39:53.883",33.3466,15.1185,5.15960,6.11840,6676.23,6740.69,0.682852
"2017-10-15T22:40:03.883",33.3271,15.1283,5.11880,6.11840,6662.66,6747.91,0.673086
"2017-10-15T22:40:13.883",33.3466,15.1185,5.20040,6.15920,6662.66,6747.91,0.673086
"2017-10-15T22:40:23.883",33.3466,15.1185,5.11880,6.09800,6669.45,6740.69,0.673086
"2017-10-15T22:40:33.883",33.3466,15.1185,5.13920,6.07760,6669.45,6747.91,0.663319
"2017-10-15T22:40:43.883",33.3466,15.1283,5.09840,6.09800,6669.45,6740.69,0.673086
"2017-10-15T22:40:53.883",33.3466,15.1088,5.07800,6.03680,6676.23,6747.91,0.663319
"2017-10-15T22:41:03.883",33.3662,15.1185,5.03720,6.01640,6683.02,6740.69,0.663319
"2017-10-15T22:41:13.883",33.3466,15.1185,5.05760,6.03680,6676.23,6740.69,0.653553
"2017-10-15T22:41:23.883",33.3466,15.1283,5.03720,5.99600,6669.45,6740.69,0.663319
"2017-10-15T22:41:33.883",33.3662,15.1185,5.09840,6.07760,6676.23,6747.91,0.643787
"2017-10-15T22:41:43.883",33.3466,15.1185,5.09840,5.97560,6676.23,6747.91,0.643787
"2017-10-15T22:41:53.883",33.3662,15.1185,4.97600,5.95520,6683.02,6755.14,0.643787
"2017-10-15T22:42:03.883",33.3662,15.1283,5.07800,5.95520,6669.45,6747.91,0.634022
"2017-10-15T22:42:13.883",33.3466,15.1283,5.09840,6.03680,6676.23,6747.91,0.634022
"2017-10-15T22:42:23.883",33.3466,15.1283,5.09840,6.01640,6676.23,6747.91,0.624256
"2017-10-15T22:42:33.883",33.3466,15.1185,4.93520,5.91440,6683.02,6747.91,0.624256
"2017-10-15T22:42:43.883",33.3662,15.1283,4.97600,5.97560,6676.23,6747.91,0.624256
"2017-10-15T22:42:53.883",33.3858,15.1185,5.01680,5.91440,6676.23,6747.91,0.614489
"2017-10-15T22:43:03.883",33.3662,15.1283,4.93520,5.87360,6676.23,6740.69,0.624256
"2017-10-15T22:43:13.883",33.3662,15.1283,4.99640,5.91440,6676.23,6747.91,0.604723
"2017-10-15T22:43:23.883",33.3662,15.1283,4.97600,5.93480,6669.45,6747.91,0.594957
"2017-10-15T22:43:33.883",33.3466,15.1283,4.95560,5.93480,6669.45,6747.91,0.594957
"2017-10-15T22:43:43.883",33.3466,15.1283,4.83320,5.79200,6676.23,6747.91,0.594957
"2017-10-15T22:43:53.883",33.3662,15.1283,4.95560,5.87360,6669.45,6747.91,0.585192
"2017-10-15T22:44:03.883",33.3662,15.1283,4.91480,5.81240,6669.45,6747.91,0.575426
"2017-10-15T22:44:13.883",33.3662,15.1283,4.91480,5.87360,6676.23,6755.14,0.575426
"2017-10-15T22:44:23.883",33.3466,15.1283,4.83320,5.73080,6676.23,6755.14,0.575426
"2017-10-15T22:44:33.883",33.3858,15.1283,4.91480,5.87360,6676.23,6747.91,0.565659
"2017-10-15T22:44:43.883",33.3858,15.1283,4.87400,5.85320,6676.23,6747.91,0.565659
"2017-10-15T22:44:53.883",33.3858,15.1283,4.79240,5.73080,6683.02,6747.91,0.555893
"2017-10-15T22:45:03.883",33.3662,15.1381,4.89440,5.83280,6676.23,6755.14,0.555893
"2017-10-15T22:45:13.883",33.3662,15.1283,4.81280,5.75120,6676.23,6755.14,0.555893
"2017-10-15T22:45:23.883",33.3662,15.1283,4.89440,5.73080,6683.02,6747.91,0.546127
"2017-10-15T22:45:33.883",33.2488,15.0892,4.81280,5.75120,6676.23,6747.91,0.0773602
"2017-10-15T22:45:43.883",32.1333,14.5619,4.81280,5.79200,6669.45,6740.69,-5.28417
"2017-10-15T22:45:53.883",31.9572,14.4740,4.73120,5.69000,6669.45,6740.69,-5.40137
"2017-10-15T22:46:03.883",31.8398,14.4154,4.71080,5.66960,6655.88,6740.69,-5.38183
"2017-10-15T22:46:13.883",31.7223,14.3568,4.73120,5.69000,6649.09,6733.47,-5.38183
"2017-10-15T22:46:23.883",31.6049,14.3080,4.71080,5.64920,6642.30,6726.24,-5.44043
"2017-10-15T22:46:33.883",31.5071,14.2689,4.71080,5.62880,6642.30,6726.24,-5.45020
"2017-10-15T22:46:43.883",31.4288,14.2298,4.69040,5.60840,6642.30,6719.02,-5.46973
"2017-10-15T22:46:53.883",31.3505,14.1908,4.62920,5.50640,6628.73,6719.02,-5.46973
"2017-10-15T22:47:03.883",31.2526,14.1517,4.64960,5.58800,6628.73,6704.57,-5.47949
"2017-10-15T22:47:13.883",31.1939,14.1224,4.64960,5.60840,6621.95,6704.57,-5.48926
"2017-10-15T22:47:23.883",31.1157,14.0931,4.67000,5.56760,6615.16,6690.13,-5.48926
"2017-10-15T22:47:33.883",31.0374,14.0638,4.56800,5.52680,6615.16,6690.13,-5.50879
"2017-10-15T22:47:43.883",30.9787,14.0247,4.60880,5.52680,6608.37,6690.13,-5.51856
"2017-10-15T22:47:53.883",30.9004,13.9954,4.62920,5.54720,6608.37,6682.91,-5.50879
"2017-10-15T22:48:03.883",30.8417,13.9564,4.62920,5.54720,6601.59,6675.68,-5.51856
"2017-10-15T22:48:13.883",30.7438,13.9369,4.58840,5.52680,6588.02,6675.68,-5.52832
"2017-10-15T22:48:23.883",30.6851,13.9076,4.58840,5.48600,6588.02,6668.46,-5.53809
"2017-10-15T22:48:33.883",30.6656,13.8783,4.58840,5.50640,6588.02,6668.46,-5.53809
"2017-10-15T22:48:43.883",30.5873,13.8490,4.56800,5.48600,6581.23,6661.24,-5.54786
"2017-10-15T22:48:53.883",30.5286,13.8197,4.52720,5.46560,6574.44,6654.01,-5.54786
"2017-10-15T22:49:03.883",30.4503,13.8001,4.50680,5.38400,6567.66,6646.79,-5.55762
"2017-10-15T22:49:13.883",30.3916,13.7708,4.60880,5.50640,6567.66,6639.57,-5.55762
"2017-10-15T22:49:23.883",30.3329,13.7415,4.62920,5.54720,6560.87,6639.57,-5.56739
"2017-10-15T22:49:33.883",30.3133,13.7220,4.54760,5.44520,6554.09,6632.35,-5.57715
"2017-10-15T22:49:43.883",30.2350,13.7025,4.64960,5.52680,6547.30,6632.35,-5.57715
"2017-10-15T22:49:53.883",30.1959,13.6732,4.50680,5.40440,6540.51,6625.12,-5.57715
"2017-10-15T22:50:03.883",30.1372,13.6536,4.52720,5.36360,6547.30,6617.90,-5.58692
"2017-10-15T22:50:13.883",30.0980,13.6341,4.71080,5.54720,6533.73,6610.68,-5.58692
"2017-10-15T22:50:23.883",30.0589,13.6146,4.56800,5.44520,6526.94,6617.90,-5.59669
"2017-10-15T22:50:33.883",30.0002,13.5950,4.58840,5.46560,6526.94,6603.45,-5.60645
"2017-10-15T22:50:43.883",29.9806,13.5755,4.52720,5.40440,6520.16,6603.45,-5.60645
"2017-10-15T22:50:53.883",29.9219,13.5462,4.50680,5.36360,6513.37,6596.23,-5.61622
"2017-10-15T22:51:03.883",29.9023,13.5364,4.58840,5.48600,6513.37,6589.01,-5.61622
"2017-10-15T22:51:13.883",29.8632,13.5169,4.56800,5.42480,6499.80,6589.01,-5.63575
"2017-10-15T22:51:23.883",29.8045,13.4974,4.48640,5.32280,6506.58,6581.78,-5.63575
"2017-10-15T22:51:33.883",29.7849,13.4876,4.54760,5.38400,6499.80,6574.56,-5.64552
"2017-10-15T22:51:43.883",29.7458,13.4583,4.52720,5.36360,6493.01,6574.56,-5.65528
"2017-10-15T22:51:53.883",29.7262,13.4486,4.56800,5.42480,6479.44,6567.34,-5.66505
"2017-10-15T22:52:03.883",29.6675,13.4290,4.58840,5.40440,6486.22,6560.12,-5.66505
"2017-10-15T22:52:13.883",29.6283,13.4193,4.52720,5.36360,6472.65,6560.12,-5.67481
"2017-10-15T22:52:23.883",29.6088,13.3997,4.52720,5.40440,6472.65,6552.89,-5.68458
"2017-10-15T22:52:33.883",29.5696,13.3900,4.52720,5.36360,6465.87,6552.89,-5.68458
"2017-10-15T22:52:43.883",29.5305,13.3704,4.60880,5.40440,6459.08,6545.67,-5.69435
"2017-10-15T22:52:53.883",29.5109,13.3509,4.62920,5.46560,6459.08,6545.67,-5.70411
"2017-10-15T22:53:03.883",29.4718,13.3314,4.58840,5.44520,6452.29,6531.22,-5.71388
"2017-10-15T22:53:13.883",29.4522,13.3216,4.56800,5.38400,6445.51,6531.22,-5.72364
"2017-10-15T22:53:23.883",29.4326,13.3118,4.54760,5.40440,6445.51,6538.45,-5.72364
"2017-10-15T22:53:33.883",29.3739,13.3021,4.60880,5.36360,6438.72,6524.00,-5.73341
"2017-10-15T22:53:43.883",29.3348,13.2923,4.60880,5.38400,6431.94,6516.78,-5.74318
"2017-10-15T22:53:53.883",29.3348,13.2630,4.64960,5.44520,6425.15,6509.55,-5.75294
"2017-10-15T22:54:03.883",29.3152,13.2532,4.50680,5.36360,6418.37,6509.55,-5.76271
"2017-10-15T22:54:13.883",29.2761,13.2435,4.62920,5.38400,6418.37,6502.33,-5.76271
"2017-10-15T22:54:23.883",29.2565,13.2337,4.62920,5.44520,6411.58,6495.11,-5.76271
"2017-10-15T22:54:33.883",29.2369,13.2239,4.58840,5.38400,6411.58,6495.11,-5.77247
"2017-10-15T22:54:43.883",29.2174,13.2239,4.56800,5.40440,6398.01,6487.88,-5.79201
"2017-10-15T22:54:53.883",29.1782,13.2044,4.58840,5.46560,6398.01,6480.66,-5.79201
"2017-10-15T22:55:03.883",29.1782,13.2044,4.67000,5.46560,6391.22,6473.44,-5.79201
"2017-10-15T22:55:13.883",29.1391,13.1849,4.67000,5.42480,6391.22,6466.22,-5.80177
"2017-10-15T22:55:23.883",29.1195,13.1751,4.62920,5.46560,6384.44,6473.44,-5.81154
"2017-10-15T22:55:33.883",29.1000,13.1653,4.60880,5.44520,6370.86,6458.99,-5.81154
"2017-10-15T22:55:43.883",29.0804,13.1556,4.60880,5.38400,6377.65,6458.99,-5.81154
"2017-10-15T22:55:53.883",29.0412,13.1458,4.58840,5.38400,6364.08,6451.77,-5.81154
"2017-10-15T22:56:03.883",29.0217,13.1360,4.64960,5.38400,6357.29,6451.77,-5.82130
"2017-10-15T22:56:13.883",29.0217,13.1263,4.67000,5.52680,6357.29,6444.55,-5.83107
"2017-10-15T22:56:23.883",29.0021,13.1263,4.67000,5.42480,6357.29,6437.32,-5.82130
"2017-10-15T22:56:33.883",28.9630,13.1165,4.62920,5.42480,6350.51,6430.10,-5.82130
"2017-10-15T22:56:43.883",28.9630,13.0970,4.48640,5.26160,6336.93,6430.10,-5.83107
"2017-10-15T22:56:53.883",28.9434,13.0970,4.62920,5.46560,6336.93,6422.88,-5.82130
"2017-10-15T22:57:03.883",28.9043,13.0872,4.67000,5.50640,6330.15,6415.65,-5.83107
"2017-10-15T22:57:13.883",28.9043,13.0872,4.56800,5.38400,6323.36,6415.65,-5.83107
"2017-10-15T22:57:23.883",28.9043,13.0774,4.64960,5.48600,6323.36,6408.43,-5.82130
"2017-10-15T22:57:33.883",28.8847,13.0677,4.58840,5.38400,6316.58,6408.43,-5.82130
"2017-10-15T22:57:43.883",28.8651,13.0677,4.56800,5.34320,6309.79,6401.21,-5.82130
"2017-10-15T22:57:53.883",28.8455,13.0481,4.73120,5.50640,6303.00,6401.21,-5.82130
"2017-10-15T22:58:03.883",28.8260,13.0481,4.48640,5.36360,6309.79,6393.99,-5.82130
"2017-10-15T22:58:13.883",28.8455,13.0481,4.58840,5.42480,6296.22,6386.76,-5.82130
"2017-10-15T22:58:23.883",28.8260,13.0384,4.58840,5.42480,6289.43,6379.54,-5.82130
"2017-10-15T22:58:33.883",28.8064,13.0384,4.67000,5.50640,6289.43,6372.32,-5.87990
"2017-10-15T22:58:43.883",28.7868,13.0286,4.69040,5.52680,6282.64,6372.32,-5.81154
"2017-10-15T22:58:53.883",28.7673,13.0188,4.64960,5.46560,6275.86,6365.09,-5.87013
"2017-10-15T22:59:03.883",28.7673,13.0188,4.62920,5.40440,6269.07,6365.09,-5.81154
"2017-10-15T22:59:13.883",28.7673,13.0188,4.58840,5.38400,6275.86,6357.87,-5.87013
"2017-10-15T22:59:23.883",28.7477,13.0091,4.71080,5.50640,6262.29,6350.65,-5.81154
"2017-10-15T22:59:33.883",28.7281,13.0091,4.64960,5.48600,6255.50,6350.65,-5.87013
"2017-10-15T22:59:43.883",28.7281,12.9993,4.62920,5.48600,6248.71,6343.43,-5.81154
"2017-10-15T22:59:53.883",28.7281,12.9895,4.73120,5.48600,6241.93,6343.43,-5.87013
"2017-10-15T23:00:03.883",28.7281,12.9895,4.67000,5.54720,6241.93,6328.98,-5.81154
"2017-10-15T23:00:13.883",28.6890,12.9798,4.69040,5.50640,6235.14,6321.76,-5.98733
"2017-10-15T23:00:23.883",28.6694,12.9700,4.71080,5.48600,6235.14,6321.76,-5.92873
"2017-10-15T23:00:33.883",28.6303,12.9603,4.73120,5.58800,6228.36,6314.53,-6.11428
"2017-10-15T23:00:43.883",28.5911,12.9310,4.73120,5.52680,6221.57,6314.53,-6.29007
"2017-10-15T23:00:53.883",28.5520,12.9212,4.58840,5.42480,6221.57,6307.31,-6.34867
"2017-10-15T23:01:03.883",28.5716,12.9212,4.67000,5.48600,6214.79,6300.09,-6.29007
"2017-10-15T23:01:13.883",28.5520,12.9114,4.60880,5.40440,6208.00,6292.86,-6.35843
"2017-10-15T23:01:23.883",28.5520,12.9114,4.69040,5.42480,6201.21,6292.86,-6.29007
"2017-10-15T23:01:33.883",28.5324,12.9114,4.73120,5.52680,6201.21,6278.42,-6.29984
"2017-10-15T23:01:43.883",28.5128,12.9114,4.69040,5.48600,6187.64,6285.64,-6.30960
"2017-10-15T23:01:53.883",28.5128,12.9017,4.73120,5.54720,6194.43,6271.20,-6.29984
"2017-10-15T23:02:03.883",28.4933,12.9017,4.69040,5.46560,6180.86,6263.97,-6.30960
"2017-10-15T23:02:13.883",28.4933,12.8919,4.73120,5.54720,6174.07,6256.75,-6.31937
"2017-10-15T23:02:23.883",28.4933,12.8919,4.71080,5.48600,6167.28,6256.75,-6.31937
"2017-10-15T23:02:33.883",28.4933,12.8919,4.77200,5.58800,6160.50,6249.53,-6.32914
"2017-10-15T23:02:43.883",28.4737,12.8821,4.77200,5.58800,6160.50,6235.08,-6.32914
"2017-10-15T23:02:53.883",28.4737,12.8821,4.79240,5.60840,6153.71,6242.30,-6.38773
"2017-10-15T23:03:03.883",28.4541,12.8724,4.75160,5.52680,6146.93,6235.08,-6.32914
"2017-10-15T23:03:13.883",28.4541,12.8724,4.75160,5.52680,6146.93,6235.08,-6.38773
"2017-10-15T23:03:23.883",28.4346,12.8724,4.71080,5.54720,6133.35,6227.86,-6.32914
"2017-10-15T23:03:33.883",28.4346,12.8626,4.81280,5.58800,6133.35,6227.86,-6.40726
"2017-10-15T23:03:43.883",28.4346,12.8626,4.79240,5.60840,6126.57,6213.41,-6.36820
"2017-10-15T23:03:53.883",28.3954,12.8626,4.79240,5.60840,6119.78,6213.41,-6.41703
"2017-10-15T23:04:03.883",28.3954,12.8626,4.77200,5.54720,6113.00,6206.19,-6.36820
"2017-10-15T23:04:13.883",28.3759,12.8528,4.95560,5.71040,6113.00,6198.96,-6.43656
"2017-10-15T23:04:23.883",28.3954,12.8431,4.87400,5.69000,6106.21,6198.96,-6.38773
"2017-10-15T23:04:33.883",28.3759,12.8333,4.85360,5.60840,6099.42,6191.74,-6.44633
"2017-10-15T23:04:43.883",28.3759,12.8333,4.89440,5.62880,6099.42,6191.74,-6.38773
"2017-10-15T23:04:53.883",28.3563,12.8333,4.75160,5.58800,6085.85,6184.52,-6.38773
"2017-10-15T23:05:03.883",28.3367,12.8333,4.75160,5.54720,6085.85,6170.07,-6.38773
"2017-10-15T23:05:13.883",28.3563,12.8235,4.85360,5.64920,6079.06,6162.85,-6.45609
"2017-10-15T23:05:23.883",28.3367,12.8235,4.79240,5.60840,6072.28,6162.85,-6.38773
"2017-10-15T23:05:33.883",28.3367,12.8138,4.87400,5.71040,6065.49,6155.63,-6.38773
"2017-10-15T23:05:43.883",28.3171,12.8138,4.91480,5.71040,6058.71,6148.40,-6.39750
"2017-10-15T23:05:53.883",28.2976,12.8040,4.93520,5.71040,6058.71,6148.40,-6.39750
"2017-10-15T23:06:03.883",28.3171,12.7942,4.81280,5.66960,6045.13,6148.40,-6.39750
"2017-10-15T23:06:13.883",28.2780,12.8040,4.79240,5.60840,6045.13,6133.96,-6.45609
"2017-10-15T23:06:23.883",28.2780,12.7942,4.93520,5.75120,6038.35,6126.73,-6.39750
"2017-10-15T23:06:33.883",28.2584,12.7845,4.97600,5.77160,6031.56,6126.73,-6.44633
"2017-10-15T23:06:43.883",28.2584,12.7747,4.95560,5.75120,6024.78,6119.51,-6.38773
"2017-10-15T23:06:53.883",28.2389,12.7845,4.93520,5.79200,6024.78,6119.51,-6.44633
"2017-10-15T23:07:03.883",28.2193,12.7747,4.99640,5.81240,6017.99,6105.07,-6.38773
"2017-10-15T23:07:13.883",28.2193,12.7649,4.93520,5.71040,6011.21,6105.07,-6.44633
"2017-10-15T23:07:23.883",28.1997,12.7649,4.93520,5.75120,6004.42,6105.07,-6.39750
"2017-10-15T23:07:33.883",28.1802,12.7552,4.95560,5.79200,6004.42,6090.62,-6.44633
"2017-10-15T23:07:43.883",28.1802,12.7454,5.03720,5.83280,5997.63,6083.40,-6.37797
"2017-10-15T23:07:53.883",28.1606,12.7454,4.93520,5.75120,5990.85,6083.40,-6.44633
"2017-10-15T23:08:03.883",28.1606,12.7356,4.99640,5.79200,5984.06,6068.95,-6.37797
"2017-10-15T23:08:13.883",28.1410,12.7356,5.01680,5.83280,5977.28,6076.17,-6.43656
"2017-10-15T23:08:23.883",28.1410,12.7259,4.99640,5.79200,5970.49,6068.95,-6.37797
"2017-10-15T23:08:33.883",28.1215,12.7161,4.95560,5.77160,5970.49,6061.73,-6.42680
"2017-10-15T23:08:43.883",28.1410,12.7161,5.11880,5.91440,5963.70,6061.73,-6.36820
"2017-10-15T23:08:53.883",28.0823,12.7063,5.13920,5.89400,5956.92,6054.51,-6.42680
"2017-10-15T23:09:03.883",28.1019,12.7063,5.07800,5.87360,5950.13,6040.06,-6.37797
"2017-10-15T23:09:13.883",28.0627,12.6868,4.99640,5.89400,5950.13,6032.84,-6.43656
"2017-10-15T23:09:23.883",28.0432,12.6868,5.05760,5.81240,5943.35,6032.84,-6.36820
"2017-10-15T23:09:33.883",28.0432,12.6868,5.09840,5.91440,5936.56,6032.84,-6.44633
"2017-10-15T23:09:43.883",28.0236,12.6673,5.03720,5.89400,5922.99,6025.61,-6.37797
"2017-10-15T23:09:53.883",28.0040,12.6673,5.09840,5.85320,5916.20,6025.61,-6.43656
"2017-10-15T23:10:03.883",28.0040,12.6575,5.07800,5.85320,5916.20,6018.39,-6.38773
"2017-10-15T23:10:13.883",27.9649,12.6575,5.13920,5.93480,5916.20,6003.94,-6.44633
"2017-10-15T23:10:23.883",27.9649,12.6477,5.18000,5.91440,5909.42,6003.94,-6.37797
"2017-10-15T23:10:33.883",27.9258,12.6380,5.13920,5.91440,5895.84,6003.94,-6.44633
"2017-10-15T23:10:43.883",27.9258,12.6282,5.09840,5.95520,5895.84,5996.72,-6.39750
"2017-10-15T23:10:53.883",27.9062,12.6184,5.18000,5.89400,5889.06,5989.50,-6.45609
"2017-10-15T23:11:03.883",27.8866,12.6184,5.22080,6.05720,5882.27,5982.28,-6.39750
"2017-10-15T23:11:13.883",27.8670,12.6087,5.24120,6.07760,5882.27,5982.28,-6.45609
"2017-10-15T23:11:23.883",27.8670,12.5989,5.20040,5.95520,5868.70,5960.61,-6.40726
"2017-10-15T23:11:33.883",27.8475,12.5891,5.28200,6.09800,5868.70,5967.83,-6.46586
"2017-10-15T23:11:43.883",27.8279,12.5891,5.26160,6.05720,5868.70,5960.61,-6.41703
"2017-10-15T23:11:53.883",27.8083,12.5794,5.15960,5.93480,5855.13,5953.38,-6.48539
"2017-10-15T23:12:03.883",27.7692,12.5696,5.24120,6.03680,5855.13,5946.16,-6.43656
"2017-10-15T23:12:13.883",27.7496,12.5598,5.24120,6.01640,5848.34,5946.16,-6.50492
"2017-10-15T23:12:23.883",27.7496,12.5501,5.24120,6.03680,5841.55,5938.94,-6.45609
"2017-10-15T23:12:33.883",27.7300,12.5403,5.28200,6.09800,5834.77,5931.71,-6.51469
"2017-10-15T23:12:43.883",27.7105,12.5403,5.30240,6.11840,5834.77,5931.71,-6.45609
"2017-10-15T23:12:53.883",27.6713,12.5305,5.26160,6.17960,5827.98,5924.49,-6.53422
"2017-10-15T23:13:03.883",27.6713,12.5208,5.32280,6.17960,5821.20,5917.27,-6.47563
"2017-10-15T23:13:13.883",27.6518,12.5110,5.38400,6.13880,5821.20,5902.82,-6.53422
"2017-10-15T23:13:23.883",27.6322,12.5110,5.28200,6.05720,5807.62,5910.04,-6.48539
"2017-10-15T23:13:33.883",27.6126,12.4915,5.36360,6.20000,5807.62,5895.60,-6.55375
"2017-10-15T23:13:43.883",27.5931,12.4915,5.32280,6.20000,5800.84,5895.60,-6.50492
"2017-10-15T23:13:53.883",27.5539,12.4817,5.32280,6.20000,5787.27,5888.38,-6.55375
"2017-10-15T23:14:03.883",27.5343,12.4622,5.32280,6.22040,5794.05,5881.15,-6.51469
"2017-10-15T23:14:13.883",27.5343,12.4622,5.36360,6.20000,5780.48,5881.15,-6.56352
"2017-10-15T23:14:23.883",27.5343,12.4524,5.40440,6.20000,5773.70,5873.93,-6.51469
"2017-10-15T23:14:33.883",27.4756,12.4329,5.42480,6.24080,5766.91,5866.71,-6.59282
"2017-10-15T23:14:43.883",27.4756,12.4329,5.36360,6.13880,5766.91,5866.71,-6.54399
"2017-10-15T23:14:53.883",27.4365,12.4134,5.54720,6.34280,5760.12,5859.48,-6.61235
"2017-10-15T23:15:03.883",27.4169,12.4134,5.54720,6.34280,5753.34,5845.04,-6.54399
"2017-10-15T23:15:13.883",27.4169,12.3938,5.48600,6.30200,5753.34,5845.04,-6.61235
"2017-10-15T23:15:23.883",27.3974,12.3938,5.52680,6.26120,5746.55,5845.04,-6.56352
"2017-10-15T23:15:33.883",27.3387,12.3841,5.48600,6.32240,5732.98,5837.81,-6.62212
"2017-10-15T23:15:43.883",27.3191,12.3743,5.36360,6.22040,5732.98,5830.59,-6.56352
"2017-10-15T23:15:53.883",27.2995,12.3450,5.48600,6.28160,5726.19,5823.37,-6.62212
"2017-10-15T23:16:03.883",27.2604,12.3450,5.56760,6.36320,5719.41,5823.37,-6.57329
"2017-10-15T23:16:13.883",27.2604,12.3352,5.46560,6.24080,5712.62,5816.15,-6.63188
"2017-10-15T23:16:23.883",27.2212,12.3255,5.44520,6.34280,5712.62,5816.15,-6.57329
"2017-10-15T23:16:33.883",27.2212,12.3059,5.50640,6.40400,5699.05,5801.70,-6.64165
"2017-10-15T23:16:43.883",27.1625,12.3059,5.54720,6.42440,5699.05,5794.48,-6.57329
"2017-10-15T23:16:53.883",27.1430,12.2864,5.62880,6.48560,5692.26,5794.48,-6.64165
"2017-10-15T23:17:03.883",27.1038,12.2571,5.60840,6.40400,5692.26,5787.25,-6.70024
"2017-10-15T23:17:13.883",27.0647,12.2376,5.58800,6.46520,5685.48,5780.03,-6.75884
"2017-10-15T23:17:23.883",27.0255,12.2376,5.54720,6.34280,5665.12,5772.81,-6.69048
"2017-10-15T23:17:33.883",26.9864,12.2180,5.69000,6.50600,5665.12,5772.81,-6.75884
"2017-10-15T23:17:43.883",26.9668,12.1985,5.71040,6.52640,5658.33,5758.36,-6.71001
"2017-10-15T23:17:53.883",26.9081,12.1887,5.62880,6.46520,5651.55,5758.36,-6.75884
"2017-10-15T23:18:03.883",26.8885,12.1692,5.73080,6.56720,5651.55,5751.14,-6.71001
"2017-10-15T23:18:13.883",26.8494,12.1497,5.71040,6.50600,5651.55,5743.92,-6.76861
"2017-10-15T23:18:23.883",26.7907,12.1301,5.77160,6.52640,5644.76,5743.92,-6.71978
"2017-10-15T23:18:33.883",26.7515,12.1106,5.64920,6.50600,5631.19,5729.47,-6.77837
"2017-10-15T23:18:43.883",26.6928,12.0911,5.64920,6.56720,5624.40,5736.69,-6.82720
"2017-10-15T23:18:53.883",26.6341,12.0618,5.73080,6.60800,5624.40,5722.25,-6.89557
"2017-10-15T23:19:03.883",26.5950,12.0422,5.87360,6.71000,5624.40,5715.02,-6.84674
"2017-10-15T23:19:13.883",26.5363,12.0227,5.77160,6.62840,5610.83,5715.02,-6.90533
"2017-10-15T23:19:23.883",26.4971,11.9934,5.73080,6.60800,5604.04,5707.80,-6.86627
"2017-10-15T23:19:33.883",26.4384,11.9739,5.79200,6.64880,5597.26,5693.36,-6.92486
"2017-10-15T23:19:43.883",26.3602,11.9348,5.77160,6.64880,5590.47,5693.36,-6.97369
"2017-10-15T23:19:53.883",26.3014,11.9055,5.91440,6.73040,5590.47,5686.13,-7.05182
"2017-10-15T23:20:03.883",26.2232,11.8860,5.91440,6.77120,5583.69,5686.13,-7.00299
"2017-10-15T23:20:13.883",26.1645,11.8567,5.83280,6.62840,5576.90,5678.91,-7.08112
"2017-10-15T23:20:23.883",26.0862,11.8176,5.91440,6.81200,5570.12,5671.69,-7.09089
"2017-10-15T23:20:33.883",26.0275,11.7883,5.95520,6.77120,5563.33,5664.46,-7.12995
"2017-10-15T23:20:43.883",25.9296,11.7493,5.85320,6.68960,5556.54,5657.24,-7.17878
"2017-10-15T23:20:53.883",25.8513,11.7200,5.91440,6.75080,5556.54,5650.02,-7.24714
"2017-10-15T23:21:03.883",25.9688,11.7786,5.97560,6.81200,5542.97,5635.57,-6.54399
"2017-10-15T23:21:13.883",27.8279,12.6184,5.97560,6.79160,5556.54,5642.79,1.60085
"2017-10-15T23:21:23.883",30.0589,13.6146,6.05720,6.93440,5556.54,5657.24,9.68710
"2017-10-15T23:21:33.883",30.4894,13.8294,6.01640,6.87320,5570.12,5671.69,9.91172
"2017-10-15T23:21:43.883",30.8025,13.9661,6.07760,6.83240,5576.90,5686.13,10.0191
"2017-10-15T23:21:53.883",31.0374,14.0638,6.24080,7.07720,5583.69,5693.36,10.0387
"2017-10-15T23:22:03.883",31.2331,14.1517,6.20000,7.03640,5610.83,5700.58,10.0973
"2017-10-15T23:22:13.883",31.3701,14.2201,6.22040,7.17920,5617.62,5715.02,10.0777
"2017-10-15T23:22:23.883",31.5658,14.2982,6.28160,7.17920,5617.62,5722.25,10.1754
"2017-10-15T23:22:33.883",31.7223,14.3568,6.32240,7.19960,5637.97,5722.25,10.1363
"2017-10-15T23:22:43.883",31.8593,14.4349,6.44480,7.38320,5637.97,5736.69,10.2731
"2017-10-15T23:22:53.883",32.0159,14.4935,6.44480,7.34240,5651.55,5751.14,10.2438
"2017-10-15T23:23:03.883",32.1529,14.5423,6.48560,7.42400,5658.33,5758.36,10.3414
"2017-10-15T23:23:13.883",32.2507,14.6009,6.44480,7.42400,5671.91,5780.03,10.2633
"2017-10-15T23:23:23.883",32.3681,14.6498,6.50600,7.44440,5685.48,5780.03,10.3610
"2017-10-15T23:23:33.883",32.4856,14.7084,6.66920,7.58720,5692.26,5787.25,10.3512
"2017-10-15T23:23:43.883",32.6030,14.7670,6.71000,7.73000,5699.05,5801.70,10.4684
"2017-10-15T23:23:53.883",32.7204,14.8256,6.66920,7.66880,5712.62,5808.92,10.5758
"2017-10-15T23:24:03.883",32.7987,14.8646,6.77120,7.70960,5726.19,5823.37,10.6637
"2017-10-15T23:24:13.883",32.9357,14.9232,6.79160,7.87280,5732.98,5830.59,10.8981
"2017-10-15T23:24:23.883",32.9944,14.9525,6.71000,7.85240,5753.34,5837.81,10.8981
"2017-10-15T23:24:33.883",32.9944,14.9525,6.91400,7.93400,5753.34,5845.04,10.6246