time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-29T12:30:14.382",29.5696,13.3704,4.50680,5.26160,6431.94,6509.55,-5.69435
"2017-06-29T12:30:24.382",29.5109,13.3509,4.58840,5.36360,6425.15,6502.33,-5.71388
"2017-06-29T12:30:34.382",29.5109,13.3509,4.54760,5.34320,6418.37,6502.33,-5.69435
"2017-06-29T12:30:44.382",29.4718,13.3314,4.52720,5.38400,6418.37,6495.11,-5.69435
"2017-06-29T12:30:54.382",29.4522,13.3118,4.60880,5.40440,6411.58,6495.11,-5.70411
"2017-06-29T12:31:04.382",29.4131,13.3118,4.54760,5.38400,6404.79,6487.88,-5.70411
"2017-06-29T12:31:14.382",29.3739,13.2923,4.48640,5.26160,6398.01,6480.66,-5.70411
"2017-06-29T12:31:24.382",29.3739,13.2728,4.54760,5.32280,6398.01,6480.66,-5.70411
"2017-06-29T12:31:34.382",29.3348,13.2630,4.52720,5.34320,6384.44,6473.44,-5.73341
"2017-06-29T12:31:44.382",29.3152,13.2630,4.52720,5.30240,6391.22,6466.22,-5.70411
"2017-06-29T12:31:54.382",29.2761,13.2435,4.54760,5.28200,6377.65,6473.44,-5.71388
"2017-06-29T12:32:04.382",29.2565,13.2337,4.52720,5.32280,6377.65,6451.77,-5.72364
"2017-06-29T12:32:14.382",29.2369,13.2239,4.56800,5.34320,6370.86,6458.99,-5.72364
"2017-06-29T12:32:24.382",29.2174,13.2044,4.52720,5.32280,6364.08,6451.77,-5.72364
"2017-06-29T12:32:34.382",29.1978,13.2044,4.60880,5.36360,6357.29,6444.55,-5.73341
"2017-06-29T12:32:44.382",29.1587,13.1946,4.54760,5.32280,6357.29,6437.32,-5.74318
"2017-06-29T12:32:54.382",29.1391,13.1751,4.60880,5.38400,6350.51,6437.32,-5.74318
"2017-06-29T12:33:04.382",29.1000,13.1751,4.64960,5.40440,6350.51,6430.10,-5.74318
"2017-06-29T12:33:14.382",29.1000,13.1653,4.58840,5.38400,6336.93,6422.88,-5.74318
"2017-06-29T12:33:24.382",29.0804,13.1556,4.52720,5.24120,6336.93,6430.10,-5.74318
"2017-06-29T12:33:34.382",29.0412,13.1458,4.58840,5.42480,6336.93,6415.65,-5.76271
"2017-06-29T12:33:44.382",29.0412,13.1360,4.56800,5.38400,6323.36,6408.43,-5.75294
"2017-06-29T12:33:54.382",29.0217,13.1263,4.58840,5.38400,6316.58,6408.43,-5.77247
"2017-06-29T12:34:04.382",29.0021,13.1165,4.67000,5.40440,6316.58,6401.21,-5.77247
"2017-06-29T12:34:14.382",29.0021,13.1067,4.54760,5.32280,6316.58,6393.99,-5.77247
"2017-06-29T12:34:24.382",28.9630,13.1067,4.52720,5.36360,6303.00,6386.76,-5.78224
"2017-06-29T12:34:34.382",28.9434,13.1067,4.56800,5.38400,6296.22,6386.76,-5.78224
"2017-06-29T12:34:44.382",28.9238,13.0970,4.54760,5.36360,6289.43,6379.54,-5.79201
"2017-06-29T12:34:54.382",28.9238,13.0872,4.54760,5.26160,6296.22,6372.32,-5.81154
"2017-06-29T12:35:04.382",28.9043,13.0774,4.62920,5.40440,6282.64,6372.32,-5.81154
"2017-06-29T12:35:14.382",28.8847,13.0774,4.58840,5.44520,6275.86,6365.09,-5.81154
"2017-06-29T12:35:24.382",28.8651,13.0677,4.60880,5.40440,6269.07,6365.09,-5.82130
"2017-06-29T12:35:34.382",28.8455,13.0579,4.54760,5.32280,6269.07,6365.09,-5.82130
"2017-06-29T12:35:44.382",28.8651,13.0481,4.60880,5.34320,6262.29,6357.87,-5.83107
"2017-06-29T12:35:54.382",28.8260,13.0481,4.67000,5.46560,6262.29,6343.43,-5.83107
"2017-06-29T12:36:04.382",28.8064,13.0579,4.62920,5.40440,6255.50,6343.43,-5.84084
"2017-06-29T12:36:14.382",28.8064,13.0481,4.67000,5.42480,6248.71,6336.20,-5.84084
"2017-06-29T12:36:24.382",28.8064,13.0384,4.58840,5.38400,6235.14,6336.20,-5.84084
"2017-06-29T12:36:34.382",28.7868,13.0286,4.58840,5.42480,6235.14,6328.98,-5.86037
"2017-06-29T12:36:44.382",28.7868,13.0188,4.56800,5.34320,6228.36,6328.98,-5.86037
"2017-06-29T12:36:54.382",28.7868,13.0188,4.67000,5.46560,6228.36,6314.53,-5.86037
"2017-06-29T12:37:04.382",28.7673,13.0188,4.58840,5.32280,6221.57,6314.53,-5.86037
"2017-06-29T12:37:14.382",28.7281,13.0091,4.71080,5.46560,6208.00,6307.31,-5.98733
"2017-06-29T12:37:24.382",28.7085,12.9993,4.62920,5.40440,6214.79,6300.09,-5.98733
"2017-06-29T12:37:34.382",28.6694,12.9798,4.60880,5.32280,6208.00,6300.09,-6.21194
"2017-06-29T12:37:44.382",28.6498,12.9505,4.69040,5.46560,6208.00,6300.09,-6.36820
"2017-06-29T12:37:54.382",28.6107,12.9505,4.58840,5.42480,6194.43,6285.64,-6.34867
"2017-06-29T12:38:04.382",28.6107,12.9407,4.67000,5.46560,6194.43,6278.42,-6.35843
"2017-06-29T12:38:14.382",28.6107,12.9310,4.67000,5.42480,6187.64,6271.20,-6.34867
"2017-06-29T12:38:24.382",28.6107,12.9407,4.69040,5.44520,6180.86,6256.75,-6.34867
"2017-06-29T12:38:34.382",28.6107,12.9310,4.58840,5.38400,6180.86,6256.75,-6.34867
"2017-06-29T12:38:44.382",28.5716,12.9310,4.69040,5.42480,6160.50,6256.75,-6.34867
"2017-06-29T12:38:54.382",28.5716,12.9212,4.60880,5.40440,6160.50,6256.75,-6.35843
"2017-06-29T12:39:04.382",28.5520,12.9212,4.62920,5.48600,6160.50,6256.75,-6.33890
"2017-06-29T12:39:14.382",28.5324,12.9212,4.71080,5.50640,6160.50,6249.53,-6.33890
"2017-06-29T12:39:24.382",28.5324,12.9212,4.64960,5.42480,6153.71,6242.30,-6.33890
"2017-06-29T12:39:34.382",28.5324,12.9114,4.56800,5.42480,6140.14,6242.30,-6.33890
"2017-06-29T12:39:44.382",28.5324,12.9017,4.62920,5.48600,6140.14,6235.08,-6.32914
"2017-06-29T12:39:54.382",28.5324,12.9017,4.67000,5.50640,6126.57,6227.86,-6.31937
"2017-06-29T12:40:04.382",28.5128,12.9017,4.69040,5.48600,6126.57,6220.63,-6.32914
"2017-06-29T12:40:14.382",28.4933,12.9017,4.62920,5.42480,6126.57,6213.41,-6.32914
"2017-06-29T12:40:24.382",28.5128,12.8821,4.69040,5.44520,6119.78,6206.19,-6.32914
"2017-06-29T12:40:34.382",28.4737,12.8821,4.73120,5.54720,6113.00,6198.96,-6.32914
"2017-06-29T12:40:44.382",28.4737,12.8919,4.64960,5.54720,6113.00,6198.96,-6.32914
"2017-06-29T12:40:54.382",28.4737,12.8821,4.79240,5.50640,6099.42,6191.74,-6.31937
"2017-06-29T12:41:04.382",28.4541,12.8821,4.73120,5.58800,6092.64,6191.74,-6.31937
"2017-06-29T12:41:14.382",28.4737,12.8724,4.77200,5.54720,6092.64,6191.74,-6.31937
"2017-06-29T12:41:24.382",28.4346,12.8724,4.75160,5.50640,6092.64,6184.52,-6.32914
"2017-06-29T12:41:34.382",28.4346,12.8626,4.73120,5.54720,6072.28,6170.07,-6.37797
"2017-06-29T12:41:44.382",28.4150,12.8626,4.69040,5.52680,6072.28,6170.07,-6.31937
"2017-06-29T12:41:54.382",28.4150,12.8528,4.77200,5.50640,6072.28,6162.85,-6.37797
"2017-06-29T12:42:04.382",28.4150,12.8528,4.71080,5.48600,6065.49,6162.85,-6.31937
"2017-06-29T12:42:14.382",28.3954,12.8528,4.81280,5.60840,6058.71,6148.40,-6.37797
"2017-06-29T12:42:24.382",28.3954,12.8431,4.67000,5.50640,6051.92,6148.40,-6.31937
"2017-06-29T12:42:34.382",28.3759,12.8431,4.75160,5.54720,6051.92,6141.18,-6.36820
"2017-06-29T12:42:44.382",28.3759,12.8431,4.79240,5.56760,6038.35,6133.96,-6.31937
"2017-06-29T12:42:54.382",28.3759,12.8333,4.73120,5.52680,6031.56,6133.96,-6.37797
"2017-06-29T12:43:04.382",28.3367,12.8333,4.81280,5.54720,6038.35,6119.51,-6.31937
"2017-06-29T12:43:14.382",28.3563,12.8235,4.81280,5.60840,6024.78,6112.29,-6.38773
"2017-06-29T12:43:24.382",28.3563,12.8138,4.75160,5.50640,6017.99,6112.29,-6.32914
"2017-06-29T12:43:34.382",28.3171,12.8138,4.83320,5.58800,6017.99,6112.29,-6.39750
"2017-06-29T12:43:44.382",28.3171,12.8138,4.93520,5.69000,6011.21,6112.29,-6.32914
"2017-06-29T12:43:54.382",28.2976,12.8040,4.89440,5.71040,6004.42,6097.84,-6.39750
"2017-06-29T12:44:04.382",28.3171,12.8040,4.83320,5.58800,5997.63,6097.84,-6.34867
"2017-06-29T12:44:14.382",28.2976,12.7942,4.91480,5.71040,5997.63,6090.62,-6.40726
"2017-06-29T12:44:24.382",28.2976,12.7942,4.87400,5.64920,5990.85,6090.62,-6.34867
"2017-06-29T12:44:34.382",28.2584,12.7942,4.83320,5.62880,5984.06,6068.95,-6.41703
"2017-06-29T12:44:44.382",28.2584,12.7845,4.91480,5.66960,5977.28,6068.95,-6.35843
"2017-06-29T12:44:54.382",28.2584,12.7747,4.83320,5.62880,5977.28,6076.17,-6.42680
"2017-06-29T12:45:04.382",28.2389,12.7649,4.87400,5.73080,5963.70,6061.73,-6.37797
"2017-06-29T12:45:14.382",28.1997,12.7649,4.85360,5.69000,5956.92,6061.73,-6.43656
"2017-06-29T12:45:24.382",28.2193,12.7649,4.95560,5.79200,5956.92,6054.51,-6.38773
"2017-06-29T12:45:34.382",28.1997,12.7552,4.91480,5.71040,5950.13,6040.06,-6.45609
"2017-06-29T12:45:44.382",28.1997,12.7552,4.97600,5.81240,5943.35,6040.06,-6.40726
"2017-06-29T12:45:54.382",28.1606,12.7454,4.97600,5.75120,5943.35,6025.61,-6.47563
"2017-06-29T12:46:04.382",28.1802,12.7454,4.91480,5.79200,5936.56,6032.84,-6.41703
"2017-06-29T12:46:14.382",28.1606,12.7259,5.03720,5.77160,5929.77,6018.39,-6.48539
"2017-06-29T12:46:24.382",28.1606,12.7259,5.01680,5.83280,5929.77,6025.61,-6.42680
"2017-06-29T12:46:34.382",28.1215,12.7259,5.05760,5.85320,5916.20,6011.17,-6.48539
"2017-06-29T12:46:44.382",28.1215,12.7161,4.97600,5.77160,5916.20,6003.94,-6.42680
"2017-06-29T12:46:54.382",28.1019,12.7063,5.05760,5.89400,5902.63,6003.94,-6.48539
"2017-06-29T12:47:04.382",28.0823,12.7063,4.97600,5.83280,5895.84,5996.72,-6.43656
"2017-06-29T12:47:14.382",28.0627,12.7063,4.97600,5.87360,5895.84,5989.50,-6.48539
"2017-06-29T12:47:24.382",28.0627,12.6868,5.05760,5.79200,5889.06,5989.50,-6.43656
"2017-06-29T12:47:34.382",28.0432,12.6868,5.07800,5.89400,5875.48,5989.50,-6.49516
"2017-06-29T12:47:44.382",28.0432,12.6770,4.97600,5.77160,5882.27,5975.05,-6.44633
"2017-06-29T12:47:54.382",28.0236,12.6673,5.07800,5.87360,5875.48,5975.05,-6.49516
"2017-06-29T12:48:04.382",28.0040,12.6673,4.99640,5.83280,5868.70,5967.83,-6.44633
"2017-06-29T12:48:14.382",27.9845,12.6477,4.93520,5.83280,5861.91,5967.83,-6.50492
"2017-06-29T12:48:24.382",27.9649,12.6477,5.18000,5.91440,5855.13,5960.61,-6.44633
"2017-06-29T12:48:34.382",27.9453,12.6477,5.05760,5.87360,5855.13,5953.38,-6.50492
"2017-06-29T12:48:44.382",27.9453,12.6282,5.07800,5.87360,5841.55,5938.94,-6.44633
"2017-06-29T12:48:54.382",27.9258,12.6282,5.05760,5.85320,5841.55,5946.16,-6.50492
"2017-06-29T12:49:04.382",27.9062,12.6184,5.09840,5.95520,5834.77,5931.71,-6.43656
"2017-06-29T12:49:14.382",27.8866,12.6087,5.09840,5.97560,5834.77,5924.49,-6.50492
"2017-06-29T12:49:24.382",27.8670,12.6184,5.11880,5.99600,5821.20,5917.27,-6.44633
"2017-06-29T12:49:34.382",27.8670,12.5989,5.07800,5.91440,5821.20,5917.27,-6.49516
"2017-06-29T12:49:44.382",27.8475,12.5989,5.18000,6.03680,5814.41,5910.04,-6.44633
"2017-06-29T12:49:54.382",27.8279,12.5794,5.05760,5.93480,5814.41,5895.60,-6.50492
"2017-06-29T12:50:04.382",27.8083,12.5794,5.24120,5.99600,5800.84,5895.60,-6.43656
"2017-06-29T12:50:14.382",27.7692,12.5598,5.07800,5.89400,5787.27,5895.60,-6.50492
"2017-06-29T12:50:24.382",27.7692,12.5501,5.18000,6.01640,5794.05,5888.38,-6.43656
"2017-06-29T12:50:34.382",27.7496,12.5501,5.18000,5.93480,5787.27,5881.15,-6.48539
"2017-06-29T12:50:44.382",27.7300,12.5403,5.26160,6.09800,5780.48,5881.15,-6.43656
"2017-06-29T12:50:54.382",27.7105,12.5403,5.15960,5.99600,5773.70,5873.93,-6.49516
"2017-06-29T12:51:04.382",27.6909,12.5305,5.13920,5.95520,5773.70,5859.48,-6.43656
"2017-06-29T12:51:14.382",27.6909,12.5208,5.24120,6.01640,5760.12,5859.48,-6.49516
"2017-06-29T12:51:24.382",27.6713,12.5110,5.24120,6.05720,5753.34,5859.48,-6.43656
"2017-06-29T12:51:34.382",27.6322,12.5012,5.22080,6.09800,5753.34,5852.26,-6.49516
"2017-06-29T12:51:44.382",27.6126,12.5012,5.36360,6.13880,5746.55,5845.04,-6.44633
"2017-06-29T12:51:54.382",27.6126,12.4817,5.30240,6.15920,5739.77,5837.81,-6.49516
"2017-06-29T12:52:04.382",27.5735,12.4817,5.30240,6.11840,5739.77,5830.59,-6.43656
"2017-06-29T12:52:14.382",27.5539,12.4622,5.38400,6.20000,5726.19,5830.59,-6.50492
"2017-06-29T12:52:24.382",27.5343,12.4524,5.24120,6.11840,5726.19,5816.15,-6.45609
"2017-06-29T12:52:34.382",27.5148,12.4524,5.32280,6.17960,5712.62,5816.15,-6.52446
"2017-06-29T12:52:44.382",27.4952,12.4329,5.34320,6.17960,5712.62,5816.15,-6.46586
"2017-06-29T12:52:54.382",27.4952,12.4329,5.36360,6.20000,5705.84,5808.92,-6.53422
"2017-06-29T12:53:04.382",27.4365,12.4231,5.38400,6.20000,5699.05,5801.70,-6.47563
"2017-06-29T12:53:14.382",27.4365,12.4036,5.36360,6.17960,5699.05,5794.48,-6.54399
"2017-06-29T12:53:24.382",27.4169,12.4036,5.44520,6.28160,5685.48,5787.25,-6.48539
"2017-06-29T12:53:34.382",27.3582,12.3743,5.44520,6.32240,5685.48,5780.03,-6.67095
"2017-06-29T12:53:44.382",27.3387,12.3743,5.38400,6.30200,5685.48,5780.03,-6.62212
"2017-06-29T12:53:54.382",27.2995,12.3548,5.48600,6.38360,5678.69,5772.81,-6.67095
"2017-06-29T12:54:04.382",27.2995,12.3450,5.44520,6.28160,5671.91,5765.59,-6.62212
"2017-06-29T12:54:14.382",27.2408,12.3352,5.44520,6.28160,5665.12,5758.36,-6.69048
"2017-06-29T12:54:24.382",27.2604,12.3255,5.54720,6.38360,5658.33,5758.36,-6.64165
"2017-06-29T12:54:34.382",27.2212,12.3157,5.48600,6.34280,5651.55,5751.14,-6.71001
"2017-06-29T12:54:44.382",27.2017,12.2962,5.52680,6.36320,5644.76,5743.92,-6.66118
"2017-06-29T12:54:54.382",27.1625,12.2864,5.54720,6.32240,5637.97,5736.69,-6.72954
"2017-06-29T12:55:04.382",27.1234,12.2571,5.60840,6.44480,5644.76,5736.69,-6.75884
"2017-06-29T12:55:14.382",27.0842,12.2571,5.58800,6.40400,5624.40,5715.02,-6.84674
"2017-06-29T12:55:24.382",27.0255,12.2376,5.60840,6.46520,5624.40,5707.80,-6.80767
"2017-06-29T12:55:34.382",27.0060,12.2278,5.54720,6.40400,5610.83,5722.25,-6.86627
"2017-06-29T12:55:44.382",26.9668,12.2083,5.60840,6.46520,5610.83,5715.02,-6.82720
"2017-06-29T12:55:54.382",26.9473,12.1887,5.60840,6.50600,5604.04,5700.58,-6.88580
"2017-06-29T12:56:04.382",26.9081,12.1790,5.60840,6.48560,5604.04,5700.58,-6.83697
"2017-06-29T12:56:14.382",26.8494,12.1497,5.66960,6.52640,5590.47,5693.36,-7.01276
"2017-06-29T12:56:24.382",26.8103,12.1399,5.66960,6.50600,5590.47,5686.13,-6.96393
"2017-06-29T12:56:34.382",26.7515,12.1106,5.69000,6.54680,5576.90,5678.91,-7.04206
"2017-06-29T12:56:44.382",26.7124,12.0911,5.62880,6.50600,5576.90,5678.91,-6.99323
"2017-06-29T12:56:54.382",26.6341,12.0520,5.64920,6.54680,5563.33,5671.69,-7.16901
"2017-06-29T12:57:04.382",26.5950,12.0422,5.77160,6.58760,5563.33,5664.46,-7.12018
"2017-06-29T12:57:14.382",26.5363,12.0227,5.75120,6.64880,5556.54,5657.24,-7.17878
"2017-06-29T12:57:24.382",26.4971,12.0032,5.66960,6.58760,5549.76,5650.02,-7.13972
"2017-06-29T12:57:34.382",26.4580,11.9739,5.77160,6.56720,5542.97,5642.79,-7.20808
"2017-06-29T12:57:44.382",26.3797,11.9446,5.75120,6.54680,5542.97,5642.79,-7.15925
"2017-06-29T12:57:54.382",26.3014,11.9251,5.83280,6.73040,5529.40,5635.57,-7.22761
"2017-06-29T12:58:04.382",26.2623,11.8860,5.85320,6.66920,5529.40,5621.12,-7.17878
"2017-06-29T12:58:14.382",26.2036,11.8762,5.85320,6.68960,5522.61,5621.12,-7.19831
"2017-06-29T12:58:24.382",26.1449,11.8372,5.79200,6.58760,5522.61,5606.68,-7.20808
"2017-06-29T12:58:34.382",26.0666,11.8079,5.81240,6.71000,5515.83,5613.90,-7.25691
"2017-06-29T12:58:44.382",26.0275,11.7981,5.87360,6.68960,5509.04,5606.68,-7.14948
"2017-06-29T12:58:54.382",26.7124,12.1106,5.93480,6.77120,5502.26,5606.68,-3.80951
"2017-06-29T12:59:04.382",29.6675,13.4486,5.95520,6.85280,5509.04,5606.68,8.33940
"2017-06-29T12:59:14.382",30.2937,13.7318,5.93480,6.83240,5529.40,5621.12,9.17927
"2017-06-29T12:59:24.382",30.6068,13.8783,6.03680,6.87320,5536.19,5635.57,9.31600
"2017-06-29T12:59:34.382",30.8221,13.9857,6.13880,6.95480,5542.97,5635.57,9.29646
"2017-06-29T12:59:44.382",31.0178,14.0638,6.15920,6.97520,5549.76,5650.02,9.40389
"2017-06-29T12:59:54.382",31.1939,14.1419,6.15920,6.97520,5556.54,5657.24,9.41366
"2017-06-29T13:00:04.382",31.3505,14.2005,6.22040,7.07720,5570.12,5671.69,9.50155
"2017-06-29T13:00:14.382",31.4875,14.2787,6.22040,7.09760,5570.12,5678.91,9.49178
"2017-06-29T13:00:24.382",31.6245,14.3275,6.30200,7.09760,5590.47,5678.91,9.56015
"2017-06-29T13:00:34.382",31.7810,14.3861,6.34280,7.19960,5597.26,5700.58,9.54061
"2017-06-29T13:00:44.382",31.8985,14.4544,6.44480,7.36280,5604.04,5707.80,9.63827
"2017-06-29T13:00:54.382",32.0159,14.5033,6.38360,7.32200,5610.83,5715.02,9.59921
"2017-06-29T13:01:04.382",32.1724,14.5521,6.46520,7.40360,5624.40,5722.25,9.72617
"2017-06-29T13:01:14.382",32.2507,14.6009,6.46520,7.46480,5637.97,5729.47,9.68710
"2017-06-29T13:01:24.382",32.3681,14.6595,6.58760,7.52600,5644.76,5743.92,9.81406
"2017-06-29T13:01:34.382",32.4660,14.6986,6.58760,7.60760,5651.55,5751.14,9.78476
"2017-06-29T13:01:44.382",32.6030,14.7572,6.62840,7.62800,5665.12,5758.36,9.99962
"2017-06-29T13:01:54.382",32.6421,14.7963,6.64880,7.66880,5671.91,5772.81,9.93125
"2017-06-29T13:02:04.382",32.7791,14.8549,6.68960,7.73000,5685.48,5772.81,10.3024
"2017-06-29T13:02:14.382",32.8770,14.9037,6.71000,7.83200,5692.26,5787.25,10.4196
"2017-06-29T13:02:24.382",32.9552,14.9330,6.75080,7.89320,5705.84,5794.48,10.5172
"2017-06-29T13:02:34.382",33.0139,14.9623,6.68960,7.83200,5712.62,5808.92,10.5953
"2017-06-29T13:02:44.382",33.0139,14.9623,6.68960,7.87280,5719.41,5823.37,10.2926
"2017-06-29T13:02:54.382",33.0139,14.9623,6.79160,8.05640,5726.19,5830.59,10.0973
"2017-06-29T13:03:04.382",32.9944,14.9720,6.79160,7.99520,5746.55,5837.81,9.94102
"2017-06-29T13:03:14.382",33.0139,14.9623,6.87320,8.03600,5746.55,5845.04,9.78476
"2017-06-29T13:03:24.382",33.0139,14.9525,6.83240,8.01560,5766.91,5845.04,9.63827
"2017-06-29T13:03:34.382",32.9944,14.9623,6.91400,8.17880,5766.91,5859.48,9.52108
"2017-06-29T13:03:44.382",32.9944,14.9623,6.95480,8.32160,5773.70,5866.71,9.41366
"2017-06-29T13:03:54.382",33.0139,14.9623,6.95480,8.34200,5787.27,5881.15,9.30623
"2017-06-29T13:04:04.382",33.0139,14.9525,7.01600,8.28080,5794.05,5881.15,9.19880
"2017-06-29T13:04:14.382",32.9944,14.9623,7.05680,8.42360,5794.05,5895.60,9.10114
"2017-06-29T13:04:24.382",32.9944,14.9623,7.05680,8.40320,5800.84,5895.60,9.00348
"2017-06-29T13:04:34.382",32.9944,14.9623,7.13840,8.46440,5814.41,5910.04,8.92536
"2017-06-29T13:04:44.382",32.9944,14.9623,7.15880,8.58680,5821.20,5917.27,8.81793
"2017-06-29T13:04:54.382",32.9944,14.9525,7.13840,8.64800,5827.98,5924.49,8.73980
"2017-06-29T13:05:04.382",32.9944,14.9623,7.24040,8.60720,5834.77,5924.49,8.65191
"2017-06-29T13:05:14.382",32.9944,14.9525,7.15880,8.60720,5848.34,5924.49,8.58355
"2017-06-29T13:05:24.382",32.9944,14.9525,7.11800,8.58680,5855.13,5938.94,8.50542
"2017-06-29T13:05:34.382",32.9748,14.9525,7.19960,8.62760,5848.34,5938.94,8.42729
"2017-06-29T13:05:44.382",32.9944,14.9525,7.30160,8.72960,5861.91,5960.61,8.35893
"2017-06-29T13:05:54.382",32.9552,14.9525,7.28120,8.72960,5875.48,5960.61,8.30033
"2017-06-29T13:06:04.382",32.9748,14.9427,7.22000,8.72960,5882.27,5975.05,8.21244
"2017-06-29T13:06:14.382",32.9944,14.9427,7.34240,8.81120,5895.84,5975.05,8.15384
"2017-06-29T13:06:24.382",32.9748,14.9427,7.40360,8.85200,5895.84,5982.28,8.08548
"2017-06-29T13:06:34.382",32.9944,14.9525,7.42400,8.87240,5902.63,5989.50,8.03665
"2017-06-29T13:06:44.382",32.9748,14.9525,7.32200,8.79080,5909.42,5989.50,7.96829
"2017-06-29T13:06:54.382",32.9748,14.9525,7.36280,8.99480,5916.20,5996.72,7.90969
"2017-06-29T13:07:04.382",32.9552,14.9427,7.36280,8.97440,5922.99,6003.94,7.84133
"2017-06-29T13:07:14.382",32.9552,14.9525,7.48520,8.99480,5936.56,6018.39,7.78273
"2017-06-29T13:07:24.382",32.9748,14.9427,7.46480,9.01520,5936.56,6018.39,7.73390
"2017-06-29T13:07:34.382",32.9748,14.9525,7.50560,9.13760,5950.13,6025.61,7.67531
"2017-06-29T13:07:44.382",32.9748,14.9427,7.40360,8.93360,5950.13,6032.84,7.61671
"2017-06-29T13:07:54.382",32.9748,14.9525,7.42400,8.97440,5956.92,6032.84,7.57765
"2017-06-29T13:08:04.382",32.9748,14.9427,7.56680,9.15800,5956.92,6047.28,7.51905
"2017-06-29T13:08:14.382",32.9552,14.9427,7.52600,9.09680,5970.49,6047.28,7.47022
"2017-06-29T13:08:24.382",32.9748,14.9427,7.52600,9.09680,5977.28,6054.51,7.42139
"2017-06-29T13:08:34.382",32.9552,14.9525,7.46480,9.09680,5977.28,6061.73,7.37256
"2017-06-29T13:08:44.382",32.9748,14.9427,7.50560,9.13760,5984.06,6068.95,7.31397
"2017-06-29T13:08:54.382",32.9944,14.9427,7.56680,9.19880,5984.06,6068.95,7.28467
"2017-06-29T13:09:04.382",32.9748,14.9427,7.54640,9.15800,5997.63,6076.17,7.23584
"2017-06-29T13:09:14.382",32.9748,14.9427,7.54640,9.17840,6004.42,6083.40,7.19677
"2017-06-29T13:09:24.382",32.9748,14.9427,7.68920,9.28040,6011.21,6090.62,7.14794
"2017-06-29T13:09:34.382",32.9748,14.9427,7.66880,9.28040,6004.42,6097.84,7.09911
"2017-06-29T13:09:44.382",32.9748,14.9427,7.58720,9.30080,6017.99,6097.84,7.05028
"2017-06-29T13:09:54.382",32.9748,14.9525,7.58720,9.28040,6024.78,6105.07,7.01122
"2017-06-29T13:10:04.382",32.9748,14.9427,7.56680,9.26000,6031.56,6112.29,6.97216
"2017-06-29T13:10:14.382",32.9552,14.9427,7.52600,9.19880,6038.35,6119.51,6.89403
"2017-06-29T13:10:24.382",32.9748,14.9427,7.58720,9.19880,6038.35,6126.73,6.86473
"2017-06-29T13:10:34.382",32.9748,14.9427,7.58720,9.26000,6051.92,6126.73,6.81590
"2017-06-29T13:10:44.382",32.9748,14.9427,7.73000,9.28040,6058.71,6141.18,6.77684
"2017-06-29T13:10:54.382",32.9748,14.9427,7.64840,9.34160,6058.71,6141.18,6.73777
"2017-06-29T13:11:04.382",32.9748,14.9427,7.66880,9.28040,6072.28,6148.40,6.69871
"2017-06-29T13:11:14.382",32.9944,14.9330,7.68920,9.40280,6072.28,6148.40,6.65964
"2017-06-29T13:11:24.382",32.9748,14.9427,7.60760,9.34160,6079.06,6155.63,6.62058
"2017-06-29T13:11:34.382",32.9748,14.9427,7.56680,9.34160,6085.85,6162.85,6.58152
"2017-06-29T13:11:44.382",32.9552,14.9427,7.54640,9.28040,6085.85,6162.85,6.54245
"2017-06-29T13:11:54.382",32.9748,14.9427,7.68920,9.30080,6099.42,6177.30,6.51315
"2017-06-29T13:12:04.382",32.9944,14.9427,7.66880,9.36200,6099.42,6177.30,6.47409
"2017-06-29T13:12:14.382",32.9748,14.9427,7.66880,9.36200,6106.21,6184.52,6.41549
"2017-06-29T13:12:24.382",32.9944,14.9427,7.66880,9.32120,6106.21,6184.52,6.38620
"2017-06-29T13:12:34.382",32.9748,14.9427,7.75040,9.34160,6119.78,6191.74,6.34713
"2017-06-29T13:12:44.382",32.9748,14.9427,7.66880,9.30080,6113.00,6198.96,6.30807
"2017-06-29T13:12:54.382",32.9944,14.9525,7.62800,9.28040,6126.57,6198.96,6.28854
"2017-06-29T13:13:04.382",32.9748,14.9427,7.66880,9.30080,6126.57,6198.96,6.22994
"2017-06-29T13:13:14.382",32.9748,14.9427,7.64840,9.38240,6126.57,6206.19,6.19088
"2017-06-29T13:13:24.382",32.9748,14.9427,7.64840,9.30080,6140.14,6213.41,6.15181
"2017-06-29T13:13:34.382",32.9748,14.9427,7.62800,9.40280,6146.93,6220.63,6.12251
"2017-06-29T13:13:44.382",32.9748,14.9427,7.58720,9.30080,6146.93,6227.86,6.08345
"2017-06-29T13:13:54.382",32.9748,14.9525,7.52600,9.21920,6153.71,6227.86,6.04439
"2017-06-29T13:14:04.382",32.9944,14.9525,7.56680,9.32120,6153.71,6235.08,6.00532
"2017-06-29T13:14:14.382",32.9944,14.9525,7.60760,9.28040,6167.28,6242.30,5.98579
"2017-06-29T13:14:24.382",32.9944,14.9525,7.54640,9.23960,6167.28,6242.30,5.93696
"2017-06-29T13:14:34.382",32.9944,14.9525,7.58720,9.30080,6174.07,6242.30,5.89790
"2017-06-29T13:14:44.382",32.9944,14.9427,7.52600,9.26000,6187.64,6242.30,5.86860
"2017-06-29T13:14:54.382",32.9944,14.9525,7.44440,9.21920,6180.86,6256.75,5.82953
"2017-06-29T13:15:04.382",32.9944,14.9525,7.50560,9.23960,6187.64,6263.97,5.79047
"2017-06-29T13:15:14.382",32.9944,14.9525,7.42400,9.19880,6194.43,6263.97,5.76117
"2017-06-29T13:15:24.382",32.9944,14.9525,7.44440,9.15800,6201.21,6263.97,5.71234
"2017-06-29T13:15:34.382",32.9944,14.9623,7.44440,9.13760,6201.21,6278.42,5.67328
"2017-06-29T13:15:44.382",32.9944,14.9525,7.48520,9.21920,6208.00,6285.64,5.64398
"2017-06-29T13:15:54.382",33.0335,14.9427,7.52600,9.21920,6214.79,6278.42,5.60492
"2017-06-29T13:16:04.382",33.0139,14.9525,7.50560,9.21920,6214.79,6285.64,5.57562
"2017-06-29T13:16:14.382",32.9944,14.9525,7.52600,9.32120,6221.57,6285.64,5.53655
"2017-06-29T13:16:24.382",33.0139,14.9623,7.50560,9.23960,6228.36,6292.86,5.49749
"2017-06-29T13:16:34.382",32.9944,14.9525,7.48520,9.17840,6235.14,6307.31,5.47796
"2017-06-29T13:16:44.382",32.9944,14.9623,7.48520,9.19880,6228.36,6292.86,5.43889
"2017-06-29T13:16:54.382",33.0139,14.9525,7.42400,9.11720,6241.93,6314.53,5.39983
"2017-06-29T13:17:04.382",33.0139,14.9623,7.42400,9.13760,6235.14,6314.53,5.37053
"2017-06-29T13:17:14.382",32.9944,14.9623,7.48520,9.17840,6248.71,6314.53,5.34123
"2017-06-29T13:17:24.382",33.0139,14.9623,7.42400,9.17840,6255.50,6314.53,5.31194
"2017-06-29T13:17:34.382",33.0139,14.9623,7.34240,9.07640,6255.50,6321.76,5.28264
"2017-06-29T13:17:44.382",33.0139,14.9720,7.36280,9.09680,6255.50,6328.98,5.24357
"2017-06-29T13:17:54.382",33.0139,14.9623,7.40360,9.11720,6262.29,6336.20,5.22404
"2017-06-29T13:18:04.382",33.0335,14.9623,7.40360,9.11720,6269.07,6336.20,5.18498