time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-04T22:30:03.651",33.0335,15.0013,7.13840,8.75000,6472.65,6552.89,4.30604
"2017-12-04T22:30:13.651",33.0531,14.9916,7.17920,8.83160,6479.44,6552.89,4.28651
"2017-12-04T22:30:23.651",33.0531,14.9818,7.28120,8.87240,6479.44,6552.89,4.25721
"2017-12-04T22:30:33.651",33.0727,14.9916,7.13840,8.79080,6479.44,6560.12,4.22791
"2017-12-04T22:30:43.651",33.0531,14.9916,7.03640,8.66840,6479.44,6560.12,4.19861
"2017-12-04T22:30:53.651",33.0531,14.9916,7.11800,8.72960,6493.01,6567.34,4.16931
"2017-12-04T22:31:03.651",33.0531,15.0013,7.15880,8.83160,6486.22,6567.34,4.14978
"2017-12-04T22:31:13.651",33.0531,14.9916,7.07720,8.66840,6486.22,6567.34,4.11072
"2017-12-04T22:31:23.651",33.0727,15.0111,7.05680,8.72960,6493.01,6574.56,4.08142
"2017-12-04T22:31:33.651",33.0727,15.0013,6.99560,8.62760,6506.58,6574.56,4.05212
"2017-12-04T22:31:43.651",33.0727,15.0013,7.09760,8.77040,6506.58,6581.78,4.02282
"2017-12-04T22:31:53.651",33.0727,15.0013,7.05680,8.62760,6506.58,6589.01,3.98376
"2017-12-04T22:32:03.651",33.0727,15.0013,7.01600,8.60720,6506.58,6589.01,3.95446
"2017-12-04T22:32:13.651",33.0727,15.0111,7.01600,8.68880,6506.58,6589.01,3.93493
"2017-12-04T22:32:23.651",33.0922,15.0111,6.93440,8.54600,6520.16,6589.01,3.89587
"2017-12-04T22:32:33.651",33.0727,15.0013,6.91400,8.56640,6520.16,6596.23,3.86657
"2017-12-04T22:32:43.651",33.0922,15.0111,6.95480,8.58680,6526.94,6596.23,3.82750
"2017-12-04T22:32:53.651",33.0727,15.0111,7.01600,8.64800,6520.16,6596.23,3.79821
"2017-12-04T22:33:03.651",33.0922,15.0111,6.99560,8.56640,6526.94,6603.45,3.75914
"2017-12-04T22:33:13.651",33.0727,15.0111,6.89360,8.52560,6526.94,6610.68,3.72984
"2017-12-04T22:33:23.651",33.0922,15.0209,6.83240,8.44400,6526.94,6617.90,3.69078
"2017-12-04T22:33:33.651",33.1118,15.0111,6.93440,8.52560,6533.73,6610.68,3.66148
"2017-12-04T22:33:43.651",33.0922,15.0209,6.91400,8.46440,6533.73,6617.90,3.61265
"2017-12-04T22:33:53.651",33.0922,15.0111,6.95480,8.54600,6540.51,6625.12,3.58335
"2017-12-04T22:34:03.651",33.0922,15.0209,6.89360,8.40320,6540.51,6625.12,3.55406
"2017-12-04T22:34:13.651",33.1118,15.0209,6.95480,8.54600,6547.30,6625.12,3.52476
"2017-12-04T22:34:23.651",33.1118,15.0306,6.83240,8.40320,6547.30,6625.12,3.47593
"2017-12-04T22:34:33.651",33.0922,15.0209,6.85280,8.42360,6554.09,6639.57,3.44663
"2017-12-04T22:34:43.651",33.1118,15.0209,6.77120,8.40320,6554.09,6639.57,3.39780
"2017-12-04T22:34:53.651",33.1118,15.0306,6.79160,8.40320,6560.87,6632.35,3.36850
"2017-12-04T22:35:03.651",33.1118,15.0111,6.89360,8.40320,6560.87,6632.35,3.33920
"2017-12-04T22:35:13.651",33.1118,15.0209,6.91400,8.46440,6560.87,6639.57,3.30014
"2017-12-04T22:35:23.651",33.0922,15.0209,6.81200,8.36240,6560.87,6646.79,3.26108
"2017-12-04T22:35:33.651",33.0922,15.0209,6.79160,8.34200,6560.87,6639.57,3.22201
"2017-12-04T22:35:43.651",33.1314,15.0306,6.77120,8.26040,6567.66,6646.79,3.19271
"2017-12-04T22:35:53.651",33.1314,15.0306,6.85280,8.40320,6567.66,6646.79,3.15365
"2017-12-04T22:36:03.651",33.1118,15.0306,6.71000,8.26040,6567.66,6646.79,3.11459
"2017-12-04T22:36:13.651",33.1314,15.0306,6.75080,8.32160,6567.66,6661.24,3.08529
"2017-12-04T22:36:23.651",33.1314,15.0306,6.73040,8.24000,6574.44,6661.24,3.04622
"2017-12-04T22:36:33.651",33.1314,15.0306,6.73040,8.21960,6574.44,6661.24,3.02669
"2017-12-04T22:36:43.651",33.1314,15.0404,6.66920,8.17880,6581.23,6654.01,2.98763
"2017-12-04T22:36:53.651",33.1314,15.0306,6.64880,8.21960,6581.23,6661.24,2.94856
"2017-12-04T22:37:03.651",33.1314,15.0306,6.60800,8.07680,6588.02,6654.01,2.91927
"2017-12-04T22:37:13.651",33.1314,15.0306,6.66920,8.11760,6588.02,6668.46,2.88997
"2017-12-04T22:37:23.651",33.1509,15.0306,6.60800,8.11760,6594.80,6668.46,2.85090
"2017-12-04T22:37:33.651",33.1314,15.0404,6.60800,8.09720,6588.02,6668.46,2.82161
"2017-12-04T22:37:43.651",33.1509,15.0404,6.60800,8.09720,6594.80,6675.68,2.79231
"2017-12-04T22:37:53.651",33.1314,15.0404,6.66920,8.13800,6594.80,6682.91,2.75324
"2017-12-04T22:38:03.651",33.1509,15.0306,6.48560,7.97480,6594.80,6675.68,2.73371
"2017-12-04T22:38:13.651",33.1705,15.0404,6.60800,8.07680,6594.80,6682.91,2.69465
"2017-12-04T22:38:23.651",33.1314,15.0404,6.58760,8.01560,6608.37,6690.13,2.66535
"2017-12-04T22:38:33.651",33.1509,15.0306,6.48560,7.99520,6608.37,6682.91,2.63605
"2017-12-04T22:38:43.651",33.1509,15.0502,6.56720,7.99520,6601.59,6690.13,2.59699
"2017-12-04T22:38:53.651",33.1314,15.0502,6.50600,7.91360,6608.37,6690.13,2.56769
"2017-12-04T22:39:03.651",33.1705,15.0502,6.62840,8.09720,6601.59,6690.13,2.53839
"2017-12-04T22:39:13.651",33.1509,15.0502,6.48560,7.93400,6608.37,6690.13,2.50909
"2017-12-04T22:39:23.651",33.1509,15.0502,6.50600,7.91360,6615.16,6697.35,2.47980
"2017-12-04T22:39:33.651",33.1705,15.0502,6.50600,7.91360,6621.95,6697.35,2.45050
"2017-12-04T22:39:43.651",33.1705,15.0502,6.52640,7.93400,6615.16,6697.35,2.41143
"2017-12-04T22:39:53.651",33.1901,15.0502,6.42440,7.87280,6621.95,6697.35,2.39190
"2017-12-04T22:40:03.651",33.1705,15.0502,6.40400,7.79120,6621.95,6704.57,2.35284
"2017-12-04T22:40:13.651",33.1705,15.0502,6.44480,7.87280,6621.95,6704.57,2.32354
"2017-12-04T22:40:23.651",33.1705,15.0502,6.44480,7.85240,6628.73,6697.35,2.28448
"2017-12-04T22:40:33.651",33.1705,15.0502,6.44480,7.87280,6628.73,6711.80,2.26494
"2017-12-04T22:40:43.651",33.1705,15.0502,6.38360,7.77080,6628.73,6704.57,2.23565
"2017-12-04T22:40:53.651",33.1705,15.0502,6.38360,7.83200,6628.73,6711.80,2.19658
"2017-12-04T22:41:03.651",33.1705,15.0599,6.40400,7.83200,6628.73,6711.80,2.16728
"2017-12-04T22:41:13.651",33.1901,15.0502,6.50600,7.87280,6628.73,6711.80,2.12822
"2017-12-04T22:41:23.651",33.1705,15.0599,6.44480,7.77080,6628.73,6704.57,2.09892
"2017-12-04T22:41:33.651",33.1901,15.0697,6.44480,7.79120,6635.52,6711.80,2.07939
"2017-12-04T22:41:43.651",33.1705,15.0599,6.30200,7.68920,6628.73,6719.02,2.04033
"2017-12-04T22:41:53.651",33.1901,15.0599,6.30200,7.73000,6635.52,6719.02,2.00126
"2017-12-04T22:42:03.651",33.1901,15.0599,6.40400,7.73000,6635.52,6719.02,1.97196
"2017-12-04T22:42:13.651",33.2096,15.0599,6.22040,7.64840,6642.30,6726.24,1.94267
"2017-12-04T22:42:23.651",33.1901,15.0697,6.38360,7.73000,6642.30,6719.02,1.91337
"2017-12-04T22:42:33.651",33.1901,15.0697,6.26120,7.58720,6642.30,6719.02,1.87430
"2017-12-04T22:42:43.651",33.2096,15.0697,6.24080,7.62800,6635.52,6726.24,1.84501
"2017-12-04T22:42:53.651",33.2096,15.0599,6.26120,7.62800,6655.88,6726.24,1.81571
"2017-12-04T22:43:03.651",33.2096,15.0599,6.20000,7.50560,6649.09,6726.24,1.78641
"2017-12-04T22:43:13.651",33.2096,15.0697,6.20000,7.58720,6649.09,6726.24,1.75711
"2017-12-04T22:43:23.651",33.2096,15.0697,6.20000,7.58720,6642.30,6733.47,1.72781
"2017-12-04T22:43:33.651",33.2292,15.0697,6.22040,7.52600,6649.09,6733.47,1.69851
"2017-12-04T22:43:43.651",33.2096,15.0599,6.17960,7.46480,6649.09,6733.47,1.66922
"2017-12-04T22:43:53.651",33.2292,15.0697,6.17960,7.54640,6655.88,6726.24,1.63015
"2017-12-04T22:44:03.651",33.2292,15.0697,6.17960,7.48520,6655.88,6733.47,1.60085
"2017-12-04T22:44:13.651",33.2096,15.0697,6.17960,7.48520,6649.09,6733.47,1.57156
"2017-12-04T22:44:23.651",33.2096,15.0697,6.09800,7.36280,6655.88,6733.47,1.55202
"2017-12-04T22:44:33.651",33.2096,15.0697,6.13880,7.36280,6655.88,6740.69,1.53249
"2017-12-04T22:44:43.651",33.2292,15.0697,6.11840,7.34240,6662.66,6733.47,1.49343
"2017-12-04T22:44:53.651",33.2292,15.0795,6.07760,7.40360,6655.88,6733.47,1.47390
"2017-12-04T22:45:03.651",33.2292,15.0697,6.07760,7.36280,6662.66,6747.91,1.44460
"2017-12-04T22:45:13.651",33.2488,15.0795,6.03680,7.36280,6662.66,6740.69,1.42507
"2017-12-04T22:45:23.651",33.2292,15.0795,6.01640,7.26080,6662.66,6740.69,1.39577
"2017-12-04T22:45:33.651",33.2292,15.0697,6.03680,7.30160,6669.45,6740.69,1.37624
"2017-12-04T22:45:43.651",33.2292,15.0795,5.97560,7.22000,6662.66,6747.91,1.34694
"2017-12-04T22:45:53.651",33.2292,15.0795,6.09800,7.34240,6669.45,6740.69,1.33717
"2017-12-04T22:46:03.651",33.2292,15.0795,6.07760,7.28120,6669.45,6747.91,1.30787
"2017-12-04T22:46:13.651",33.2292,15.0795,6.03680,7.34240,6669.45,6740.69,1.29811
"2017-12-04T22:46:23.651",33.2096,15.0795,6.05720,7.34240,6669.45,6740.69,1.27858
"2017-12-04T22:46:33.651",33.2488,15.0697,5.97560,7.28120,6669.45,6747.91,1.24928
"2017-12-04T22:46:43.651",33.2684,15.0795,5.99600,7.22000,6662.66,6747.91,1.22975
"2017-12-04T22:46:53.651",33.2292,15.0892,5.91440,7.13840,6676.23,6755.14,1.21998
"2017-12-04T22:47:03.651",33.2488,15.0795,5.91440,7.15880,6669.45,6755.14,1.20045
"2017-12-04T22:47:13.651",33.2292,15.0795,5.95520,7.17920,6676.23,6755.14,1.18092
"2017-12-04T22:47:23.651",33.2488,15.0795,5.93480,7.13840,6676.23,6755.14,1.17115
"2017-12-04T22:47:33.651",33.2488,15.0795,5.85320,7.07720,6676.23,6755.14,1.15162
"2017-12-04T22:47:43.651",33.2488,15.0795,5.85320,7.07720,6669.45,6762.36,1.14185
"2017-12-04T22:47:53.651",33.2488,15.0990,5.89400,7.07720,6669.45,6755.14,1.12232
"2017-12-04T22:48:03.651",33.2488,15.0795,5.93480,7.15880,6676.23,6747.91,1.11255
"2017-12-04T22:48:13.651",33.2488,15.0892,5.93480,7.09760,6676.23,6755.14,1.10279
"2017-12-04T22:48:23.651",33.2684,15.0795,5.89400,7.07720,6676.23,6755.14,1.09302
"2017-12-04T22:48:33.651",33.2684,15.0795,5.77160,7.03640,6676.23,6762.36,1.09302
"2017-12-04T22:48:43.651",33.2684,15.0892,5.77160,6.93440,6683.02,6762.36,1.07349
"2017-12-04T22:48:53.651",33.2684,15.0892,5.81240,6.97520,6676.23,6755.14,1.06372
"2017-12-04T22:49:03.651",33.2684,15.0892,5.87360,7.03640,6683.02,6762.36,1.05396
"2017-12-04T22:49:13.651",33.2879,15.0892,5.81240,6.91400,6683.02,6762.36,1.04419
"2017-12-04T22:49:23.651",33.2684,15.0892,5.69000,6.87320,6683.02,6762.36,1.03443
"2017-12-04T22:49:33.651",33.2684,15.0892,5.77160,6.89360,6676.23,6762.36,1.03443
"2017-12-04T22:49:43.651",33.2879,15.0892,5.73080,6.93440,6676.23,6762.36,1.02466
"2017-12-04T22:49:53.651",33.2879,15.0892,5.77160,6.85280,6683.02,6762.36,1.01489
"2017-12-04T22:50:03.651",33.2879,15.0892,5.62880,6.87320,6683.02,6762.36,0.995363
"2017-12-04T22:50:13.651",33.2879,15.0892,5.66960,6.83240,6689.80,6769.58,0.995363
"2017-12-04T22:50:23.651",33.2879,15.0892,5.66960,6.81200,6689.80,6762.36,0.985598
"2017-12-04T22:50:33.651",33.2684,15.0892,5.75120,6.87320,6683.02,6769.58,0.985598
"2017-12-04T22:50:43.651",33.2684,15.0990,5.73080,6.89360,6683.02,6776.80,0.975832
"2017-12-04T22:50:53.651",33.2879,15.0892,5.64920,6.79160,6689.80,6776.80,0.966064
"2017-12-04T22:51:03.651",33.2684,15.0892,5.75120,6.85280,6689.80,6769.58,0.966064
"2017-12-04T22:51:13.651",33.2879,15.0892,5.60840,6.71000,6689.80,6769.58,0.946533
"2017-12-04T22:51:23.651",33.2879,15.0892,5.66960,6.71000,6689.80,6769.58,0.946533
"2017-12-04T22:51:33.651",33.2879,15.0990,5.66960,6.81200,6689.80,6769.58,0.936768
"2017-12-04T22:51:43.651",33.2879,15.0990,5.62880,6.71000,6689.80,6762.36,0.927002
"2017-12-04T22:51:53.651",33.2879,15.0990,5.62880,6.68960,6683.02,6769.58,0.917234
"2017-12-04T22:52:03.651",33.3075,15.0892,5.62880,6.75080,6689.80,6776.80,0.907469
"2017-12-04T22:52:13.651",33.2879,15.0990,5.62880,6.77120,6696.59,6769.58,0.897703
"2017-12-04T22:52:23.651",33.3075,15.0990,5.58800,6.66920,6696.59,6769.58,0.887938
"2017-12-04T22:52:33.651",33.2879,15.0990,5.58800,6.71000,6696.59,6776.80,0.887938
"2017-12-04T22:52:43.651",33.2879,15.0990,5.52680,6.64880,6696.59,6776.80,0.878172
"2017-12-04T22:52:53.651",33.2879,15.0990,5.52680,6.68960,6689.80,6784.03,0.858639
"2017-12-04T22:53:03.651",33.3075,15.0990,5.64920,6.75080,6696.59,6769.58,0.848873
"2017-12-04T22:53:13.651",33.2879,15.0990,5.52680,6.58760,6696.59,6776.80,0.848873
"2017-12-04T22:53:23.651",33.3075,15.1088,5.52680,6.56720,6696.59,6769.58,0.839108
"2017-12-04T22:53:33.651",33.3075,15.0990,5.52680,6.60800,6696.59,6784.03,0.829342
"2017-12-04T22:53:43.651",33.2879,15.0990,5.52680,6.58760,6689.80,6784.03,0.819576
"2017-12-04T22:53:53.651",33.3075,15.0990,5.46560,6.60800,6703.38,6776.80,0.809809
"2017-12-04T22:54:03.651",33.2879,15.1088,5.40440,6.54680,6696.59,6769.58,0.800043
"2017-12-04T22:54:13.651",33.3075,15.0990,5.60840,6.58760,6703.38,6784.03,0.790277
"2017-12-04T22:54:23.651",33.3075,15.0990,5.40440,6.44480,6703.38,6776.80,0.780512
"2017-12-04T22:54:33.651",33.3075,15.0990,5.38400,6.40400,6696.59,6784.03,0.770746
"2017-12-04T22:54:43.651",33.3075,15.1088,5.38400,6.42440,6696.59,6784.03,0.770746
"2017-12-04T22:54:53.651",33.3075,15.0990,5.36360,6.42440,6703.38,6784.03,0.751213
"2017-12-04T22:55:03.651",33.3075,15.0990,5.40440,6.42440,6696.59,6784.03,0.741447
"2017-12-04T22:55:13.651",33.3075,15.1088,5.40440,6.36320,6696.59,6776.80,0.731682
"2017-12-04T22:55:23.651",33.3075,15.1088,5.40440,6.52640,6703.38,6784.03,0.731682
"2017-12-04T22:55:33.651",33.3075,15.0990,5.38400,6.44480,6703.38,6784.03,0.731682
"2017-12-04T22:55:43.651",33.3075,15.1185,5.32280,6.34280,6703.38,6784.03,0.721916
"2017-12-04T22:55:53.651",33.3271,15.0990,5.34320,6.40400,6703.38,6784.03,0.712149
"2017-12-04T22:56:03.651",33.3075,15.1088,5.32280,6.36320,6703.38,6784.03,0.712149
"2017-12-04T22:56:13.651",33.3075,15.1185,5.36360,6.40400,6703.38,6776.80,0.692617
"2017-12-04T22:56:23.651",33.3075,15.1088,5.40440,6.40400,6703.38,6784.03,0.692617
"2017-12-04T22:56:33.651",33.3271,15.1088,5.24120,6.20000,6710.16,6784.03,0.692617
"2017-12-04T22:56:43.651",33.3075,15.1185,5.30240,6.28160,6703.38,6791.25,0.673086
"2017-12-04T22:56:53.651",33.3271,15.1088,5.32280,6.34280,6703.38,6791.25,0.673086
"2017-12-04T22:57:03.651",33.3271,15.1185,5.32280,6.32240,6703.38,6791.25,0.673086
"2017-12-04T22:57:13.651",33.3466,15.1088,5.36360,6.32240,6710.16,6784.03,0.663319
"2017-12-04T22:57:23.651",33.3466,15.1088,5.26160,6.26120,6703.38,6791.25,0.663319
"2017-12-04T22:57:33.651",33.3271,15.1185,5.20040,6.17960,6710.16,6791.25,0.663319
"2017-12-04T22:57:43.651",33.3271,15.1185,5.30240,6.30200,6710.16,6784.03,0.653553
"2017-12-04T22:57:53.651",33.3271,15.1185,5.26160,6.28160,6710.16,6791.25,0.653553
"2017-12-04T22:58:03.651",33.3271,15.1088,5.18000,6.17960,6710.16,6791.25,0.663319
"2017-12-04T22:58:13.651",33.3466,15.1185,5.20040,6.15920,6703.38,6791.25,0.663319
"2017-12-04T22:58:23.651",33.3271,15.1185,5.13920,6.15920,6710.16,6791.25,0.653553
"2017-12-04T22:58:33.651",33.3662,15.1088,5.24120,6.22040,6710.16,6791.25,0.653553
"2017-12-04T22:58:43.651",33.3271,15.1088,5.15960,6.13880,6710.16,6791.25,0.653553
"2017-12-04T22:58:53.651",33.3466,15.1088,5.20040,6.17960,6710.16,6791.25,0.643787
"2017-12-04T22:59:03.651",33.3466,15.1088,5.11880,6.13880,6710.16,6791.25,0.653553
"2017-12-04T22:59:13.651",33.3466,15.1088,5.11880,6.15920,6710.16,6791.25,0.653553
"2017-12-04T22:59:23.651",33.3271,15.1185,5.13920,6.13880,6710.16,6798.47,0.653553
"2017-12-04T22:59:33.651",33.3466,15.1185,5.13920,6.15920,6710.16,6798.47,0.653553
"2017-12-04T22:59:43.651",33.3271,15.1185,5.18000,6.13880,6710.16,6791.25,0.653553
"2017-12-04T22:59:53.651",33.3466,15.1088,5.20040,6.13880,6716.95,6798.47,0.663319
"2017-12-04T23:00:03.651",33.3466,15.1185,5.20040,6.13880,6716.95,6798.47,0.663319
"2017-12-04T23:00:13.651",33.3466,15.1185,5.03720,5.97560,6716.95,6798.47,0.653553
"2017-12-04T23:00:23.651",33.3466,15.1283,5.18000,6.15920,6716.95,6791.25,0.653553
"2017-12-04T23:00:33.651",33.3466,15.1185,5.09840,6.07760,6710.16,6791.25,0.653553
"2017-12-04T23:00:43.651",33.3662,15.1185,5.09840,6.05720,6703.38,6798.47,0.663319
"2017-12-04T23:00:53.651",33.3271,15.1283,5.05760,6.03680,6710.16,6798.47,0.653553
"2017-12-04T23:01:03.651",33.3466,15.1185,4.93520,5.91440,6710.16,6798.47,0.643787
"2017-12-04T23:01:13.651",33.3466,15.1185,4.99640,5.91440,6723.73,6798.47,0.643787
"2017-12-04T23:01:23.651",33.3466,15.1283,5.03720,6.01640,6710.16,6798.47,0.643787
"2017-12-04T23:01:33.651",33.3271,15.1185,5.11880,6.01640,6723.73,6805.70,0.653553
"2017-12-04T23:01:43.651",33.3271,15.1185,5.05760,5.97560,6716.95,6798.47,0.643787
"2017-12-04T23:01:53.651",33.3271,15.1185,4.99640,5.93480,6716.95,6791.25,0.634022
"2017-12-04T23:02:03.651",33.3466,15.1283,4.97600,5.95520,6716.95,6798.47,0.643787
"2017-12-04T23:02:13.651",33.3466,15.1283,4.99640,5.87360,6716.95,6798.47,0.634022
"2017-12-04T23:02:23.651",33.3466,15.1283,5.01680,5.95520,6716.95,6798.47,0.634022
"2017-12-04T23:02:33.651",33.3466,15.1283,4.93520,5.87360,6716.95,6798.47,0.624256
"2017-12-04T23:02:43.651",33.3662,15.1185,4.97600,5.95520,6723.73,6798.47,0.624256
"2017-12-04T23:02:53.651",33.3662,15.1283,4.99640,5.91440,6710.16,6798.47,0.614489
"2017-12-04T23:03:03.651",33.3662,15.1283,5.05760,5.99600,6723.73,6798.47,0.614489
"2017-12-04T23:03:13.651",33.3466,15.1283,4.99640,5.87360,6723.73,6798.47,0.614489
"2017-12-04T23:03:23.651",33.3662,15.1283,4.99640,5.91440,6723.73,6798.47,0.614489
"2017-12-04T23:03:33.651",33.3662,15.1283,4.95560,5.91440,6723.73,6812.92,0.594957
"2017-12-04T23:03:43.651",33.3466,15.1381,4.89440,5.81240,6723.73,6798.47,0.594957
"2017-12-04T23:03:53.651",33.3466,15.1283,4.93520,5.83280,6723.73,6805.70,0.594957
"2017-12-04T23:04:03.651",33.3662,15.1283,4.97600,5.87360,6723.73,6798.47,0.585192
"2017-12-04T23:04:13.651",33.3662,15.1283,4.95560,5.85320,6723.73,6798.47,0.575426
"2017-12-04T23:04:23.651",33.3662,15.1381,4.87400,5.89400,6730.52,6812.92,0.575426
"2017-12-04T23:04:33.651",33.3662,15.1283,4.99640,5.87360,6723.73,6798.47,0.575426
"2017-12-04T23:04:43.651",33.3662,15.1283,4.87400,5.89400,6716.95,6812.92,0.555893
"2017-12-04T23:04:53.651",33.3466,15.1283,4.87400,5.83280,6723.73,6798.47,0.565659
"2017-12-04T23:05:03.651",33.3858,15.1381,4.87400,5.85320,6730.52,6805.70,0.555893
"2017-12-04T23:05:13.651",33.3662,15.1381,4.93520,5.83280,6723.73,6805.70,0.555893
"2017-12-04T23:05:23.651",33.3662,15.1283,4.87400,5.79200,6723.73,6798.47,0.555893
"2017-12-04T23:05:33.651",33.3662,15.1381,4.91480,5.85320,6723.73,6805.70,0.546127
"2017-12-04T23:05:43.651",33.3662,15.1283,4.89440,5.85320,6723.73,6805.70,0.536362
"2017-12-04T23:05:53.651",33.3662,15.1381,4.89440,5.83280,6723.73,6812.92,0.536362
"2017-12-04T23:06:03.651",33.3662,15.1381,4.85360,5.83280,6723.73,6812.92,0.536362
"2017-12-04T23:06:13.651",33.3858,15.1381,4.81280,5.73080,6723.73,6805.70,0.516829
"2017-12-04T23:06:23.651",33.3662,15.1381,4.83320,5.79200,6730.52,6805.70,0.526596
"2017-12-04T23:06:33.651",33.3858,15.1381,4.81280,5.77160,6723.73,6805.70,0.536362
"2017-12-04T23:06:43.651",33.3466,15.1381,4.85360,5.81240,6730.52,6812.92,0.516829
"2017-12-04T23:06:53.651",33.3858,15.1283,4.75160,5.75120,6730.52,6805.70,0.526596
"2017-12-04T23:07:03.651",32.4268,14.7084,4.77200,5.60840,6723.73,6805.70,-4.29781
"2017-12-04T23:07:13.651",32.0354,14.5033,4.69040,5.73080,6716.95,6798.47,-5.38183
"2017-12-04T23:07:23.651",31.8789,14.4544,4.73120,5.71040,6710.16,6791.25,-5.40137
"2017-12-04T23:07:33.651",31.7810,14.3959,4.67000,5.62880,6703.38,6791.25,-5.37207
"2017-12-04T23:07:43.651",31.6636,14.3470,4.64960,5.58800,6696.59,6784.03,-5.42090
"2017-12-04T23:07:53.651",31.5658,14.3080,4.69040,5.60840,6689.80,6776.80,-5.44043
"2017-12-04T23:08:03.651",31.4679,14.2591,4.67000,5.62880,6689.80,6776.80,-5.45020
"2017-12-04T23:08:13.651",31.3701,14.2103,4.62920,5.62880,6689.80,6769.58,-5.45020
"2017-12-04T23:08:23.651",31.3114,14.1810,4.56800,5.56760,6683.02,6769.58,-5.45996
"2017-12-04T23:08:33.651",31.2331,14.1419,4.56800,5.58800,6676.23,6762.36,-5.46973
"2017-12-04T23:08:43.651",31.1548,14.1126,4.50680,5.48600,6676.23,6755.14,-5.47949
"2017-12-04T23:08:53.651",31.0570,14.0638,4.54760,5.44520,6662.66,6747.91,-5.48926
"2017-12-04T23:09:03.651",31.0178,14.0540,4.60880,5.60840,6655.88,6740.69,-5.48926
"2017-12-04T23:09:13.651",30.9591,14.0150,4.58840,5.54720,6655.88,6740.69,-5.48926
"2017-12-04T23:09:23.651",30.8808,13.9759,4.52720,5.42480,6655.88,6733.47,-5.49903
"2017-12-04T23:09:33.651",30.8025,13.9564,4.54760,5.46560,6642.30,6726.24,-5.50879
"2017-12-04T23:09:43.651",30.7243,13.9173,4.54760,5.50640,6642.30,6733.47,-5.51856
"2017-12-04T23:09:53.651",30.6851,13.8880,4.64960,5.56760,6635.52,6726.24,-5.51856
"2017-12-04T23:10:03.651",30.6264,13.8685,4.48640,5.44520,6628.73,6719.02,-5.52832
"2017-12-04T23:10:13.651",30.5677,13.8490,4.56800,5.48600,6628.73,6711.80,-5.52832
"2017-12-04T23:10:23.651",30.5090,13.8197,4.46600,5.40440,6615.16,6704.57,-5.53809
"2017-12-04T23:10:33.651",30.4307,13.7806,4.48640,5.36360,6615.16,6697.35,-5.54786
"2017-12-04T23:10:43.651",30.3720,13.7611,4.58840,5.48600,6615.16,6704.57,-5.54786
"2017-12-04T23:10:53.651",30.3329,13.7415,4.46600,5.34320,6608.37,6690.13,-5.55762
"2017-12-04T23:11:03.651",30.2741,13.7220,4.60880,5.52680,6601.59,6697.35,-5.55762
"2017-12-04T23:11:13.651",30.2154,13.6927,4.48640,5.38400,6594.80,6682.91,-5.55762
"2017-12-04T23:11:23.651",30.1763,13.6732,4.52720,5.38400,6594.80,6682.91,-5.56739
"2017-12-04T23:11:33.651",30.1372,13.6536,4.54760,5.48600,6588.02,6675.68,-5.57715
"2017-12-04T23:11:43.651",30.0785,13.6243,4.56800,5.46560,6588.02,6668.46,-5.58692
"2017-12-04T23:11:53.651",30.0393,13.6146,4.56800,5.36360,6574.44,6661.24,-5.59669
"2017-12-04T23:12:03.651",30.0002,13.5853,4.50680,5.34320,6567.66,6661.24,-5.59669
"2017-12-04T23:12:13.651",29.9610,13.5657,4.48640,5.38400,6574.44,6654.01,-5.60645
"2017-12-04T23:12:23.651",29.9219,13.5462,4.58840,5.42480,6567.66,6646.79,-5.61622
"2017-12-04T23:12:33.651",29.8828,13.5267,4.62920,5.52680,6554.09,6646.79,-5.61622
"2017-12-04T23:12:43.651",29.8436,13.5169,4.48640,5.38400,6560.87,6639.57,-5.62598
"2017-12-04T23:12:53.651",29.8045,13.5071,4.50680,5.38400,6547.30,6639.57,-5.63575
"2017-12-04T23:13:03.651",29.7849,13.4778,4.54760,5.36360,6547.30,6632.35,-5.64552
"2017-12-04T23:13:13.651",29.7458,13.4583,4.46600,5.34320,6540.51,6625.12,-5.65528
"2017-12-04T23:13:23.651",29.7066,13.4388,4.40480,5.32280,6540.51,6625.12,-5.65528
"2017-12-04T23:13:33.651",29.6675,13.4290,4.42520,5.32280,6526.94,6617.90,-5.65528
"2017-12-04T23:13:43.651",29.6283,13.4193,4.56800,5.48600,6526.94,6610.68,-5.67481
"2017-12-04T23:13:53.651",29.6088,13.3997,4.48640,5.36360,6520.16,6603.45,-5.68458
"2017-12-04T23:14:03.651",29.5501,13.3802,4.50680,5.38400,6513.37,6596.23,-5.69435
"2017-12-04T23:14:13.651",29.5109,13.3607,4.52720,5.40440,6513.37,6596.23,-5.70411
"2017-12-04T23:14:23.651",29.5109,13.3509,4.52720,5.34320,6499.80,6589.01,-5.70411
"2017-12-04T23:14:33.651",29.4718,13.3411,4.50680,5.34320,6499.80,6589.01,-5.71388
"2017-12-04T23:14:43.651",29.4522,13.3216,4.50680,5.36360,6499.80,6581.78,-5.72364
"2017-12-04T23:14:53.651",29.3935,13.3118,4.58840,5.44520,6486.22,6574.56,-5.73341
"2017-12-04T23:15:03.651",29.3739,13.2923,4.48640,5.32280,6486.22,6574.56,-5.74318
"2017-12-04T23:15:13.651",29.3544,13.2728,4.52720,5.32280,6479.44,6574.56,-5.75294
"2017-12-04T23:15:23.651",29.3348,13.2728,4.50680,5.34320,6472.65,6567.34,-5.75294
"2017-12-04T23:15:33.651",29.2956,13.2532,4.54760,5.34320,6472.65,6560.12,-5.76271
"2017-12-04T23:15:43.651",29.2565,13.2532,4.56800,5.38400,6465.87,6552.89,-5.77247
"2017-12-04T23:15:53.651",29.2369,13.2337,4.54760,5.44520,6465.87,6545.67,-5.77247
"2017-12-04T23:16:03.651",29.2174,13.2142,4.56800,5.38400,6452.29,6545.67,-5.78224
"2017-12-04T23:16:13.651",29.1978,13.2044,4.58840,5.40440,6452.29,6552.89,-5.84084
"2017-12-04T23:16:23.651",29.1587,13.2044,4.48640,5.40440,6445.51,6531.22,-5.79201
"2017-12-04T23:16:33.651",29.1391,13.1849,4.54760,5.36360,6438.72,6531.22,-5.85060
"2017-12-04T23:16:43.651",29.1391,13.1751,4.58840,5.40440,6431.94,6524.00,-5.79201
"2017-12-04T23:16:53.651",29.1000,13.1653,4.58840,5.46560,6425.15,6524.00,-5.86037
"2017-12-04T23:17:03.651",29.0804,13.1653,4.54760,5.42480,6425.15,6516.78,-5.80177
"2017-12-04T23:17:13.651",29.0412,13.1556,4.60880,5.46560,6418.37,6509.55,-5.80177
"2017-12-04T23:17:23.651",29.0217,13.1360,4.50680,5.36360,6418.37,6502.33,-5.80177
"2017-12-04T23:17:33.651",29.0217,13.1360,4.58840,5.32280,6411.58,6502.33,-5.81154
"2017-12-04T23:17:43.651",29.0021,13.1263,4.56800,5.32280,6404.79,6502.33,-5.80177
"2017-12-04T23:17:53.651",28.9825,13.1165,4.56800,5.36360,6404.79,6487.88,-5.80177