time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-09T22:29:23.699",30.2741,13.7220,2.22200,2.91560,6778.02,6834.59,-4.61032
"2018-03-09T22:29:33.699",30.2350,13.7025,2.24240,2.89520,6778.02,6834.59,-4.62985
"2018-03-09T22:29:43.699",30.1959,13.6927,2.16080,2.89520,6778.02,6827.37,-4.62009
"2018-03-09T22:29:53.699",30.1567,13.6732,2.16080,2.85440,6771.24,6820.14,-4.62009
"2018-03-09T22:30:03.699",30.1176,13.6536,2.09960,2.81360,6771.24,6812.92,-4.62009
"2018-03-09T22:30:13.699",30.0785,13.6341,2.28320,2.91560,6764.45,6805.70,-4.62009
"2018-03-09T22:30:23.699",30.0393,13.6146,2.16080,2.87480,6757.67,6805.70,-4.62985
"2018-03-09T22:30:33.699",30.0197,13.6048,2.14040,2.85440,6750.88,6805.70,-4.62985
"2018-03-09T22:30:43.699",29.9806,13.5853,2.20160,2.83400,6750.88,6805.70,-4.63962
"2018-03-09T22:30:53.699",29.9610,13.5755,2.16080,2.85440,6744.09,6798.47,-4.63962
"2018-03-09T22:31:03.699",29.9219,13.5657,2.09960,2.79320,6737.31,6798.47,-4.65915
"2018-03-09T22:31:13.699",29.9023,13.5462,2.16080,2.77280,6737.31,6791.25,-4.63962
"2018-03-09T22:31:23.699",29.9023,13.5364,2.28320,2.95640,6737.31,6784.03,-4.64939
"2018-03-09T22:31:33.699",29.8436,13.5169,2.20160,2.81360,6723.73,6776.80,-4.67868
"2018-03-09T22:31:43.699",29.8045,13.5071,2.20160,2.85440,6723.73,6769.58,-4.65915
"2018-03-09T22:31:53.699",29.7849,13.4876,2.22200,2.81360,6723.73,6776.80,-4.67868
"2018-03-09T22:32:03.699",29.7653,13.4778,2.28320,2.87480,6710.16,6769.58,-4.66892
"2018-03-09T22:32:13.699",29.7262,13.4583,2.26280,2.91560,6710.16,6762.36,-4.66892
"2018-03-09T22:32:23.699",29.7066,13.4486,2.22200,2.85440,6703.38,6769.58,-4.67868
"2018-03-09T22:32:33.699",29.6675,13.4388,2.28320,2.85440,6703.38,6755.14,-4.68845
"2018-03-09T22:32:43.699",29.6479,13.4290,2.32400,2.95640,6703.38,6755.14,-4.67868
"2018-03-09T22:32:53.699",29.6283,13.4193,2.26280,2.95640,6689.80,6747.91,-4.67868
"2018-03-09T22:33:03.699",29.5892,13.4095,2.18120,2.79320,6689.80,6747.91,-4.69822
"2018-03-09T22:33:13.699",29.5501,13.3900,2.20160,2.81360,6689.80,6740.69,-4.71775
"2018-03-09T22:33:23.699",29.5305,13.3704,2.22200,2.85440,6683.02,6740.69,-4.70798
"2018-03-09T22:33:33.699",29.5109,13.3607,2.22200,2.91560,6676.23,6733.47,-4.72751
"2018-03-09T22:33:43.699",29.4913,13.3509,2.26280,2.89520,6676.23,6726.24,-4.71775
"2018-03-09T22:33:53.699",29.4718,13.3314,2.09960,2.79320,6669.45,6733.47,-4.71775
"2018-03-09T22:34:03.699",29.4326,13.3216,2.28320,2.95640,6669.45,6726.24,-4.72751
"2018-03-09T22:34:13.699",29.4131,13.3216,2.20160,2.87480,6662.66,6719.02,-4.72751
"2018-03-09T22:34:23.699",29.3935,13.2923,2.26280,2.87480,6655.88,6711.80,-4.75681
"2018-03-09T22:34:33.699",29.3739,13.2923,2.26280,2.91560,6649.09,6704.57,-4.74705
"2018-03-09T22:34:43.699",29.3348,13.2825,2.16080,2.83400,6655.88,6711.80,-4.74705
"2018-03-09T22:34:53.699",29.3348,13.2728,2.14040,2.77280,6649.09,6697.35,-4.77634
"2018-03-09T22:35:03.699",29.2956,13.2630,2.20160,2.87480,6642.30,6690.13,-4.74705
"2018-03-09T22:35:13.699",29.2761,13.2435,2.28320,2.93600,6635.52,6690.13,-4.78611
"2018-03-09T22:35:23.699",29.2565,13.2435,2.28320,2.89520,6635.52,6682.91,-4.77634
"2018-03-09T22:35:33.699",29.2174,13.2337,2.26280,2.91560,6628.73,6675.68,-4.78611
"2018-03-09T22:35:43.699",29.2174,13.2239,2.30360,2.95640,6615.16,6682.91,-4.77634
"2018-03-09T22:35:53.699",29.2174,13.2142,2.20160,2.85440,6615.16,6675.68,-4.80564
"2018-03-09T22:36:03.699",29.1782,13.2044,2.22200,2.79320,6621.95,6668.46,-4.78611
"2018-03-09T22:36:13.699",29.1587,13.2044,2.28320,2.91560,6615.16,6668.46,-4.80564
"2018-03-09T22:36:23.699",29.1391,13.1946,2.26280,2.89520,6608.37,6661.24,-4.78611
"2018-03-09T22:36:33.699",29.1000,13.1751,2.30360,2.97680,6601.59,6661.24,-4.79588
"2018-03-09T22:36:43.699",29.0804,13.1653,2.24240,2.85440,6594.80,6654.01,-4.79588
"2018-03-09T22:36:53.699",29.1000,13.1653,2.36480,3.03800,6594.80,6646.79,-4.82517
"2018-03-09T22:37:03.699",29.0804,13.1653,2.22200,2.91560,6588.02,6646.79,-4.80564
"2018-03-09T22:37:13.699",29.0412,13.1556,2.32400,2.93600,6588.02,6646.79,-4.82517
"2018-03-09T22:37:23.699",29.0217,13.1458,2.34440,2.99720,6588.02,6639.57,-4.81541
"2018-03-09T22:37:33.699",29.0217,13.1360,2.34440,3.05840,6574.44,6632.35,-4.83494
"2018-03-09T22:37:43.699",28.9630,13.1165,2.28320,2.97680,6574.44,6632.35,-4.94237
"2018-03-09T22:37:53.699",28.9630,13.1067,2.34440,2.99720,6567.66,6625.12,-4.95213
"2018-03-09T22:38:03.699",28.9238,13.0970,2.28320,2.93600,6567.66,6617.90,-5.05956
"2018-03-09T22:38:13.699",28.8651,13.0677,2.22200,2.93600,6560.87,6617.90,-5.29394
"2018-03-09T22:38:23.699",28.8651,13.0579,2.34440,2.99720,6554.09,6610.68,-5.29394
"2018-03-09T22:38:33.699",28.8260,13.0481,2.32400,2.91560,6547.30,6603.45,-5.29394
"2018-03-09T22:38:43.699",28.8064,13.0481,2.30360,2.97680,6540.51,6603.45,-5.29394
"2018-03-09T22:38:53.699",28.8064,13.0286,2.30360,2.99720,6540.51,6589.01,-5.29394
"2018-03-09T22:39:03.699",28.7868,13.0286,2.36480,3.03800,6533.73,6596.23,-5.28417
"2018-03-09T22:39:13.699",28.7673,13.0188,2.24240,2.89520,6526.94,6589.01,-5.31347
"2018-03-09T22:39:23.699",28.7673,13.0188,2.28320,2.93600,6520.16,6581.78,-5.29394
"2018-03-09T22:39:33.699",28.7477,13.0188,2.42600,3.05840,6520.16,6581.78,-5.33300
"2018-03-09T22:39:43.699",28.7477,13.0091,2.28320,2.95640,6513.37,6574.56,-5.29394
"2018-03-09T22:39:53.699",28.7477,12.9993,2.32400,2.91560,6506.58,6567.34,-5.30371
"2018-03-09T22:40:03.699",28.7281,12.9895,2.36480,3.05840,6506.58,6567.34,-5.29394
"2018-03-09T22:40:13.699",28.7085,12.9895,2.32400,2.97680,6499.80,6560.12,-5.30371
"2018-03-09T22:40:23.699",28.7085,12.9993,2.30360,2.95640,6493.01,6560.12,-5.28417
"2018-03-09T22:40:33.699",28.6694,12.9798,2.40560,3.05840,6493.01,6552.89,-5.30371
"2018-03-09T22:40:43.699",28.6890,12.9798,2.36480,3.07880,6493.01,6552.89,-5.28417
"2018-03-09T22:40:53.699",28.6694,12.9700,2.32400,3.03800,6486.22,6545.67,-5.29394
"2018-03-09T22:41:03.699",28.6498,12.9700,2.36480,3.01760,6479.44,6538.45,-5.28417
"2018-03-09T22:41:13.699",28.6498,12.9700,2.32400,2.99720,6479.44,6538.45,-5.29394
"2018-03-09T22:41:23.699",28.6498,12.9603,2.34440,3.01760,6472.65,6531.22,-5.30371
"2018-03-09T22:41:33.699",28.6303,12.9603,2.26280,2.95640,6465.87,6531.22,-5.30371
"2018-03-09T22:41:43.699",28.6303,12.9603,2.44640,3.05840,6459.08,6524.00,-5.28417
"2018-03-09T22:41:53.699",28.5911,12.9505,2.46680,3.16040,6459.08,6524.00,-5.30371
"2018-03-09T22:42:03.699",28.5911,12.9505,2.40560,3.07880,6459.08,6509.55,-5.28417
"2018-03-09T22:42:13.699",28.5911,12.9310,2.48720,3.09920,6452.29,6516.78,-5.29394
"2018-03-09T22:42:23.699",28.5911,12.9310,2.46680,3.09920,6445.51,6509.55,-5.28417
"2018-03-09T22:42:33.699",28.5911,12.9310,2.44640,3.14000,6438.72,6495.11,-5.29394
"2018-03-09T22:42:43.699",28.5716,12.9310,2.40560,3.09920,6431.94,6502.33,-5.28417
"2018-03-09T22:42:53.699",28.5520,12.9212,2.36480,2.99720,6431.94,6495.11,-5.30371
"2018-03-09T22:43:03.699",28.5716,12.9212,2.38520,3.11960,6438.72,6495.11,-5.27441
"2018-03-09T22:43:13.699",28.5324,12.9114,2.40560,3.07880,6418.37,6487.88,-5.31347
"2018-03-09T22:43:23.699",28.5520,12.9212,2.42600,3.11960,6411.58,6473.44,-5.28417
"2018-03-09T22:43:33.699",28.5324,12.9114,2.46680,3.05840,6411.58,6466.22,-5.30371
"2018-03-09T22:43:43.699",28.5128,12.9114,2.50760,3.16040,6404.79,6473.44,-5.28417
"2018-03-09T22:43:53.699",28.5324,12.9017,2.50760,3.18080,6404.79,6466.22,-5.30371
"2018-03-09T22:44:03.699",28.5324,12.9017,2.46680,3.11960,6391.22,6458.99,-5.28417
"2018-03-09T22:44:13.699",28.4933,12.8919,2.54840,3.16040,6391.22,6458.99,-5.30371
"2018-03-09T22:44:23.699",28.4933,12.8919,2.56880,3.22160,6391.22,6458.99,-5.29394
"2018-03-09T22:44:33.699",28.4933,12.8821,2.42600,3.11960,6391.22,6444.55,-5.31347
"2018-03-09T22:44:43.699",28.4933,12.8821,2.46680,3.07880,6377.65,6444.55,-5.31347
"2018-03-09T22:44:53.699",28.4737,12.8821,2.48720,3.14000,6370.86,6437.32,-5.31347
"2018-03-09T22:45:03.699",28.4541,12.8724,2.56880,3.28280,6370.86,6437.32,-5.30371
"2018-03-09T22:45:13.699",28.4541,12.8724,2.56880,3.18080,6364.08,6430.10,-5.32324
"2018-03-09T22:45:23.699",28.4541,12.8724,2.60960,3.20120,6364.08,6430.10,-5.31347
"2018-03-09T22:45:33.699",28.4346,12.8626,2.54840,3.22160,6350.51,6415.65,-5.33300
"2018-03-09T22:45:43.699",28.4346,12.8626,2.56880,3.30320,6350.51,6401.21,-5.31347
"2018-03-09T22:45:53.699",28.4150,12.8626,2.58920,3.30320,6350.51,6408.43,-5.33300
"2018-03-09T22:46:03.699",28.4150,12.8528,2.63000,3.30320,6343.72,6401.21,-5.32324
"2018-03-09T22:46:13.699",28.3954,12.8528,2.63000,3.36440,6336.93,6401.21,-5.34277
"2018-03-09T22:46:23.699",28.3954,12.8431,2.54840,3.18080,6343.72,6393.99,-5.32324
"2018-03-09T22:46:33.699",28.3759,12.8431,2.58920,3.24200,6330.15,6393.99,-5.36230
"2018-03-09T22:46:43.699",28.3954,12.8431,2.60960,3.24200,6316.58,6386.76,-5.34277
"2018-03-09T22:46:53.699",28.3563,12.8333,2.65040,3.34400,6309.79,6379.54,-5.35254
"2018-03-09T22:47:03.699",28.3367,12.8333,2.56880,3.22160,6316.58,6379.54,-5.34277
"2018-03-09T22:47:13.699",28.3563,12.8235,2.54840,3.20120,6303.00,6372.32,-5.36230
"2018-03-09T22:47:23.699",28.3367,12.8235,2.67080,3.28280,6303.00,6372.32,-5.34277
"2018-03-09T22:47:33.699",28.3367,12.8138,2.67080,3.36440,6303.00,6372.32,-5.36230
"2018-03-09T22:47:43.699",28.3171,12.8138,2.67080,3.38480,6296.22,6357.87,-5.35254
"2018-03-09T22:47:53.699",28.3171,12.8040,2.63000,3.28280,6289.43,6357.87,-5.38183
"2018-03-09T22:48:03.699",28.2976,12.8040,2.63000,3.30320,6282.64,6350.65,-5.36230
"2018-03-09T22:48:13.699",28.2780,12.8040,2.60960,3.36440,6275.86,6343.43,-5.37207
"2018-03-09T22:48:23.699",28.2780,12.7845,2.73200,3.34400,6275.86,6336.20,-5.38183
"2018-03-09T22:48:33.699",28.2780,12.7845,2.73200,3.40520,6275.86,6343.43,-5.39160
"2018-03-09T22:48:43.699",28.2584,12.7747,2.63000,3.30320,6269.07,6336.20,-5.37207
"2018-03-09T22:48:53.699",28.2389,12.7845,2.75240,3.42560,6262.29,6321.76,-5.38183
"2018-03-09T22:49:03.699",28.2193,12.7747,2.67080,3.36440,6255.50,6328.98,-5.37207
"2018-03-09T22:49:13.699",28.2193,12.7552,2.77280,3.36440,6262.29,6321.76,-5.39160
"2018-03-09T22:49:23.699",28.2193,12.7552,2.73200,3.38480,6255.50,6321.76,-5.37207
"2018-03-09T22:49:33.699",28.1997,12.7454,2.65040,3.36440,6241.93,6314.53,-5.39160
"2018-03-09T22:49:43.699",28.1997,12.7454,2.73200,3.30320,6235.14,6300.09,-5.38183
"2018-03-09T22:49:53.699",28.1606,12.7356,2.73200,3.40520,6235.14,6300.09,-5.40137
"2018-03-09T22:50:03.699",28.1410,12.7356,2.79320,3.42560,6235.14,6292.86,-5.38183
"2018-03-09T22:50:13.699",28.1410,12.7259,2.81360,3.42560,6221.57,6285.64,-5.40137
"2018-03-09T22:50:23.699",28.1215,12.7161,2.71160,3.42560,6214.79,6278.42,-5.39160
"2018-03-09T22:50:33.699",28.1019,12.7161,2.79320,3.40520,6214.79,6278.42,-5.40137
"2018-03-09T22:50:43.699",28.1019,12.6966,2.77280,3.42560,6214.79,6271.20,-5.39160
"2018-03-09T22:50:53.699",28.0823,12.6966,2.81360,3.46640,6208.00,6278.42,-5.40137
"2018-03-09T22:51:03.699",28.0627,12.6966,2.77280,3.50720,6208.00,6263.97,-5.38183
"2018-03-09T22:51:13.699",28.0627,12.6770,2.85440,3.50720,6201.21,6263.97,-5.39160
"2018-03-09T22:51:23.699",28.0432,12.6770,2.81360,3.54800,6187.64,6256.75,-5.38183
"2018-03-09T22:51:33.699",28.0236,12.6673,2.83400,3.50720,6187.64,6256.75,-5.40137
"2018-03-09T22:51:43.699",28.0040,12.6673,2.83400,3.48680,6180.86,6249.53,-5.40137
"2018-03-09T22:51:53.699",27.9845,12.6575,2.91560,3.62960,6187.64,6249.53,-5.41113
"2018-03-09T22:52:03.699",27.9649,12.6477,2.83400,3.60920,6174.07,6242.30,-5.38183
"2018-03-09T22:52:13.699",27.9258,12.6380,2.89520,3.54800,6167.28,6235.08,-5.40137
"2018-03-09T22:52:23.699",27.9062,12.6282,2.85440,3.52760,6167.28,6227.86,-5.39160
"2018-03-09T22:52:33.699",27.9258,12.6184,2.81360,3.48680,6160.50,6220.63,-5.40137
"2018-03-09T22:52:43.699",27.8866,12.6087,2.91560,3.62960,6146.93,6220.63,-5.39160
"2018-03-09T22:52:53.699",27.8670,12.5989,2.87480,3.58880,6153.71,6220.63,-5.40137
"2018-03-09T22:53:03.699",27.8475,12.5989,2.91560,3.69080,6140.14,6213.41,-5.38183
"2018-03-09T22:53:13.699",27.8083,12.5891,2.91560,3.65000,6140.14,6206.19,-5.41113
"2018-03-09T22:53:23.699",27.8083,12.5794,2.93600,3.67040,6140.14,6206.19,-5.39160
"2018-03-09T22:53:33.699",27.7888,12.5598,2.95640,3.56840,6133.35,6198.96,-5.42090
"2018-03-09T22:53:43.699",27.7692,12.5501,2.95640,3.56840,6126.57,6191.74,-5.39160
"2018-03-09T22:53:53.699",27.7300,12.5403,2.97680,3.65000,6119.78,6191.74,-5.41113
"2018-03-09T22:54:03.699",27.7105,12.5403,2.87480,3.62960,6113.00,6177.30,-5.39160
"2018-03-09T22:54:13.699",27.6713,12.5110,3.03800,3.75200,6113.00,6177.30,-5.52832
"2018-03-09T22:54:23.699",27.6322,12.5012,2.91560,3.60920,6106.21,6177.30,-5.50879
"2018-03-09T22:54:33.699",27.6126,12.4915,2.95640,3.69080,6099.42,6177.30,-5.52832
"2018-03-09T22:54:43.699",27.5931,12.4720,3.01760,3.71120,6099.42,6170.07,-5.51856
"2018-03-09T22:54:53.699",27.5343,12.4622,2.99720,3.65000,6099.42,6162.85,-5.59669
"2018-03-09T22:55:03.699",27.5343,12.4427,2.93600,3.67040,6092.64,6155.63,-5.52832
"2018-03-09T22:55:13.699",27.4952,12.4329,2.99720,3.73160,6079.06,6155.63,-5.59669
"2018-03-09T22:55:23.699",27.4756,12.4134,3.05840,3.73160,6085.85,6148.40,-5.53809
"2018-03-09T22:55:33.699",27.4365,12.4134,2.99720,3.65000,6072.28,6141.18,-5.54786
"2018-03-09T22:55:43.699",27.3778,12.3743,3.09920,3.77240,6072.28,6141.18,-5.65528
"2018-03-09T22:55:53.699",27.3387,12.3645,3.03800,3.77240,6065.49,6126.73,-5.67481
"2018-03-09T22:56:03.699",27.3191,12.3450,3.03800,3.71120,6058.71,6126.73,-5.65528
"2018-03-09T22:56:13.699",27.2799,12.3352,3.18080,3.89480,6058.71,6126.73,-5.67481
"2018-03-09T22:56:23.699",27.2408,12.3255,3.09920,3.87440,6051.92,6119.51,-5.62598
"2018-03-09T22:56:33.699",27.1821,12.2962,3.11960,3.87440,6045.13,6112.29,-5.69435
"2018-03-09T22:56:43.699",27.2017,12.2962,3.07880,3.79280,6038.35,6112.29,-5.56739
"2018-03-09T22:56:53.699",27.3582,12.3743,3.20120,3.85400,6045.13,6105.07,-4.67868
"2018-03-09T22:57:03.699",29.1978,13.2239,3.07880,3.77240,6038.35,6090.62,3.41733
"2018-03-09T22:57:13.699",31.1548,14.1224,3.20120,3.91520,6045.13,6112.29,10.6637
"2018-03-09T22:57:23.699",31.6245,14.3373,3.20120,3.93560,6065.49,6126.73,11.1813
"2018-03-09T22:57:33.699",31.8985,14.4544,3.36440,4.03760,6079.06,6141.18,11.2106
"2018-03-09T22:57:43.699",32.1137,14.5619,3.40520,4.03760,6085.85,6162.85,11.2692
"2018-03-09T22:57:53.699",32.3290,14.6498,3.38480,4.03760,6099.42,6155.63,11.2790
"2018-03-09T22:58:03.699",32.5247,14.7377,3.36440,4.05800,6113.00,6177.30,11.3180
"2018-03-09T22:58:13.699",32.6617,14.8158,3.40520,4.13960,6126.57,6198.96,11.3376
"2018-03-09T22:58:23.699",32.8183,14.8744,3.36440,4.09880,6126.57,6198.96,11.3962
"2018-03-09T22:58:33.699",32.8965,14.9330,3.60920,4.36400,6146.93,6206.19,11.4059
"2018-03-09T22:58:43.699",33.0335,14.9720,3.58880,4.32320,6160.50,6227.86,11.4645
"2018-03-09T22:58:53.699",33.1118,15.0111,3.62960,4.42520,6174.07,6235.08,11.4645
"2018-03-09T22:59:03.699",33.1901,15.0502,3.67040,4.50680,6180.86,6242.30,11.5329
"2018-03-09T22:59:13.699",33.2684,15.0795,3.73160,4.46600,6194.43,6263.97,11.5036
"2018-03-09T22:59:23.699",33.2684,15.0795,3.83360,4.62920,6201.21,6271.20,11.2790
"2018-03-09T22:59:33.699",33.2684,15.0795,3.69080,4.62920,6221.57,6278.42,11.0641
"2018-03-09T22:59:43.699",33.2684,15.0795,3.81320,4.71080,6221.57,6292.86,10.8590
"2018-03-09T22:59:53.699",33.2488,15.0795,3.87440,4.77200,6241.93,6300.09,10.6832
"2018-03-09T23:00:03.699",33.2488,15.0795,3.93560,4.89440,6241.93,6307.31,10.4977
"2018-03-09T23:00:13.699",33.2292,15.0795,4.03760,5.01680,6255.50,6321.76,10.3414
"2018-03-09T23:00:23.699",33.2488,15.0795,3.97640,4.95560,6269.07,6328.98,10.2047
"2018-03-09T23:00:33.699",33.2488,15.0795,4.09880,5.07800,6275.86,6336.20,10.0777
"2018-03-09T23:00:43.699",33.2292,15.0697,4.07840,5.11880,6282.64,6350.65,9.93125
"2018-03-09T23:00:53.699",33.2488,15.0795,4.16000,5.22080,6303.00,6365.09,9.81406
"2018-03-09T23:01:03.699",33.2488,15.0697,4.20080,5.26160,6303.00,6365.09,9.68710
"2018-03-09T23:01:13.699",33.2488,15.0697,4.20080,5.26160,6316.58,6372.32,9.56991
"2018-03-09T23:01:23.699",33.2488,15.0599,4.16000,5.30240,6323.36,6379.54,9.46249
"2018-03-09T23:01:33.699",33.2292,15.0599,4.24160,5.34320,6330.15,6401.21,9.34529
"2018-03-09T23:01:43.699",33.2292,15.0599,4.28240,5.40440,6343.72,6401.21,9.23787
"2018-03-09T23:01:53.699",33.2292,15.0697,4.32320,5.48600,6343.72,6408.43,9.14021
"2018-03-09T23:02:03.699",33.2292,15.0697,4.30280,5.48600,6357.29,6415.65,9.04255
"2018-03-09T23:02:13.699",33.2096,15.0697,4.38440,5.62880,6364.08,6422.88,8.94489
"2018-03-09T23:02:23.699",33.2292,15.0599,4.38440,5.60840,6370.86,6430.10,8.85699
"2018-03-09T23:02:33.699",33.2096,15.0697,4.60880,5.71040,6370.86,6437.32,8.75933
"2018-03-09T23:02:43.699",33.2292,15.0697,4.50680,5.77160,6391.22,6437.32,8.67144
"2018-03-09T23:02:53.699",33.2292,15.0599,4.54760,5.73080,6391.22,6451.77,8.59331
"2018-03-09T23:03:03.699",33.2292,15.0502,4.50680,5.75120,6404.79,6458.99,8.49565
"2018-03-09T23:03:13.699",33.2096,15.0599,4.58840,5.85320,6411.58,6466.22,8.41752
"2018-03-09T23:03:23.699",33.2292,15.0599,4.62920,5.93480,6418.37,6473.44,8.32963
"2018-03-09T23:03:33.699",33.2096,15.0599,4.54760,5.85320,6418.37,6480.66,8.25150
"2018-03-09T23:03:43.699",33.2096,15.0599,4.64960,5.99600,6431.94,6480.66,8.16361
"2018-03-09T23:03:53.699",33.2292,15.0599,4.73120,5.99600,6438.72,6487.88,8.09525
"2018-03-09T23:04:03.699",33.2096,15.0599,4.60880,6.07760,6445.51,6502.33,8.00735
"2018-03-09T23:04:13.699",33.2096,15.0697,4.64960,5.95520,6452.29,6495.11,7.92922
"2018-03-09T23:04:23.699",33.2096,15.0599,4.67000,5.99600,6459.08,6509.55,7.85110
"2018-03-09T23:04:33.699",33.2096,15.0599,4.81280,6.09800,6465.87,6509.55,7.77297
"2018-03-09T23:04:43.699",33.2096,15.0502,4.71080,6.13880,6465.87,6524.00,7.68507
"2018-03-09T23:04:53.699",33.2096,15.0599,4.83320,6.13880,6479.44,6524.00,7.60695
"2018-03-09T23:05:03.699",33.2096,15.0599,4.79240,6.15920,6479.44,6524.00,7.53858
"2018-03-09T23:05:13.699",33.1901,15.0502,4.87400,6.24080,6479.44,6531.22,7.46046
"2018-03-09T23:05:23.699",33.2096,15.0599,4.77200,6.13880,6493.01,6538.45,7.39209
"2018-03-09T23:05:33.699",33.2096,15.0599,4.87400,6.26120,6499.80,6552.89,7.30420
"2018-03-09T23:05:43.699",33.2096,15.0599,4.81280,6.15920,6499.80,6552.89,7.24560
"2018-03-09T23:05:53.699",33.2096,15.0599,4.89440,6.26120,6513.37,6560.12,7.17724
"2018-03-09T23:06:03.699",33.1901,15.0599,4.83320,6.20000,6513.37,6567.34,7.09911
"2018-03-09T23:06:13.699",33.1901,15.0599,4.87400,6.28160,6520.16,6567.34,7.03075
"2018-03-09T23:06:23.699",33.2096,15.0502,4.95560,6.40400,6526.94,6574.56,6.96239
"2018-03-09T23:06:33.699",33.2096,15.0599,4.87400,6.34280,6533.73,6581.78,6.89403
"2018-03-09T23:06:43.699",33.2292,15.0599,4.91480,6.36320,6526.94,6589.01,6.82567
"2018-03-09T23:06:53.699",33.2096,15.0599,4.85360,6.28160,6547.30,6589.01,6.75730
"2018-03-09T23:07:03.699",33.2292,15.0599,4.87400,6.32240,6547.30,6596.23,6.69871
"2018-03-09T23:07:13.699",33.2096,15.0599,4.91480,6.30200,6547.30,6596.23,6.63035
"2018-03-09T23:07:23.699",33.2096,15.0599,4.87400,6.38360,6554.09,6603.45,6.56198
"2018-03-09T23:07:33.699",33.2096,15.0599,4.93520,6.36320,6567.66,6617.90,6.49362
"2018-03-09T23:07:43.699",33.2096,15.0697,4.93520,6.44480,6574.44,6610.68,6.43503
"2018-03-09T23:07:53.699",33.2292,15.0599,4.95560,6.42440,6574.44,6625.12,6.36666
"2018-03-09T23:08:03.699",33.2488,15.0697,4.83320,6.34280,6574.44,6625.12,6.31783
"2018-03-09T23:08:13.699",33.2096,15.0599,4.91480,6.36320,6581.23,6632.35,6.24947
"2018-03-09T23:08:23.699",33.2096,15.0697,4.85360,6.36320,6588.02,6632.35,6.18111
"2018-03-09T23:08:33.699",33.2292,15.0697,4.83320,6.32240,6588.02,6646.79,6.12251
"2018-03-09T23:08:43.699",33.2292,15.0697,4.89440,6.38360,6601.59,6646.79,6.06392
"2018-03-09T23:08:53.699",33.2292,15.0697,4.85360,6.38360,6601.59,6646.79,6.00532
"2018-03-09T23:09:03.699",33.2292,15.0599,4.95560,6.42440,6594.80,6661.24,5.93696
"2018-03-09T23:09:13.699",33.2292,15.0697,4.97600,6.46520,6608.37,6668.46,5.86860
"2018-03-09T23:09:23.699",33.2292,15.0795,4.89440,6.36320,6615.16,6654.01,5.81977
"2018-03-09T23:09:33.699",33.2292,15.0697,4.89440,6.32240,6628.73,6668.46,5.74164
"2018-03-09T23:09:43.699",33.2292,15.0697,4.83320,6.36320,6621.95,6675.68,5.68304
"2018-03-09T23:09:53.699",33.2292,15.0697,4.87400,6.42440,6621.95,6675.68,5.62445
"2018-03-09T23:10:03.699",33.2292,15.0795,4.91480,6.40400,6628.73,6668.46,5.56585
"2018-03-09T23:10:13.699",33.2292,15.0795,4.91480,6.40400,6635.52,6690.13,5.50726
"2018-03-09T23:10:23.699",33.2488,15.0795,4.87400,6.36320,6642.30,6697.35,5.44866
"2018-03-09T23:10:33.699",33.2488,15.0795,4.81280,6.32240,6642.30,6682.91,5.38030
"2018-03-09T23:10:43.699",33.2292,15.0795,4.89440,6.38360,6642.30,6697.35,5.31194
"2018-03-09T23:10:53.699",33.2292,15.0795,4.81280,6.34280,6649.09,6704.57,5.26311
"2018-03-09T23:11:03.699",33.2488,15.0795,4.81280,6.36320,6649.09,6704.57,5.20451
"2018-03-09T23:11:13.699",33.2292,15.0795,4.85360,6.32240,6655.88,6711.80,5.14591
"2018-03-09T23:11:23.699",33.2488,15.0892,4.83320,6.36320,6662.66,6711.80,5.07755
"2018-03-09T23:11:33.699",33.2488,15.0795,4.85360,6.34280,6669.45,6711.80,5.00919
"2018-03-09T23:11:43.699",33.2292,15.0795,4.89440,6.40400,6676.23,6719.02,4.97013
"2018-03-09T23:11:53.699",33.2292,15.0795,4.83320,6.34280,6676.23,6726.24,4.90176
"2018-03-09T23:12:03.699",33.2488,15.0795,4.89440,6.36320,6683.02,6719.02,4.84317
"2018-03-09T23:12:13.699",33.2292,15.0892,4.85360,6.30200,6683.02,6726.24,4.78457
"2018-03-09T23:12:23.699",33.2488,15.0892,4.77200,6.28160,6683.02,6726.24,4.71621
"2018-03-09T23:12:33.699",33.2684,15.0795,4.81280,6.24080,6689.80,6733.47,4.66738
"2018-03-09T23:12:43.699",33.2292,15.0795,4.77200,6.24080,6696.59,6740.69,4.60878
"2018-03-09T23:12:53.699",33.2684,15.0795,4.83320,6.30200,6696.59,6747.91,4.55019
"2018-03-09T23:13:03.699",33.2488,15.0892,4.85360,6.36320,6696.59,6747.91,4.50136
"2018-03-09T23:13:13.699",33.2684,15.0892,4.81280,6.34280,6703.38,6747.91,4.44276
"2018-03-09T23:13:23.699",33.2684,15.0892,4.85360,6.44480,6703.38,6755.14,4.38417
"2018-03-09T23:13:33.699",33.2684,15.0990,4.77200,6.30200,6703.38,6755.14,4.33534
"2018-03-09T23:13:43.699",33.2684,15.0892,4.83320,6.26120,6710.16,6755.14,4.28651
"2018-03-09T23:13:53.699",33.2879,15.0990,4.75160,6.22040,6716.95,6769.58,4.22791
"2018-03-09T23:14:03.699",33.2684,15.0892,4.81280,6.28160,6723.73,6762.36,4.17908
"2018-03-09T23:14:13.699",33.2879,15.0990,4.69040,6.24080,6723.73,6769.58,4.12048
"2018-03-09T23:14:23.699",33.2684,15.0990,4.77200,6.20000,6716.95,6769.58,4.07165
"2018-03-09T23:14:33.699",33.2879,15.0990,4.69040,6.13880,6723.73,6769.58,4.02282
"2018-03-09T23:14:43.699",33.2684,15.0892,4.79240,6.30200,6730.52,6776.80,3.97399
"2018-03-09T23:14:53.699",33.3075,15.1088,4.75160,6.26120,6730.52,6784.03,3.92516
"2018-03-09T23:15:03.699",33.2879,15.1088,4.67000,6.17960,6730.52,6776.80,3.87633
"2018-03-09T23:15:13.699",33.2684,15.0990,4.69040,6.15920,6737.31,6784.03,3.83727
"2018-03-09T23:15:23.699",33.2879,15.1088,4.62920,6.05720,6744.09,6784.03,3.77867
"2018-03-09T23:15:33.699",33.2879,15.0990,4.73120,6.22040,6744.09,6791.25,3.72984
"2018-03-09T23:15:43.699",33.2879,15.1088,4.56800,5.99600,6744.09,6791.25,3.69078
"2018-03-09T23:15:53.699",33.3075,15.1088,4.71080,6.20000,6744.09,6798.47,3.64195
"2018-03-09T23:16:03.699",33.2879,15.1088,4.64960,6.07760,6750.88,6798.47,3.60289
"2018-03-09T23:16:13.699",33.2879,15.1185,4.62920,6.03680,6750.88,6798.47,3.54429
"2018-03-09T23:16:23.699",33.2684,15.0990,4.60880,6.07760,6750.88,6805.70,3.49546
"2018-03-09T23:16:33.699",33.2879,15.1088,4.64960,6.09800,6757.67,6805.70,3.45640
"2018-03-09T23:16:43.699",33.2879,15.1185,4.62920,6.03680,6764.45,6812.92,3.40757
"2018-03-09T23:16:53.699",33.3075,15.1088,4.54760,5.93480,6764.45,6805.70,3.36850
"2018-03-09T23:17:03.699",33.3271,15.1088,4.56800,6.03680,6771.24,6820.14,3.31967
"2018-03-09T23:17:13.699",33.3075,15.1283,4.48640,5.97560,6778.02,6820.14,3.28061