time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-21T22:39:43.712",33.2879,15.0990,5.69000,6.62840,6866.24,6914.04,0.604723
"2017-11-21T22:39:53.712",33.3075,15.0990,5.69000,6.71000,6859.46,6914.04,0.594957
"2017-11-21T22:40:03.712",33.2879,15.0990,5.64920,6.68960,6859.46,6921.27,0.594957
"2017-11-21T22:40:13.712",33.3075,15.0990,5.66960,6.62840,6866.24,6914.04,0.585192
"2017-11-21T22:40:23.712",33.3075,15.0892,5.60840,6.58760,6852.67,6914.04,0.594957
"2017-11-21T22:40:33.712",33.2879,15.1088,5.60840,6.66920,6852.67,6914.04,0.585192
"2017-11-21T22:40:43.712",33.2879,15.1088,5.60840,6.66920,6866.24,6914.04,0.585192
"2017-11-21T22:40:53.712",33.2879,15.1088,5.66960,6.64880,6859.46,6914.04,0.575426
"2017-11-21T22:41:03.712",33.3075,15.1088,5.58800,6.56720,6859.46,6906.82,0.575426
"2017-11-21T22:41:13.712",33.3271,15.0990,5.62880,6.60800,6859.46,6921.27,0.575426
"2017-11-21T22:41:23.712",33.3075,15.0990,5.54720,6.56720,6859.46,6914.04,0.575426
"2017-11-21T22:41:33.712",33.3075,15.1088,5.56760,6.64880,6859.46,6899.60,0.575426
"2017-11-21T22:41:43.712",33.3075,15.1088,5.52680,6.56720,6852.67,6914.04,0.565659
"2017-11-21T22:41:53.712",33.2879,15.0990,5.48600,6.56720,6866.24,6921.27,0.555893
"2017-11-21T22:42:03.712",33.2879,15.0990,5.56760,6.60800,6866.24,6914.04,0.546127
"2017-11-21T22:42:13.712",33.3075,15.1088,5.60840,6.56720,6859.46,6921.27,0.555893
"2017-11-21T22:42:23.712",33.2879,15.1185,5.50640,6.52640,6859.46,6921.27,0.546127
"2017-11-21T22:42:33.712",33.3075,15.0990,5.60840,6.60800,6866.24,6921.27,0.546127
"2017-11-21T22:42:43.712",33.3075,15.1088,5.50640,6.52640,6859.46,6914.04,0.536362
"2017-11-21T22:42:53.712",33.3075,15.0990,5.46560,6.50600,6866.24,6914.04,0.536362
"2017-11-21T22:43:03.712",33.3075,15.1088,5.50640,6.56720,6859.46,6921.27,0.536362
"2017-11-21T22:43:13.712",33.2879,15.0990,5.48600,6.46520,6866.24,6914.04,0.526596
"2017-11-21T22:43:23.712",33.3271,15.1088,5.54720,6.60800,6859.46,6921.27,0.526596
"2017-11-21T22:43:33.712",33.3075,15.1088,5.52680,6.60800,6866.24,6914.04,0.516829
"2017-11-21T22:43:43.712",33.3075,15.0990,5.46560,6.48560,6866.24,6921.27,0.526596
"2017-11-21T22:43:53.712",33.3075,15.1088,5.48600,6.48560,6866.24,6921.27,0.516829
"2017-11-21T22:44:03.712",33.3075,15.1185,5.56760,6.50600,6859.46,6921.27,0.516829
"2017-11-21T22:44:13.712",33.3075,15.1088,5.52680,6.48560,6873.03,6928.49,0.516829
"2017-11-21T22:44:23.712",33.3075,15.1088,5.50640,6.58760,6866.24,6921.27,0.507063
"2017-11-21T22:44:33.712",33.2879,15.0990,5.48600,6.52640,6866.24,6921.27,0.516829
"2017-11-21T22:44:43.712",33.3075,15.1088,5.54720,6.56720,6866.24,6921.27,0.516829
"2017-11-21T22:44:53.712",33.3271,15.1088,5.46560,6.48560,6866.24,6928.49,0.526596
"2017-11-21T22:45:03.712",33.3075,15.1088,5.44520,6.42440,6866.24,6914.04,0.526596
"2017-11-21T22:45:13.712",33.3075,15.1185,5.56760,6.56720,6866.24,6921.27,0.526596
"2017-11-21T22:45:23.712",33.3271,15.1185,5.44520,6.50600,6866.24,6928.49,0.526596
"2017-11-21T22:45:33.712",33.3075,15.1088,5.46560,6.48560,6866.24,6928.49,0.526596
"2017-11-21T22:45:43.712",33.3271,15.1088,5.50640,6.52640,6873.03,6928.49,0.536362
"2017-11-21T22:45:53.712",33.3075,15.1088,5.36360,6.38360,6866.24,6928.49,0.526596
"2017-11-21T22:46:03.712",33.2879,15.1088,5.44520,6.42440,6859.46,6921.27,0.536362
"2017-11-21T22:46:13.712",33.3271,15.1185,5.38400,6.36320,6873.03,6928.49,0.536362
"2017-11-21T22:46:23.712",33.3075,15.1088,5.36360,6.34280,6866.24,6921.27,0.526596
"2017-11-21T22:46:33.712",33.3075,15.1088,5.34320,6.36320,6866.24,6928.49,0.546127
"2017-11-21T22:46:43.712",33.3075,15.1088,5.42480,6.44480,6873.03,6921.27,0.546127
"2017-11-21T22:46:53.712",33.3271,15.1088,5.38400,6.42440,6866.24,6921.27,0.546127
"2017-11-21T22:47:03.712",33.3075,15.1185,5.38400,6.44480,6873.03,6935.71,0.555893
"2017-11-21T22:47:13.712",33.3466,15.1088,5.40440,6.42440,6866.24,6921.27,0.555893
"2017-11-21T22:47:23.712",33.3075,15.0990,5.42480,6.42440,6866.24,6921.27,0.555893
"2017-11-21T22:47:33.712",33.3075,15.1088,5.46560,6.46520,6866.24,6921.27,0.555893
"2017-11-21T22:47:43.712",33.3075,15.1088,5.32280,6.34280,6866.24,6921.27,0.565659
"2017-11-21T22:47:53.712",33.3271,15.1088,5.30240,6.36320,6873.03,6921.27,0.565659
"2017-11-21T22:48:03.712",33.3075,15.1185,5.40440,6.40400,6866.24,6921.27,0.565659
"2017-11-21T22:48:13.712",33.3075,15.1088,5.36360,6.34280,6866.24,6928.49,0.565659
"2017-11-21T22:48:23.712",33.3075,15.1088,5.42480,6.42440,6866.24,6921.27,0.565659
"2017-11-21T22:48:33.712",33.3075,15.1088,5.32280,6.38360,6866.24,6921.27,0.575426
"2017-11-21T22:48:43.712",33.3271,15.1185,5.42480,6.40400,6866.24,6921.27,0.555893
"2017-11-21T22:48:53.712",33.3075,15.1088,5.32280,6.36320,6873.03,6928.49,0.565659
"2017-11-21T22:49:03.712",33.3271,15.1088,5.34320,6.36320,6873.03,6921.27,0.575426
"2017-11-21T22:49:13.712",33.3075,15.1185,5.38400,6.40400,6873.03,6928.49,0.575426
"2017-11-21T22:49:23.712",33.3271,15.1185,5.30240,6.36320,6873.03,6928.49,0.575426
"2017-11-21T22:49:33.712",33.3271,15.1088,5.24120,6.32240,6879.81,6928.49,0.546127
"2017-11-21T22:49:43.712",32.4464,14.7084,5.36360,6.42440,6866.24,6928.49,-3.84857
"2017-11-21T22:49:53.712",32.0159,14.5130,5.40440,6.42440,6859.46,6921.27,-5.29394
"2017-11-21T22:50:03.712",31.8593,14.4447,5.26160,6.34280,6859.46,6921.27,-5.33300
"2017-11-21T22:50:13.712",31.7615,14.3861,5.30240,6.36320,6852.67,6906.82,-5.31347
"2017-11-21T22:50:23.712",31.6636,14.3373,5.28200,6.22040,6852.67,6892.37,-5.37207
"2017-11-21T22:50:33.712",31.5462,14.2884,5.30240,6.32240,6839.10,6899.60,-5.38183
"2017-11-21T22:50:43.712",31.4679,14.2494,5.24120,6.26120,6832.31,6899.60,-5.40137
"2017-11-21T22:50:53.712",31.3701,14.2103,5.15960,6.22040,6832.31,6892.37,-5.41113
"2017-11-21T22:51:03.712",31.3114,14.1810,5.15960,6.22040,6818.74,6885.15,-5.43066
"2017-11-21T22:51:13.712",31.1939,14.1419,5.15960,6.22040,6818.74,6877.93,-5.45020
"2017-11-21T22:51:23.712",31.1352,14.1126,5.24120,6.24080,6811.95,6870.71,-5.45996
"2017-11-21T22:51:33.712",31.0765,14.0736,5.18000,6.22040,6811.95,6870.71,-5.46973
"2017-11-21T22:51:43.712",30.9982,14.0345,5.13920,6.26120,6811.95,6856.26,-5.48926
"2017-11-21T22:51:53.712",30.9395,14.0052,5.15960,6.20000,6798.38,6856.26,-5.50879
"2017-11-21T22:52:03.712",30.8613,13.9759,5.11880,6.15920,6798.38,6849.04,-5.50879
"2017-11-21T22:52:13.712",30.7830,13.9466,5.26160,6.34280,6784.81,6849.04,-5.59669
"2017-11-21T22:52:23.712",30.7243,13.9271,5.22080,6.30200,6791.60,6841.81,-5.53809
"2017-11-21T22:52:33.712",30.6656,13.8783,5.20040,6.22040,6778.02,6834.59,-5.61622
"2017-11-21T22:52:43.712",30.5873,13.8587,5.26160,6.32240,6771.24,6841.81,-5.56739
"2017-11-21T22:52:53.712",30.5286,13.8392,5.20040,6.28160,6764.45,6827.37,-5.57715
"2017-11-21T22:53:03.712",30.4894,13.8099,5.20040,6.24080,6771.24,6820.14,-5.58692
"2017-11-21T22:53:13.712",30.4111,13.7806,5.20040,6.24080,6750.88,6820.14,-5.59669
"2017-11-21T22:53:23.712",30.3720,13.7611,5.22080,6.28160,6750.88,6812.92,-5.60645
"2017-11-21T22:53:33.712",30.2937,13.7318,5.13920,6.15920,6744.09,6805.70,-5.61622
"2017-11-21T22:53:43.712",30.2546,13.7122,5.22080,6.26120,6744.09,6805.70,-5.62598
"2017-11-21T22:53:53.712",30.1959,13.6829,5.22080,6.22040,6737.31,6791.25,-5.63575
"2017-11-21T22:54:03.712",30.1567,13.6536,5.11880,6.17960,6737.31,6791.25,-5.63575
"2017-11-21T22:54:13.712",30.0980,13.6439,5.22080,6.20000,6730.52,6784.03,-5.70411
"2017-11-21T22:54:23.712",30.0589,13.6146,5.18000,6.11840,6723.73,6784.03,-5.65528
"2017-11-21T22:54:33.712",30.0002,13.5950,5.15960,6.11840,6716.95,6784.03,-5.72364
"2017-11-21T22:54:43.712",29.9806,13.5755,5.22080,6.17960,6710.16,6776.80,-5.66505
"2017-11-21T22:54:53.712",29.9219,13.5560,5.20040,6.15920,6710.16,6769.58,-5.67481
"2017-11-21T22:55:03.712",29.9023,13.5364,5.18000,6.15920,6696.59,6762.36,-5.67481
"2017-11-21T22:55:13.712",29.8436,13.5169,5.26160,6.28160,6703.38,6762.36,-5.67481
"2017-11-21T22:55:23.712",29.8240,13.5071,5.24120,6.17960,6696.59,6755.14,-5.68458
"2017-11-21T22:55:33.712",29.7653,13.4876,5.13920,6.09800,6696.59,6755.14,-5.68458
"2017-11-21T22:55:43.712",29.7458,13.4681,5.30240,6.30200,6683.02,6747.91,-5.68458
"2017-11-21T22:55:53.712",29.7066,13.4583,5.26160,6.20000,6683.02,6740.69,-5.69435
"2017-11-21T22:56:03.712",29.6479,13.4290,5.28200,6.20000,6676.23,6740.69,-5.69435
"2017-11-21T22:56:13.712",29.6088,13.4095,5.18000,6.13880,6676.23,6733.47,-5.76271
"2017-11-21T22:56:23.712",29.5892,13.3900,5.26160,6.17960,6662.66,6726.24,-5.70411
"2017-11-21T22:56:33.712",29.5501,13.3802,5.22080,6.15920,6655.88,6726.24,-5.75294
"2017-11-21T22:56:43.712",29.5305,13.3607,5.38400,6.28160,6655.88,6719.02,-5.69435
"2017-11-21T22:56:53.712",29.4913,13.3509,5.30240,6.30200,6649.09,6711.80,-5.69435
"2017-11-21T22:57:03.712",29.4522,13.3314,5.28200,6.24080,6642.30,6704.57,-5.70411
"2017-11-21T22:57:13.712",29.4326,13.3118,5.30240,6.22040,6635.52,6704.57,-5.70411
"2017-11-21T22:57:23.712",29.3935,13.3021,5.22080,6.15920,6635.52,6690.13,-5.71388
"2017-11-21T22:57:33.712",29.3739,13.2923,5.30240,6.22040,6628.73,6690.13,-5.71388
"2017-11-21T22:57:43.712",29.3348,13.2728,5.30240,6.24080,6621.95,6682.91,-5.71388
"2017-11-21T22:57:53.712",29.3152,13.2630,5.28200,6.30200,6621.95,6682.91,-5.77247
"2017-11-21T22:58:03.712",29.3152,13.2532,5.34320,6.22040,6615.16,6668.46,-5.71388
"2017-11-21T22:58:13.712",29.2565,13.2337,5.38400,6.30200,6608.37,6668.46,-5.78224
"2017-11-21T22:58:23.712",29.2369,13.2239,5.28200,6.32240,6601.59,6668.46,-5.73341
"2017-11-21T22:58:33.712",29.1978,13.2142,5.32280,6.28160,6601.59,6661.24,-5.79201
"2017-11-21T22:58:43.712",29.1978,13.2044,5.34320,6.28160,6594.80,6654.01,-5.74318
"2017-11-21T22:58:53.712",29.1587,13.1946,5.34320,6.36320,6588.02,6646.79,-5.74318
"2017-11-21T22:59:03.712",29.1391,13.1849,5.42480,6.42440,6588.02,6654.01,-5.74318
"2017-11-21T22:59:13.712",29.1000,13.1653,5.36360,6.26120,6581.23,6639.57,-5.76271
"2017-11-21T22:59:23.712",29.0804,13.1653,5.40440,6.36320,6574.44,6632.35,-5.75294
"2017-11-21T22:59:33.712",29.0608,13.1458,5.44520,6.36320,6567.66,6632.35,-5.82130
"2017-11-21T22:59:43.712",29.0217,13.1458,5.40440,6.34280,6560.87,6625.12,-5.77247
"2017-11-21T22:59:53.712",28.9825,13.1263,5.38400,6.34280,6560.87,6625.12,-5.83107
"2017-11-21T23:00:03.712",28.9825,13.1165,5.52680,6.42440,6560.87,6610.68,-5.78224
"2017-11-21T23:00:13.712",28.9825,13.1165,5.44520,6.38360,6547.30,6610.68,-5.84084
"2017-11-21T23:00:23.712",28.9434,13.1067,5.36360,6.28160,6547.30,6603.45,-5.80177
"2017-11-21T23:00:33.712",28.9238,13.0970,5.52680,6.40400,6540.51,6603.45,-5.80177
"2017-11-21T23:00:43.712",28.9043,13.0872,5.42480,6.34280,6526.94,6596.23,-5.80177
"2017-11-21T23:00:53.712",28.9043,13.0774,5.40440,6.36320,6526.94,6589.01,-5.81154
"2017-11-21T23:01:03.712",28.8651,13.0677,5.42480,6.40400,6520.16,6581.78,-5.82130
"2017-11-21T23:01:13.712",28.8651,13.0677,5.46560,6.34280,6513.37,6581.78,-5.83107
"2017-11-21T23:01:23.712",28.8455,13.0579,5.44520,6.44480,6506.58,6581.78,-5.83107
"2017-11-21T23:01:33.712",28.8455,13.0481,5.54720,6.44480,6499.80,6567.34,-5.89943
"2017-11-21T23:01:43.712",28.8260,13.0481,5.50640,6.48560,6506.58,6560.12,-5.84084
"2017-11-21T23:01:53.712",28.8064,13.0384,5.56760,6.54680,6493.01,6552.89,-5.90920
"2017-11-21T23:02:03.712",28.8064,13.0384,5.50640,6.42440,6493.01,6560.12,-5.85060
"2017-11-21T23:02:13.712",28.7868,13.0286,5.52680,6.48560,6486.22,6545.67,-5.85060
"2017-11-21T23:02:23.712",28.7868,13.0188,5.44520,6.38360,6479.44,6545.67,-5.86037
"2017-11-21T23:02:33.712",28.7673,13.0188,5.60840,6.42440,6472.65,6538.45,-5.86037
"2017-11-21T23:02:43.712",28.7477,13.0091,5.56760,6.46520,6472.65,6538.45,-5.86037
"2017-11-21T23:02:53.712",28.7477,13.0091,5.71040,6.64880,6459.08,6538.45,-5.86037
"2017-11-21T23:03:03.712",28.7085,12.9895,5.66960,6.56720,6465.87,6524.00,-5.98733
"2017-11-21T23:03:13.712",28.6890,12.9895,5.52680,6.46520,6459.08,6516.78,-6.05569
"2017-11-21T23:03:23.712",28.6498,12.9700,5.48600,6.34280,6452.29,6516.78,-6.11428
"2017-11-21T23:03:33.712",28.5911,12.9407,5.66960,6.50600,6445.51,6502.33,-6.41703
"2017-11-21T23:03:43.712",28.5911,12.9407,5.60840,6.58760,6438.72,6509.55,-6.34867
"2017-11-21T23:03:53.712",28.5716,12.9407,5.60840,6.52640,6431.94,6495.11,-6.40726
"2017-11-21T23:04:03.712",28.5716,12.9212,5.56760,6.50600,6431.94,6495.11,-6.34867
"2017-11-21T23:04:13.712",28.5716,12.9212,5.52680,6.44480,6425.15,6495.11,-6.34867
"2017-11-21T23:04:23.712",28.5324,12.9212,5.71040,6.52640,6418.37,6480.66,-6.34867
"2017-11-21T23:04:33.712",28.5324,12.9114,5.58800,6.44480,6411.58,6473.44,-6.34867
"2017-11-21T23:04:43.712",28.5324,12.9017,5.64920,6.62840,6404.79,6480.66,-6.34867
"2017-11-21T23:04:53.712",28.5128,12.9114,5.60840,6.52640,6398.01,6466.22,-6.34867
"2017-11-21T23:05:03.712",28.5128,12.9114,5.71040,6.64880,6391.22,6466.22,-6.33890
"2017-11-21T23:05:13.712",28.4933,12.8919,5.73080,6.66920,6391.22,6458.99,-6.39750
"2017-11-21T23:05:23.712",28.4737,12.8821,5.60840,6.52640,6384.44,6451.77,-6.33890
"2017-11-21T23:05:33.712",28.4933,12.8821,5.64920,6.48560,6384.44,6444.55,-6.39750
"2017-11-21T23:05:43.712",28.4737,12.8919,5.71040,6.58760,6370.86,6444.55,-6.32914
"2017-11-21T23:05:53.712",28.4541,12.8821,5.75120,6.62840,6370.86,6437.32,-6.38773
"2017-11-21T23:06:03.712",28.4541,12.8724,5.75120,6.60800,6370.86,6422.88,-6.32914
"2017-11-21T23:06:13.712",28.4346,12.8724,5.77160,6.66920,6357.29,6422.88,-6.38773
"2017-11-21T23:06:23.712",28.4346,12.8626,5.75120,6.71000,6350.51,6422.88,-6.32914
"2017-11-21T23:06:33.712",28.4150,12.8626,5.81240,6.66920,6343.72,6408.43,-6.37797
"2017-11-21T23:06:43.712",28.3954,12.8528,5.81240,6.73040,6343.72,6408.43,-6.31937
"2017-11-21T23:06:53.712",28.4150,12.8528,5.83280,6.68960,6336.93,6401.21,-6.31937
"2017-11-21T23:07:03.712",28.3954,12.8431,5.71040,6.64880,6323.36,6393.99,-6.30960
"2017-11-21T23:07:13.712",28.3759,12.8528,5.79200,6.71000,6323.36,6386.76,-6.30960
"2017-11-21T23:07:23.712",28.3563,12.8333,5.87360,6.77120,6316.58,6386.76,-6.31937
"2017-11-21T23:07:33.712",28.3563,12.8333,5.93480,6.71000,6309.79,6379.54,-6.37797
"2017-11-21T23:07:43.712",28.3367,12.8235,5.83280,6.71000,6309.79,6379.54,-6.31937
"2017-11-21T23:07:53.712",28.3367,12.8235,5.83280,6.71000,6303.00,6372.32,-6.37797
"2017-11-21T23:08:03.712",28.3367,12.8235,5.89400,6.75080,6296.22,6365.09,-6.32914
"2017-11-21T23:08:13.712",28.3171,12.8138,5.83280,6.75080,6296.22,6350.65,-6.38773
"2017-11-21T23:08:23.712",28.2976,12.8138,5.93480,6.79160,6282.64,6350.65,-6.31937
"2017-11-21T23:08:33.712",28.2976,12.7942,5.89400,6.77120,6282.64,6350.65,-6.38773
"2017-11-21T23:08:43.712",28.2976,12.7942,5.87360,6.73040,6275.86,6343.43,-6.32914
"2017-11-21T23:08:53.712",28.2780,12.7942,5.95520,6.85280,6269.07,6336.20,-6.39750
"2017-11-21T23:09:03.712",28.2389,12.7845,5.97560,6.87320,6269.07,6328.98,-6.33890
"2017-11-21T23:09:13.712",28.2389,12.7845,5.97560,6.91400,6255.50,6328.98,-6.33890
"2017-11-21T23:09:23.712",28.2389,12.7747,6.03680,6.91400,6255.50,6314.53,-6.34867
"2017-11-21T23:09:33.712",28.2389,12.7454,6.01640,6.87320,6241.93,6314.53,-6.40726
"2017-11-21T23:09:43.712",28.2193,12.7649,5.95520,6.83240,6241.93,6314.53,-6.34867
"2017-11-21T23:09:53.712",28.1997,12.7552,6.01640,6.89360,6228.36,6300.09,-6.41703
"2017-11-21T23:10:03.712",28.1802,12.7552,6.07760,6.89360,6228.36,6300.09,-6.36820
"2017-11-21T23:10:13.712",28.1802,12.7552,6.03680,6.83240,6221.57,6292.86,-6.36820
"2017-11-21T23:10:23.712",28.1606,12.7454,6.13880,7.01600,6214.79,6285.64,-6.37797
"2017-11-21T23:10:33.712",28.1410,12.7356,6.09800,6.93440,6208.00,6278.42,-6.44633
"2017-11-21T23:10:43.712",28.1019,12.7259,6.09800,6.99560,6201.21,6278.42,-6.39750
"2017-11-21T23:10:53.712",28.1215,12.7161,6.09800,6.99560,6208.00,6263.97,-6.45609
"2017-11-21T23:11:03.712",28.0823,12.7161,6.07760,6.91400,6194.43,6256.75,-6.40726
"2017-11-21T23:11:13.712",28.0627,12.7063,6.20000,7.03640,6187.64,6256.75,-6.46586
"2017-11-21T23:11:23.712",28.0627,12.6966,6.17960,7.07720,6187.64,6249.53,-6.41703
"2017-11-21T23:11:33.712",28.0432,12.6868,6.17960,7.05680,6180.86,6249.53,-6.48539
"2017-11-21T23:11:43.712",28.0236,12.6868,6.15920,7.01600,6174.07,6249.53,-6.42680
"2017-11-21T23:11:53.712",28.0040,12.6770,6.11840,6.97520,6167.28,6242.30,-6.49516
"2017-11-21T23:12:03.712",27.9845,12.6770,6.24080,7.09760,6160.50,6235.08,-6.44633
"2017-11-21T23:12:13.712",27.9649,12.6575,6.17960,7.05680,6153.71,6227.86,-6.49516
"2017-11-21T23:12:23.712",27.9649,12.6380,6.32240,7.24040,6153.71,6220.63,-6.45609
"2017-11-21T23:12:33.712",27.9453,12.6380,6.36320,7.17920,6146.93,6213.41,-6.51469
"2017-11-21T23:12:43.712",27.9258,12.6282,6.24080,7.13840,6140.14,6206.19,-6.45609
"2017-11-21T23:12:53.712",27.9062,12.6282,6.28160,7.17920,6133.35,6206.19,-6.51469
"2017-11-21T23:13:03.712",27.8866,12.6184,6.24080,7.05680,6133.35,6191.74,-6.46586
"2017-11-21T23:13:13.712",27.8670,12.5989,6.24080,7.11800,6126.57,6198.96,-6.52446
"2017-11-21T23:13:23.712",27.8475,12.5891,6.32240,7.22000,6119.78,6191.74,-6.47563
"2017-11-21T23:13:33.712",27.8083,12.5794,6.26120,7.17920,6119.78,6184.52,-6.53422
"2017-11-21T23:13:43.712",27.7888,12.5794,6.26120,7.15880,6113.00,6177.30,-6.46586
"2017-11-21T23:13:53.712",27.7692,12.5598,6.26120,7.15880,6099.42,6170.07,-6.53422
"2017-11-21T23:14:03.712",27.7496,12.5598,6.38360,7.19960,6099.42,6170.07,-6.47563
"2017-11-21T23:14:13.712",27.7300,12.5403,6.36320,7.17920,6085.85,6162.85,-6.52446
"2017-11-21T23:14:23.712",27.7105,12.5305,6.38360,7.28120,6079.06,6155.63,-6.47563
"2017-11-21T23:14:33.712",27.6713,12.5110,6.36320,7.34240,6079.06,6148.40,-6.53422
"2017-11-21T23:14:43.712",27.6322,12.5110,6.44480,7.30160,6065.49,6148.40,-6.48539
"2017-11-21T23:14:53.712",27.6322,12.4915,6.38360,7.30160,6065.49,6141.18,-6.54399
"2017-11-21T23:15:03.712",27.5931,12.4915,6.46520,7.28120,6065.49,6133.96,-6.48539
"2017-11-21T23:15:13.712",27.5735,12.4720,6.52640,7.38320,6051.92,6126.73,-6.54399
"2017-11-21T23:15:23.712",27.5539,12.4622,6.54680,7.46480,6045.13,6119.51,-6.48539
"2017-11-21T23:15:33.712",27.5148,12.4524,6.42440,7.38320,6038.35,6119.51,-6.48539
"2017-11-21T23:15:43.712",27.4952,12.4329,6.44480,7.30160,6038.35,6112.29,-6.48539
"2017-11-21T23:15:53.712",27.4169,12.4231,6.60800,7.46480,6038.35,6105.07,-6.54399
"2017-11-21T23:16:03.712",27.4561,12.4231,6.50600,7.40360,6024.78,6097.84,-6.36820
"2017-11-21T23:16:13.712",27.5539,12.4622,6.66920,7.48520,6024.78,6097.84,-5.74318
"2017-11-21T23:16:23.712",28.2584,12.8040,6.62840,7.46480,6031.56,6090.62,-2.11999
"2017-11-21T23:16:33.712",29.9415,13.5560,6.62840,7.52600,6031.56,6097.84,5.42913
"2017-11-21T23:16:43.712",31.1352,14.0931,6.64880,7.48520,6038.35,6105.07,9.94102
"2017-11-21T23:16:53.712",31.5658,14.3080,6.77120,7.66880,6051.92,6112.29,10.7028
"2017-11-21T23:17:03.712",31.8398,14.4447,6.79160,7.58720,6065.49,6126.73,10.9372
"2017-11-21T23:17:13.712",32.0550,14.5326,6.75080,7.58720,6079.06,6141.18,10.9274
"2017-11-21T23:17:23.712",32.2507,14.6205,6.87320,7.73000,6085.85,6155.63,11.0446
"2017-11-21T23:17:33.712",32.4073,14.6986,6.93440,7.75040,6092.64,6170.07,11.0836
"2017-11-21T23:17:43.712",32.5443,14.7670,6.95480,7.83200,6106.21,6170.07,11.1325
"2017-11-21T23:17:53.712",32.6617,14.8060,6.99560,7.85240,6113.00,6191.74,11.0739
"2017-11-21T23:18:03.712",32.7595,14.8549,7.07720,7.93400,6126.57,6191.74,11.1715
"2017-11-21T23:18:13.712",32.8378,14.8939,7.13840,7.99520,6140.14,6206.19,11.1227
"2017-11-21T23:18:23.712",32.9357,14.9330,7.17920,8.03600,6146.93,6213.41,11.2301
"2017-11-21T23:18:33.712",32.9944,14.9623,7.19960,8.17880,6160.50,6235.08,11.1911
"2017-11-21T23:18:43.712",32.9748,14.9525,7.11800,8.07680,6174.07,6242.30,10.8786
"2017-11-21T23:18:53.712",32.9748,14.9525,7.22000,8.28080,6187.64,6242.30,10.6442
"2017-11-21T23:19:03.712",32.9552,14.9525,7.30160,8.32160,6194.43,6256.75,10.4293
"2017-11-21T23:19:13.712",32.9748,14.9525,7.34240,8.36240,6214.79,6271.20,10.2340
"2017-11-21T23:19:23.712",32.9552,14.9525,7.32200,8.40320,6214.79,6278.42,10.0582
"2017-11-21T23:19:33.712",32.9748,14.9427,7.46480,8.48480,6221.57,6285.64,9.89219
"2017-11-21T23:19:43.712",32.9748,14.9427,7.44440,8.58680,6221.57,6292.86,9.73593
"2017-11-21T23:19:53.712",32.9748,14.9427,7.40360,8.56640,6241.93,6307.31,9.58944
"2017-11-21T23:20:03.712",32.9552,14.9427,7.52600,8.62760,6248.71,6307.31,9.45272
"2017-11-21T23:20:13.712",32.9552,14.9525,7.46480,8.68880,6262.29,6328.98,9.32576
"2017-11-21T23:20:23.712",32.9552,14.9330,7.52600,8.77040,6262.29,6328.98,9.20857
"2017-11-21T23:20:33.712",32.9552,14.9427,7.46480,8.66840,6275.86,6343.43,9.10114
"2017-11-21T23:20:43.712",32.9552,14.9330,7.64840,8.81120,6282.64,6350.65,8.97419
"2017-11-21T23:20:53.712",32.9357,14.9330,7.64840,8.83160,6296.22,6343.43,8.86676
"2017-11-21T23:21:03.712",32.9552,14.9427,7.73000,8.99480,6303.00,6365.09,8.75933
"2017-11-21T23:21:13.712",32.9552,14.9427,7.62800,8.97440,6309.79,6357.87,8.66167
"2017-11-21T23:21:23.712",32.9552,14.9330,7.70960,9.03560,6316.58,6379.54,8.55425
"2017-11-21T23:21:33.712",32.9357,14.9330,7.79120,9.07640,6330.15,6372.32,8.46635
"2017-11-21T23:21:43.712",32.9357,14.9330,7.85240,9.11720,6336.93,6386.76,8.35893
"2017-11-21T23:21:53.712",32.9357,14.9330,7.83200,9.17840,6336.93,6393.99,8.27103
"2017-11-21T23:22:03.712",32.9552,14.9330,7.83200,9.17840,6343.72,6408.43,8.19291
"2017-11-21T23:22:13.712",32.9357,14.9330,7.85240,9.17840,6350.51,6408.43,8.09525
"2017-11-21T23:22:23.712",32.9357,14.9330,7.97480,9.36200,6357.29,6415.65,8.00735
"2017-11-21T23:22:33.712",32.9552,14.9427,7.91360,9.30080,6364.08,6430.10,7.91946
"2017-11-21T23:22:43.712",32.9357,14.9330,7.89320,9.34160,6377.65,6430.10,7.84133
"2017-11-21T23:22:53.712",32.9357,14.9330,8.01560,9.42320,6377.65,6430.10,7.76320
"2017-11-21T23:23:03.712",32.9357,14.9330,8.09720,9.48440,6384.44,6437.32,7.68507
"2017-11-21T23:23:13.712",32.9161,14.9330,8.01560,9.42320,6398.01,6444.55,7.59718
"2017-11-21T23:23:23.712",32.9357,14.9232,8.11760,9.52520,6398.01,6458.99,7.51905
"2017-11-21T23:23:33.712",32.9357,14.9330,8.07680,9.48440,6404.79,6458.99,7.44092
"2017-11-21T23:23:43.712",32.9552,14.9232,8.05640,9.54560,6404.79,6458.99,7.37256
"2017-11-21T23:23:53.712",32.9357,14.9232,8.05640,9.52520,6404.79,6466.22,7.28467
"2017-11-21T23:24:03.712",32.9357,14.9330,8.17880,9.64760,6418.37,6473.44,7.21631
"2017-11-21T23:24:13.712",32.9357,14.9232,8.11760,9.58640,6425.15,6480.66,7.14794
"2017-11-21T23:24:23.712",32.9357,14.9232,8.09720,9.64760,6431.94,6487.88,7.07958
"2017-11-21T23:24:33.711",32.9161,14.9330,8.19920,9.66800,6438.72,6495.11,7.02099
"2017-11-21T23:24:43.711",32.9357,14.9330,8.15840,9.68840,6438.72,6495.11,6.94286
"2017-11-21T23:24:53.711",32.9161,14.9330,8.17880,9.70880,6445.51,6502.33,6.87450
"2017-11-21T23:25:03.711",32.9357,14.9330,8.24000,9.70880,6452.29,6524.00,6.80613
"2017-11-21T23:25:13.711",32.9357,14.9232,8.19920,9.74960,6452.29,6516.78,6.74754
"2017-11-21T23:25:23.711",32.9357,14.9427,8.26040,9.74960,6465.87,6524.00,6.67918
"2017-11-21T23:25:33.711",32.9357,14.9232,8.19920,9.77000,6472.65,6516.78,6.62058
"2017-11-21T23:25:43.711",32.9357,14.9330,8.21960,9.74960,6479.44,6531.22,6.54245
"2017-11-21T23:25:53.711",32.9357,14.9330,8.26040,9.81080,6472.65,6538.45,6.48386
"2017-11-21T23:26:03.711",32.9161,14.9330,8.26040,9.79040,6472.65,6538.45,6.41549
"2017-11-21T23:26:13.711",32.9357,14.9330,8.21960,9.83120,6493.01,6545.67,6.36666
"2017-11-21T23:26:23.711",32.9357,14.9330,8.26040,9.91280,6499.80,6552.89,6.30807
"2017-11-21T23:26:33.711",32.9357,14.9330,8.26040,9.87200,6493.01,6552.89,6.23971
"2017-11-21T23:26:43.711",32.9552,14.9232,8.30120,9.89240,6513.37,6560.12,6.18111
"2017-11-21T23:26:53.711",32.9357,14.9330,8.26040,9.87200,6506.58,6567.34,6.12251
"2017-11-21T23:27:03.711",32.9357,14.9330,8.28080,9.85160,6520.16,6574.56,6.05415
"2017-11-21T23:27:13.711",32.9357,14.9330,8.26040,9.93320,6526.94,6567.34,6.00532
"2017-11-21T23:27:23.711",32.9357,14.9330,8.19920,9.83120,6520.16,6574.56,5.94673