time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-26T22:29:04.114",28.2584,12.7747,4.67000,5.50640,5990.85,6090.62,-6.33890
"2017-08-26T22:29:14.114",28.2389,12.7747,4.77200,5.62880,5984.06,6090.62,-6.39750
"2017-08-26T22:29:24.114",28.2389,12.7747,4.75160,5.56760,5977.28,6083.40,-6.34867
"2017-08-26T22:29:34.114",28.2193,12.7649,4.73120,5.60840,5970.49,6083.40,-6.40726
"2017-08-26T22:29:44.114",28.2193,12.7552,4.67000,5.54720,5970.49,6076.17,-6.34867
"2017-08-26T22:29:54.114",28.1997,12.7552,4.87400,5.73080,5963.70,6061.73,-6.41703
"2017-08-26T22:30:04.114",28.1802,12.7552,4.83320,5.66960,5956.92,6061.73,-6.36820
"2017-08-26T22:30:14.114",28.1802,12.7454,4.75160,5.62880,5950.13,6054.51,-6.42680
"2017-08-26T22:30:24.114",28.1410,12.7356,4.87400,5.64920,5950.13,6054.51,-6.37797
"2017-08-26T22:30:34.114",28.1410,12.7259,4.79240,5.60840,5943.35,6047.28,-6.43656
"2017-08-26T22:30:44.114",28.1410,12.7259,4.75160,5.60840,5936.56,6032.84,-6.38773
"2017-08-26T22:30:54.114",28.1215,12.7063,4.87400,5.71040,5922.99,6032.84,-6.45609
"2017-08-26T22:31:04.114",28.1215,12.7161,4.79240,5.64920,5922.99,6025.61,-6.38773
"2017-08-26T22:31:14.114",28.1019,12.7063,4.89440,5.71040,5922.99,6025.61,-6.46586
"2017-08-26T22:31:24.114",28.0823,12.7063,4.85360,5.64920,5909.42,6011.17,-6.40726
"2017-08-26T22:31:34.114",28.0627,12.6966,4.91480,5.69000,5902.63,6003.94,-6.47563
"2017-08-26T22:31:44.114",28.0432,12.6966,4.91480,5.79200,5895.84,6003.94,-6.41703
"2017-08-26T22:31:54.114",28.0432,12.6770,4.89440,5.71040,5902.63,6003.94,-6.48539
"2017-08-26T22:32:04.114",28.0236,12.6770,4.97600,5.79200,5889.06,5996.72,-6.42680
"2017-08-26T22:32:14.114",28.0040,12.6673,5.01680,5.81240,5882.27,5989.50,-6.49516
"2017-08-26T22:32:24.114",27.9845,12.6673,4.93520,5.83280,5875.48,5989.50,-6.43656
"2017-08-26T22:32:34.114",27.9845,12.6575,4.87400,5.71040,5868.70,5982.28,-6.49516
"2017-08-26T22:32:44.114",27.9453,12.6477,4.99640,5.83280,5868.70,5975.05,-6.44633
"2017-08-26T22:32:54.114",27.9453,12.6380,4.93520,5.81240,5861.91,5975.05,-6.51469
"2017-08-26T22:33:04.114",27.9453,12.6282,4.93520,5.77160,5861.91,5967.83,-6.46586
"2017-08-26T22:33:14.114",27.9062,12.6282,5.07800,5.93480,5848.34,5967.83,-6.53422
"2017-08-26T22:33:24.114",27.8866,12.6184,4.97600,5.83280,5848.34,5953.38,-6.47563
"2017-08-26T22:33:34.114",27.8670,12.6184,4.97600,5.79200,5841.55,5946.16,-6.53422
"2017-08-26T22:33:44.114",27.8475,12.5989,4.95560,5.77160,5834.77,5938.94,-6.47563
"2017-08-26T22:33:54.114",27.8279,12.5989,4.97600,5.83280,5827.98,5931.71,-6.54399
"2017-08-26T22:34:04.114",27.8279,12.5891,4.97600,5.83280,5827.98,5931.71,-6.48539
"2017-08-26T22:34:14.114",27.8083,12.5794,5.11880,5.93480,5821.20,5931.71,-6.54399
"2017-08-26T22:34:24.114",27.8083,12.5696,5.05760,5.93480,5814.41,5924.49,-6.48539
"2017-08-26T22:34:34.114",27.7692,12.5696,4.97600,5.85320,5800.84,5917.27,-6.54399
"2017-08-26T22:34:44.114",27.7692,12.5501,4.99640,5.85320,5800.84,5910.04,-6.49516
"2017-08-26T22:34:54.114",27.7300,12.5403,5.07800,5.83280,5794.05,5902.82,-6.55375
"2017-08-26T22:35:04.114",27.7105,12.5403,4.99640,5.89400,5794.05,5895.60,-6.49516
"2017-08-26T22:35:14.114",27.6909,12.5403,4.97600,5.91440,5787.27,5895.60,-6.55375
"2017-08-26T22:35:24.114",27.6713,12.5208,5.05760,5.95520,5780.48,5881.15,-6.49516
"2017-08-26T22:35:34.114",27.6518,12.5110,4.99640,5.87360,5773.70,5881.15,-6.55375
"2017-08-26T22:35:44.114",27.6518,12.4915,5.09840,5.89400,5766.91,5881.15,-6.49516
"2017-08-26T22:35:54.114",27.6126,12.5012,5.18000,6.07760,5766.91,5873.93,-6.54399
"2017-08-26T22:36:04.114",27.5931,12.4915,5.18000,6.05720,5760.12,5859.48,-6.49516
"2017-08-26T22:36:14.114",27.5735,12.4817,5.15960,5.97560,5753.34,5852.26,-6.54399
"2017-08-26T22:36:24.114",27.5539,12.4720,5.24120,6.09800,5746.55,5852.26,-6.48539
"2017-08-26T22:36:34.114",27.5343,12.4622,5.26160,6.13880,5746.55,5845.04,-6.55375
"2017-08-26T22:36:44.114",27.5343,12.4524,5.18000,5.99600,5732.98,5845.04,-6.48539
"2017-08-26T22:36:54.114",27.4756,12.4427,5.24120,6.05720,5726.19,5837.81,-6.54399
"2017-08-26T22:37:04.114",27.4756,12.4329,5.26160,6.13880,5719.41,5830.59,-6.48539
"2017-08-26T22:37:14.114",27.4756,12.4231,5.24120,6.22040,5712.62,5823.37,-6.55375
"2017-08-26T22:37:24.114",27.4365,12.4231,5.24120,6.17960,5712.62,5823.37,-6.49516
"2017-08-26T22:37:34.114",27.3974,12.4134,5.24120,6.26120,5712.62,5808.92,-6.55375
"2017-08-26T22:37:44.114",27.3974,12.4036,5.24120,6.17960,5699.05,5816.15,-6.49516
"2017-08-26T22:37:54.114",27.3778,12.3938,5.32280,6.24080,5699.05,5801.70,-6.55375
"2017-08-26T22:38:04.114",27.3191,12.3645,5.30240,6.07760,5692.26,5794.48,-6.61235
"2017-08-26T22:38:14.114",27.2995,12.3548,5.28200,6.15920,5685.48,5794.48,-6.67095
"2017-08-26T22:38:24.114",27.2799,12.3548,5.28200,6.17960,5678.69,5794.48,-6.61235
"2017-08-26T22:38:34.114",27.2604,12.3255,5.22080,6.09800,5671.91,5787.25,-6.67095
"2017-08-26T22:38:44.114",27.2408,12.3255,5.30240,6.15920,5671.91,5772.81,-6.62212
"2017-08-26T22:38:54.114",27.2017,12.3059,5.36360,6.26120,5665.12,5772.81,-6.68071
"2017-08-26T22:39:04.114",27.1821,12.3059,5.44520,6.38360,5651.55,5772.81,-6.63188
"2017-08-26T22:39:14.114",27.1430,12.2864,5.38400,6.22040,5651.55,5765.59,-6.70024
"2017-08-26T22:39:24.114",27.1234,12.2766,5.40440,6.34280,5637.97,5751.14,-6.65141
"2017-08-26T22:39:34.114",27.0842,12.2571,5.46560,6.34280,5637.97,5751.14,-6.71001
"2017-08-26T22:39:44.114",27.0451,12.2376,5.48600,6.32240,5637.97,5743.92,-6.77837
"2017-08-26T22:39:54.114",26.9864,12.2180,5.44520,6.34280,5631.19,5736.69,-6.83697
"2017-08-26T22:40:04.114",26.9668,12.2083,5.44520,6.32240,5624.40,5729.47,-6.78814
"2017-08-26T22:40:14.114",26.9277,12.1985,5.48600,6.32240,5617.62,5729.47,-6.84674
"2017-08-26T22:40:24.114",26.8885,12.1790,5.54720,6.36320,5610.83,5722.25,-6.79790
"2017-08-26T22:40:34.114",26.8298,12.1399,5.48600,6.36320,5610.83,5707.80,-7.07135
"2017-08-26T22:40:44.114",26.8298,12.1497,5.50640,6.34280,5604.04,5700.58,-6.82720
"2017-08-26T22:40:54.114",26.7320,12.1008,5.62880,6.44480,5597.26,5700.58,-7.19831
"2017-08-26T22:41:04.114",26.7320,12.1008,5.58800,6.48560,5583.69,5700.58,-6.95416
"2017-08-26T22:41:14.114",26.6146,12.0618,5.60840,6.46520,5576.90,5693.36,-7.22761
"2017-08-26T22:41:24.114",26.5950,12.0422,5.60840,6.48560,5583.69,5686.13,-7.08112
"2017-08-26T22:41:34.114",26.5363,12.0130,5.52680,6.36320,5570.12,5678.91,-7.14948
"2017-08-26T22:41:44.114",26.5167,12.0032,5.62880,6.50600,5563.33,5671.69,-7.12018
"2017-08-26T22:41:54.114",26.4384,11.9739,5.62880,6.48560,5556.54,5664.46,-7.18855
"2017-08-26T22:42:04.114",26.3797,11.9544,5.62880,6.48560,5549.76,5671.69,-7.13972
"2017-08-26T22:42:14.114",26.3210,11.9251,5.77160,6.62840,5549.76,5657.24,-7.20808
"2017-08-26T22:42:24.114",26.2819,11.9055,5.64920,6.54680,5542.97,5650.02,-7.16901
"2017-08-26T22:42:34.114",26.1840,11.8762,5.71040,6.54680,5529.40,5650.02,-7.23738
"2017-08-26T22:42:44.114",26.1449,11.8469,5.79200,6.68960,5536.19,5628.35,-7.19831
"2017-08-26T22:42:54.114",26.0470,11.8079,5.62880,6.54680,5529.40,5621.12,-7.41316
"2017-08-26T22:43:04.114",26.0275,11.7883,5.73080,6.60800,5515.83,5621.12,-7.21784
"2017-08-26T22:43:14.114",25.8905,11.7395,5.77160,6.68960,5509.04,5621.12,-7.49129
"2017-08-26T22:43:24.114",25.8709,11.7395,5.69000,6.54680,5502.26,5613.90,-7.25691
"2017-08-26T22:43:34.114",26.2232,11.8860,5.75120,6.68960,5502.26,5606.68,-5.57715
"2017-08-26T22:43:44.114",29.3152,13.2923,5.85320,6.77120,5502.26,5613.90,7.35303
"2017-08-26T22:43:54.114",30.2154,13.7025,5.91440,6.85280,5522.61,5635.57,9.32576
"2017-08-26T22:44:04.114",30.5677,13.8587,5.91440,6.91400,5529.40,5635.57,9.47225
"2017-08-26T22:44:14.114",30.8025,13.9564,5.99600,6.85280,5542.97,5650.02,9.46249
"2017-08-26T22:44:24.114",31.0178,14.0638,6.01640,6.83240,5542.97,5657.24,9.56991
"2017-08-26T22:44:34.114",31.1939,14.1419,6.09800,6.95480,5556.54,5671.69,9.54061
"2017-08-26T22:44:44.114",31.3701,14.2103,6.09800,6.97520,5570.12,5678.91,9.65781
"2017-08-26T22:44:54.114",31.5071,14.2689,6.17960,7.11800,5576.90,5693.36,9.63827
"2017-08-26T22:45:04.114",31.6441,14.3373,6.15920,7.03640,5583.69,5693.36,9.73593
"2017-08-26T22:45:14.114",31.8006,14.3959,6.17960,7.03640,5597.26,5700.58,9.74570
"2017-08-26T22:45:24.114",31.9180,14.4642,6.32240,7.17920,5610.83,5715.02,9.83359
"2017-08-26T22:45:34.114",32.0550,14.5130,6.38360,7.28120,5617.62,5722.25,9.81406
"2017-08-26T22:45:44.114",32.1529,14.5716,6.32240,7.24040,5631.19,5729.47,9.87266
"2017-08-26T22:45:54.114",32.2899,14.6107,6.38360,7.36280,5637.97,5736.69,9.87266
"2017-08-26T22:46:04.114",32.4073,14.6595,6.36320,7.44440,5651.55,5751.14,9.96055
"2017-08-26T22:46:14.114",32.5247,14.7181,6.44480,7.54640,5651.55,5758.36,10.0680
"2017-08-26T22:46:24.114",32.6226,14.7670,6.48560,7.60760,5665.12,5765.59,10.1656
"2017-08-26T22:46:34.114",32.7008,14.8158,6.60800,7.75040,5678.69,5780.03,10.1656
"2017-08-26T22:46:44.114",32.7987,14.8549,6.58760,7.70960,5685.48,5794.48,10.4000
"2017-08-26T22:46:54.114",32.9357,14.9330,6.64880,7.75040,5692.26,5794.48,10.6344
"2017-08-26T22:47:04.114",32.9944,14.9623,6.75080,7.89320,5705.84,5816.15,10.7711
"2017-08-26T22:47:14.114",33.0335,14.9720,6.54680,7.77080,5712.62,5816.15,10.6930
"2017-08-26T22:47:24.114",33.0139,14.9623,6.77120,7.97480,5726.19,5830.59,10.2828
"2017-08-26T22:47:34.114",33.0335,14.9525,6.77120,7.97480,5732.98,5837.81,10.0973
"2017-08-26T22:47:44.114",33.0139,14.9720,6.73040,7.97480,5739.77,5845.04,9.93125
"2017-08-26T22:47:54.114",33.0139,14.9623,6.83240,8.07680,5746.55,5852.26,9.77500
"2017-08-26T22:48:04.114",33.0335,14.9623,6.75080,8.05640,5766.91,5866.71,9.62851
"2017-08-26T22:48:14.114",33.0139,14.9623,6.85280,8.07680,5766.91,5866.71,9.51132
"2017-08-26T22:48:24.114",33.0139,14.9623,6.85280,8.19920,5780.48,5881.15,9.38436
"2017-08-26T22:48:34.114",33.0139,14.9525,6.83240,8.24000,5780.48,5881.15,9.27693
"2017-08-26T22:48:44.114",32.9944,14.9623,6.99560,8.34200,5794.05,5888.38,9.17927
"2017-08-26T22:48:54.114",33.0139,14.9525,6.91400,8.32160,5800.84,5902.82,9.08161
"2017-08-26T22:49:04.114",32.9944,14.9623,6.99560,8.40320,5814.41,5910.04,8.98395
"2017-08-26T22:49:14.114",32.9944,14.9525,7.03640,8.44400,5821.20,5917.27,8.89606
"2017-08-26T22:49:24.114",32.9944,14.9623,7.13840,8.58680,5821.20,5924.49,8.80816
"2017-08-26T22:49:34.114",32.9944,14.9623,7.03640,8.46440,5834.77,5931.71,8.73004
"2017-08-26T22:49:44.114",32.9944,14.9525,7.09760,8.54600,5841.55,5931.71,8.65191
"2017-08-26T22:49:54.114",32.9944,14.9525,7.13840,8.52560,5848.34,5938.94,8.57378
"2017-08-26T22:50:04.114",32.9748,14.9525,7.09760,8.52560,5861.91,5953.38,8.49565
"2017-08-26T22:50:14.114",32.9944,14.9525,7.15880,8.66840,5861.91,5960.61,8.41752
"2017-08-26T22:50:24.114",32.9748,14.9525,7.28120,8.66840,5875.48,5960.61,8.34916
"2017-08-26T22:50:34.114",32.9944,14.9525,7.22000,8.72960,5882.27,5975.05,8.28080
"2017-08-26T22:50:44.114",32.9944,14.9427,7.26080,8.72960,5882.27,5982.28,8.21244
"2017-08-26T22:50:54.114",32.9748,14.9623,7.30160,8.75000,5895.84,5982.28,8.15384
"2017-08-26T22:51:04.114",32.9748,14.9525,7.22000,8.75000,5895.84,5989.50,8.07571
"2017-08-26T22:51:14.114",32.9748,14.9427,7.28120,8.79080,5902.63,5996.72,8.01712
"2017-08-26T22:51:24.114",32.9748,14.9525,7.32200,8.83160,5909.42,6003.94,7.95852
"2017-08-26T22:51:34.114",32.9748,14.9427,7.44440,8.91320,5909.42,5996.72,7.89016
"2017-08-26T22:51:44.114",32.9748,14.9525,7.38320,8.87240,5922.99,6011.17,7.82180
"2017-08-26T22:51:54.114",32.9944,14.9525,7.42400,8.95400,5929.77,6025.61,7.77297
"2017-08-26T22:52:04.114",32.9748,14.9525,7.38320,8.93360,5943.35,6040.06,7.71437
"2017-08-26T22:52:14.114",32.9748,14.9525,7.46480,8.97440,5936.56,6032.84,7.65578
"2017-08-26T22:52:24.114",32.9748,14.9427,7.36280,8.95400,5956.92,6032.84,7.59718
"2017-08-26T22:52:34.114",32.9748,14.9525,7.42400,8.95400,5956.92,6047.28,7.53858
"2017-08-26T22:52:44.114",32.9748,14.9525,7.42400,8.95400,5956.92,6047.28,7.48975
"2017-08-26T22:52:54.114",32.9552,14.9525,7.44440,9.05600,5970.49,6061.73,7.43116
"2017-08-26T22:53:04.114",32.9748,14.9525,7.44440,9.09680,5970.49,6068.95,7.38233
"2017-08-26T22:53:14.114",32.9748,14.9427,7.48520,9.09680,5984.06,6068.95,7.32373
"2017-08-26T22:53:24.114",32.9748,14.9427,7.52600,9.11720,5984.06,6076.17,7.26514
"2017-08-26T22:53:34.114",32.9944,14.9525,7.52600,9.11720,5997.63,6083.40,7.23584
"2017-08-26T22:53:44.114",32.9748,14.9525,7.52600,9.09680,5990.85,6076.17,7.17724
"2017-08-26T22:53:54.114",32.9748,14.9525,7.48520,9.13760,6004.42,6097.84,7.12841
"2017-08-26T22:54:04.114",32.9944,14.9427,7.54640,9.17840,6011.21,6097.84,7.07958
"2017-08-26T22:54:14.114",32.9748,14.9525,7.52600,9.15800,6017.99,6105.07,7.03075
"2017-08-26T22:54:24.114",32.9748,14.9330,7.58720,9.17840,6024.78,6105.07,6.98192
"2017-08-26T22:54:34.114",32.9944,14.9427,7.58720,9.26000,6024.78,6112.29,6.93309
"2017-08-26T22:54:44.114",32.9748,14.9427,7.48520,9.15800,6031.56,6119.51,6.89403
"2017-08-26T22:54:54.114",32.9748,14.9525,7.56680,9.17840,6045.13,6133.96,6.85496
"2017-08-26T22:55:04.114",32.9748,14.9427,7.50560,9.17840,6038.35,6133.96,6.80613
"2017-08-26T22:55:14.114",32.9748,14.9427,7.48520,9.15800,6045.13,6141.18,6.76707
"2017-08-26T22:55:24.114",32.9748,14.9525,7.52600,9.21920,6058.71,6141.18,6.71824
"2017-08-26T22:55:34.114",32.9748,14.9427,7.54640,9.19880,6058.71,6148.40,6.67918
"2017-08-26T22:55:44.114",32.9944,14.9525,7.56680,9.23960,6065.49,6155.63,6.64988
"2017-08-26T22:55:54.114",32.9748,14.9427,7.48520,9.21920,6065.49,6148.40,6.61081
"2017-08-26T22:56:04.114",32.9552,14.9525,7.64840,9.32120,6079.06,6162.85,6.58152
"2017-08-26T22:56:14.114",32.9748,14.9427,7.58720,9.26000,6079.06,6170.07,6.52292
"2017-08-26T22:56:24.114",32.9748,14.9525,7.44440,9.17840,6085.85,6170.07,6.49362
"2017-08-26T22:56:34.114",32.9944,14.9525,7.54640,9.19880,6092.64,6184.52,6.44479
"2017-08-26T22:56:44.114",32.9944,14.9525,7.50560,9.26000,6092.64,6184.52,6.42526
"2017-08-26T22:56:54.114",32.9944,14.9525,7.52600,9.34160,6099.42,6191.74,6.37643
"2017-08-26T22:57:04.114",32.9944,14.9427,7.62800,9.26000,6113.00,6191.74,6.33737
"2017-08-26T22:57:14.114",32.9748,14.9427,7.52600,9.23960,6106.21,6198.96,6.30807
"2017-08-26T22:57:24.114",32.9944,14.9427,7.48520,9.26000,6119.78,6206.19,6.26900
"2017-08-26T22:57:34.114",32.9944,14.9427,7.52600,9.28040,6119.78,6206.19,6.23971
"2017-08-26T22:57:44.114",32.9944,14.9525,7.54640,9.21920,6126.57,6213.41,6.20064
"2017-08-26T22:57:54.114",32.9944,14.9623,7.54640,9.23960,6126.57,6220.63,6.16158
"2017-08-26T22:58:04.114",32.9944,14.9525,7.46480,9.21920,6140.14,6220.63,6.13228
"2017-08-26T22:58:14.114",32.9944,14.9525,7.42400,9.13760,6140.14,6220.63,6.09322
"2017-08-26T22:58:24.114",32.9748,14.9525,7.52600,9.15800,6140.14,6235.08,6.06392
"2017-08-26T22:58:34.114",32.9944,14.9525,7.46480,9.21920,6153.71,6235.08,6.02485
"2017-08-26T22:58:44.114",32.9944,14.9623,7.38320,9.17840,6153.71,6242.30,5.98579
"2017-08-26T22:58:54.114",32.9748,14.9525,7.54640,9.21920,6153.71,6242.30,5.95649
"2017-08-26T22:59:04.114",32.9944,14.9525,7.44440,9.17840,6167.28,6249.53,5.91743
"2017-08-26T22:59:14.114",32.9944,14.9525,7.58720,9.26000,6167.28,6263.97,5.88813
"2017-08-26T22:59:24.114",33.0139,14.9525,7.40360,9.07640,6174.07,6256.75,5.84907
"2017-08-26T22:59:34.114",33.0139,14.9525,7.42400,9.11720,6180.86,6263.97,5.81977
"2017-08-26T22:59:44.114",33.0139,14.9623,7.52600,9.26000,6187.64,6271.20,5.79047
"2017-08-26T22:59:54.114",33.0139,14.9525,7.40360,9.09680,6180.86,6285.64,5.75141
"2017-08-26T23:00:04.114",33.0139,14.9623,7.44440,9.17840,6194.43,6285.64,5.72211
"2017-08-26T23:00:14.114",33.0139,14.9525,7.50560,9.13760,6194.43,6278.42,5.67328
"2017-08-26T23:00:24.114",32.9944,14.9525,7.32200,9.11720,6201.21,6292.86,5.64398
"2017-08-26T23:00:34.114",32.9944,14.9623,7.40360,9.13760,6208.00,6285.64,5.61468
"2017-08-26T23:00:44.114",33.0139,14.9525,7.40360,9.15800,6208.00,6300.09,5.58538
"2017-08-26T23:00:54.114",32.9944,14.9525,7.40360,9.15800,6214.79,6300.09,5.54632
"2017-08-26T23:01:04.114",33.0139,14.9720,7.38320,9.11720,6214.79,6307.31,5.50726
"2017-08-26T23:01:14.114",32.9944,14.9623,7.40360,9.13760,6221.57,6307.31,5.47796
"2017-08-26T23:01:24.114",33.0139,14.9623,7.38320,9.07640,6221.57,6314.53,5.43889
"2017-08-26T23:01:34.114",33.0139,14.9623,7.34240,9.09680,6235.14,6321.76,5.39983
"2017-08-26T23:01:44.114",32.9944,14.9623,7.40360,9.09680,6235.14,6321.76,5.37053
"2017-08-26T23:01:54.114",32.9944,14.9623,7.40360,9.17840,6248.71,6328.98,5.34123
"2017-08-26T23:02:04.114",33.0335,14.9525,7.32200,9.05600,6248.71,6328.98,5.30217
"2017-08-26T23:02:14.114",33.0139,14.9623,7.34240,9.07640,6255.50,6328.98,5.27287
"2017-08-26T23:02:24.114",32.9944,14.9623,7.30160,9.03560,6248.71,6343.43,5.24357
"2017-08-26T23:02:34.114",33.0335,14.9623,7.22000,9.03560,6255.50,6336.20,5.21428
"2017-08-26T23:02:44.114",33.0139,14.9720,7.34240,9.07640,6262.29,6350.65,5.17521
"2017-08-26T23:02:54.114",33.0139,14.9720,7.32200,8.97440,6262.29,6350.65,5.14591
"2017-08-26T23:03:04.114",33.0139,14.9623,7.32200,8.99480,6275.86,6350.65,5.12638
"2017-08-26T23:03:14.114",33.0335,14.9720,7.19960,8.97440,6275.86,6350.65,5.09708
"2017-08-26T23:03:24.114",33.0139,14.9720,7.32200,9.01520,6275.86,6365.09,5.05802
"2017-08-26T23:03:34.114",33.0335,14.9720,7.28120,9.01520,6275.86,6372.32,5.02872
"2017-08-26T23:03:44.114",33.0335,14.9818,7.26080,8.97440,6289.43,6372.32,4.98966
"2017-08-26T23:03:54.114",33.0335,14.9720,7.30160,8.95400,6296.22,6372.32,4.97013
"2017-08-26T23:04:04.114",33.0335,14.9720,7.34240,9.03560,6296.22,6379.54,4.94083
"2017-08-26T23:04:14.114",33.0335,14.9720,7.19960,8.95400,6296.22,6379.54,4.91153
"2017-08-26T23:04:24.114",33.0335,14.9720,7.17920,8.87240,6296.22,6386.76,4.88223
"2017-08-26T23:04:34.114",33.0335,14.9720,7.28120,8.91320,6309.79,6393.99,4.84317
"2017-08-26T23:04:44.114",33.0335,14.9720,7.24040,8.95400,6309.79,6393.99,4.83340
"2017-08-26T23:04:54.114",33.0335,14.9720,7.26080,8.97440,6309.79,6408.43,4.80410
"2017-08-26T23:05:04.114",33.0727,14.9720,7.17920,8.85200,6316.58,6401.21,4.77481
"2017-08-26T23:05:14.114",33.0335,14.9720,7.15880,8.87240,6323.36,6408.43,4.75527
"2017-08-26T23:05:24.114",33.0335,14.9818,7.24040,8.85200,6330.15,6408.43,4.73574
"2017-08-26T23:05:34.114",33.0531,14.9916,7.13840,8.85200,6330.15,6408.43,4.71621
"2017-08-26T23:05:44.114",33.0531,14.9818,7.09760,8.75000,6330.15,6415.65,4.67715
"2017-08-26T23:05:54.114",33.0727,14.9818,7.13840,8.85200,6336.93,6422.88,4.65761
"2017-08-26T23:06:04.114",33.0335,14.9818,6.97520,8.70920,6336.93,6422.88,4.63808
"2017-08-26T23:06:14.114",33.0531,15.0013,7.15880,8.81120,6343.72,6430.10,4.60878
"2017-08-26T23:06:24.114",33.0727,14.9818,7.07720,8.70920,6350.51,6430.10,4.58925
"2017-08-26T23:06:34.114",33.0531,14.9818,7.11800,8.77040,6350.51,6437.32,4.55995
"2017-08-26T23:06:44.114",33.0727,15.0013,7.09760,8.77040,6350.51,6437.32,4.54042
"2017-08-26T23:06:54.114",33.0727,14.9916,7.07720,8.79080,6357.29,6437.32,4.51112
"2017-08-26T23:07:04.114",33.0727,15.0013,7.07720,8.68880,6364.08,6444.55,4.48183
"2017-08-26T23:07:14.114",33.0727,14.9916,7.11800,8.70920,6370.86,6451.77,4.46229
"2017-08-26T23:07:24.114",33.0531,15.0013,7.05680,8.72960,6364.08,6451.77,4.43300
"2017-08-26T23:07:34.114",33.0727,14.9916,7.07720,8.68880,6370.86,6451.77,4.41346
"2017-08-26T23:07:44.114",33.0727,14.9916,6.99560,8.66840,6370.86,6451.77,4.38417
"2017-08-26T23:07:54.114",33.0727,14.9916,6.91400,8.56640,6377.65,6466.22,4.37440
"2017-08-26T23:08:04.114",33.0727,14.9916,7.03640,8.62760,6377.65,6473.44,4.32557
"2017-08-26T23:08:14.114",33.0727,15.0013,6.95480,8.60720,6384.44,6473.44,4.31580
"2017-08-26T23:08:24.114",33.0727,14.9916,6.91400,8.50520,6384.44,6473.44,4.27674
"2017-08-26T23:08:34.114",33.0727,15.0013,6.95480,8.58680,6391.22,6473.44,4.25721
"2017-08-26T23:08:44.114",33.0922,15.0013,6.95480,8.60720,6398.01,6480.66,4.23768
"2017-08-26T23:08:54.114",33.0922,15.0013,6.93440,8.54600,6398.01,6487.88,4.19861
"2017-08-26T23:09:04.114",33.0727,15.0013,6.87320,8.48480,6398.01,6487.88,4.17908
"2017-08-26T23:09:14.114",33.0727,15.0013,6.85280,8.52560,6404.79,6495.11,4.14978
"2017-08-26T23:09:24.114",33.0922,14.9916,6.89360,8.56640,6411.58,6495.11,4.12048
"2017-08-26T23:09:34.114",33.0922,15.0013,6.87320,8.52560,6404.79,6495.11,4.09119
"2017-08-26T23:09:44.114",33.0922,15.0013,6.91400,8.54600,6418.37,6502.33,4.06189
"2017-08-26T23:09:54.114",33.0922,15.0013,6.95480,8.60720,6411.58,6502.33,4.03259
"2017-08-26T23:10:04.114",33.0531,15.0111,6.87320,8.50520,6425.15,6509.55,4.01306
"2017-08-26T23:10:14.114",33.0922,15.0111,6.89360,8.42360,6418.37,6509.55,3.98376
"2017-08-26T23:10:24.114",33.0922,15.0013,6.89360,8.54600,6431.94,6509.55,3.94469
"2017-08-26T23:10:34.114",33.1314,15.0013,6.93440,8.46440,6431.94,6509.55,3.91540
"2017-08-26T23:10:44.114",33.1118,15.0111,6.91400,8.38280,6431.94,6524.00,3.88610
"2017-08-26T23:10:54.114",33.1118,15.0013,6.75080,8.38280,6438.72,6524.00,3.84704
"2017-08-26T23:11:04.114",33.1118,15.0111,6.79160,8.34200,6445.51,6516.78,3.82750
"2017-08-26T23:11:14.114",33.1118,15.0111,6.77120,8.34200,6445.51,6531.22,3.78844
"2017-08-26T23:11:24.114",33.1118,15.0209,6.77120,8.30120,6445.51,6531.22,3.74938
"2017-08-26T23:11:34.114",33.1118,15.0111,6.73040,8.32160,6452.29,6538.45,3.72984
"2017-08-26T23:11:44.114",33.1118,15.0111,6.71000,8.34200,6459.08,6531.22,3.69078
"2017-08-26T23:11:54.114",33.1118,15.0209,6.81200,8.36240,6452.29,6538.45,3.66148
"2017-08-26T23:12:04.114",33.1314,15.0209,6.64880,8.28080,6459.08,6545.67,3.64195
"2017-08-26T23:12:14.114",33.1314,15.0209,6.77120,8.28080,6465.87,6538.45,3.59312
"2017-08-26T23:12:24.114",33.1314,15.0209,6.81200,8.38280,6472.65,6552.89,3.56382
"2017-08-26T23:12:34.114",33.1314,15.0306,6.75080,8.36240,6465.87,6552.89,3.52476
"2017-08-26T23:12:44.114",33.1314,15.0209,6.60800,8.17880,6472.65,6552.89,3.50523
"2017-08-26T23:12:54.114",33.1118,15.0209,6.68960,8.24000,6472.65,6560.12,3.46616
"2017-08-26T23:13:04.114",33.1314,15.0306,6.68960,8.19920,6479.44,6560.12,3.41733
"2017-08-26T23:13:14.114",33.1118,15.0306,6.64880,8.21960,6479.44,6560.12,3.38803
"2017-08-26T23:13:24.114",33.1314,15.0306,6.64880,8.15840,6479.44,6567.34,3.35874
"2017-08-26T23:13:34.114",33.1314,15.0306,6.71000,8.13800,6486.22,6552.89,3.32944
"2017-08-26T23:13:44.114",33.1314,15.0306,6.58760,8.07680,6479.44,6567.34,3.29037
"2017-08-26T23:13:54.114",33.1314,15.0306,6.64880,8.15840,6486.22,6574.56,3.26108
"2017-08-26T23:14:04.114",33.1314,15.0306,6.58760,8.09720,6486.22,6574.56,3.23178
"2017-08-26T23:14:14.114",33.1314,15.0306,6.60800,8.13800,6493.01,6581.78,3.20248
"2017-08-26T23:14:24.114",33.1509,15.0306,6.52640,8.07680,6486.22,6581.78,3.17318
"2017-08-26T23:14:34.114",33.1314,15.0404,6.58760,8.07680,6499.80,6574.56,3.13412
"2017-08-26T23:14:44.114",33.1314,15.0404,6.58760,8.11760,6499.80,6589.01,3.10482
"2017-08-26T23:14:54.114",33.1509,15.0306,6.48560,8.03600,6506.58,6589.01,3.08529
"2017-08-26T23:15:04.114",33.1314,15.0404,6.60800,7.97480,6506.58,6581.78,3.04622
"2017-08-26T23:15:14.114",33.1509,15.0404,6.50600,8.01560,6506.58,6589.01,3.02669
"2017-08-26T23:15:24.114",33.1509,15.0404,6.46520,7.97480,6506.58,6596.23,2.98763
"2017-08-26T23:15:34.114",33.1509,15.0502,6.38360,7.87280,6513.37,6596.23,2.95833
"2017-08-26T23:15:44.114",33.1509,15.0502,6.42440,7.93400,6506.58,6596.23,2.92903
"2017-08-26T23:15:54.114",33.1705,15.0404,6.48560,7.93400,6513.37,6603.45,2.88997
"2017-08-26T23:16:04.114",33.1705,15.0404,6.42440,7.89320,6520.16,6603.45,2.87044
"2017-08-26T23:16:14.114",33.1705,15.0502,6.48560,7.91360,6520.16,6596.23,2.84114
"2017-08-26T23:16:24.114",33.1705,15.0502,6.42440,7.89320,6526.94,6603.45,2.81184
"2017-08-26T23:16:34.114",33.1705,15.0502,6.44480,7.87280,6526.94,6596.23,2.78254
"2017-08-26T23:16:44.114",33.1509,15.0502,6.38360,7.87280,6520.16,6603.45,2.75324
"2017-08-26T23:16:54.114",33.1705,15.0502,6.42440,7.89320,6520.16,6610.68,2.72395
"2017-08-26T23:17:04.114",33.1705,15.0502,6.42440,7.89320,6526.94,6610.68,2.69465