time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-28T22:28:53.823",33.1314,15.0306,6.81200,8.26040,6526.94,6610.68,3.30014
"2017-10-28T22:29:03.823",33.1314,15.0306,6.81200,8.24000,6526.94,6603.45,3.27084
"2017-10-28T22:29:13.823",33.1314,15.0306,6.66920,8.28080,6533.73,6610.68,3.24154
"2017-10-28T22:29:23.823",33.1314,15.0306,6.73040,8.24000,6533.73,6617.90,3.20248
"2017-10-28T22:29:33.823",33.1314,15.0306,6.68960,8.17880,6526.94,6625.12,3.17318
"2017-10-28T22:29:43.823",33.1509,15.0306,6.68960,8.13800,6540.51,6617.90,3.13412
"2017-10-28T22:29:53.823",33.1509,15.0404,6.64880,8.19920,6540.51,6617.90,3.10482
"2017-10-28T22:30:03.823",33.1509,15.0404,6.73040,8.19920,6540.51,6625.12,3.07552
"2017-10-28T22:30:13.823",33.1314,15.0404,6.64880,8.11760,6547.30,6625.12,3.03646
"2017-10-28T22:30:23.823",33.1509,15.0404,6.73040,8.15840,6540.51,6625.12,2.99739
"2017-10-28T22:30:33.823",33.1509,15.0306,6.58760,8.05640,6547.30,6639.57,2.96810
"2017-10-28T22:30:43.823",33.1509,15.0404,6.66920,8.07680,6547.30,6639.57,2.92903
"2017-10-28T22:30:53.823",33.1509,15.0404,6.56720,8.01560,6554.09,6632.35,2.89973
"2017-10-28T22:31:03.823",33.1509,15.0404,6.71000,8.13800,6560.87,6639.57,2.86067
"2017-10-28T22:31:13.823",33.1509,15.0404,6.58760,8.03600,6560.87,6639.57,2.82161
"2017-10-28T22:31:23.823",33.1509,15.0404,6.56720,7.99520,6560.87,6639.57,2.79231
"2017-10-28T22:31:33.823",33.1314,15.0502,6.60800,8.05640,6554.09,6654.01,2.75324
"2017-10-28T22:31:43.823",33.1509,15.0502,6.64880,8.07680,6560.87,6646.79,2.72395
"2017-10-28T22:31:53.823",33.1705,15.0502,6.46520,7.89320,6567.66,6646.79,2.67512
"2017-10-28T22:32:03.823",33.1509,15.0404,6.64880,8.01560,6567.66,6654.01,2.64582
"2017-10-28T22:32:13.823",33.1705,15.0502,6.46520,7.89320,6574.44,6646.79,2.61652
"2017-10-28T22:32:23.823",33.1509,15.0502,6.50600,7.85240,6574.44,6654.01,2.58722
"2017-10-28T22:32:33.823",33.1705,15.0502,6.42440,7.81160,6574.44,6654.01,2.54816
"2017-10-28T22:32:43.823",33.1705,15.0502,6.50600,7.87280,6574.44,6661.24,2.51886
"2017-10-28T22:32:53.823",33.1901,15.0502,6.48560,7.85240,6574.44,6661.24,2.47980
"2017-10-28T22:33:03.823",33.1705,15.0599,6.46520,7.91360,6574.44,6661.24,2.43097
"2017-10-28T22:33:13.823",33.1901,15.0502,6.46520,7.85240,6588.02,6661.24,2.40167
"2017-10-28T22:33:23.823",33.2096,15.0502,6.46520,7.79120,6581.23,6661.24,2.36260
"2017-10-28T22:33:33.823",33.1901,15.0599,6.42440,7.81160,6581.23,6668.46,2.32354
"2017-10-28T22:33:43.823",33.1705,15.0599,6.40400,7.79120,6588.02,6668.46,2.29424
"2017-10-28T22:33:53.823",33.2096,15.0502,6.34280,7.68920,6581.23,6668.46,2.26494
"2017-10-28T22:34:03.823",33.1901,15.0599,6.32240,7.66880,6588.02,6682.91,2.23565
"2017-10-28T22:34:13.823",33.1901,15.0697,6.30200,7.62800,6594.80,6675.68,2.19658
"2017-10-28T22:34:23.823",33.1901,15.0697,6.28160,7.60760,6594.80,6682.91,2.16728
"2017-10-28T22:34:33.823",33.2096,15.0599,6.32240,7.62800,6601.59,6682.91,2.12822
"2017-10-28T22:34:43.823",33.2096,15.0599,6.30200,7.68920,6594.80,6675.68,2.09892
"2017-10-28T22:34:53.823",33.1901,15.0599,6.28160,7.56680,6601.59,6675.68,2.06962
"2017-10-28T22:35:03.823",33.1901,15.0697,6.22040,7.60760,6594.80,6682.91,2.04033
"2017-10-28T22:35:13.823",33.1901,15.0599,6.24080,7.56680,6601.59,6682.91,2.00126
"2017-10-28T22:35:23.823",33.2096,15.0599,6.28160,7.56680,6601.59,6690.13,1.97196
"2017-10-28T22:35:33.823",33.2096,15.0697,6.20000,7.48520,6608.37,6690.13,1.94267
"2017-10-28T22:35:43.823",33.2292,15.0697,6.24080,7.58720,6601.59,6682.91,1.91337
"2017-10-28T22:35:53.823",33.2096,15.0697,6.24080,7.56680,6608.37,6697.35,1.88407
"2017-10-28T22:36:03.823",33.2096,15.0697,6.15920,7.46480,6608.37,6697.35,1.86454
"2017-10-28T22:36:13.823",33.2292,15.0697,6.24080,7.56680,6608.37,6690.13,1.83524
"2017-10-28T22:36:23.823",33.2096,15.0697,6.13880,7.46480,6615.16,6690.13,1.81571
"2017-10-28T22:36:33.823",33.2096,15.0697,6.20000,7.42400,6608.37,6697.35,1.78641
"2017-10-28T22:36:43.823",33.2292,15.0697,6.13880,7.40360,6615.16,6697.35,1.75711
"2017-10-28T22:36:53.823",33.2096,15.0795,6.20000,7.50560,6615.16,6697.35,1.73758
"2017-10-28T22:37:03.823",33.2096,15.0697,6.11840,7.38320,6615.16,6704.57,1.70828
"2017-10-28T22:37:13.823",33.2292,15.0697,6.09800,7.40360,6608.37,6704.57,1.68875
"2017-10-28T22:37:23.823",33.2292,15.0795,6.13880,7.38320,6621.95,6704.57,1.65945
"2017-10-28T22:37:33.823",33.2292,15.0697,6.01640,7.30160,6615.16,6697.35,1.63015
"2017-10-28T22:37:43.823",33.2292,15.0697,6.05720,7.30160,6615.16,6697.35,1.61062
"2017-10-28T22:37:53.823",33.2292,15.0795,6.01640,7.32200,6621.95,6704.57,1.58132
"2017-10-28T22:38:03.823",33.2292,15.0697,6.13880,7.36280,6628.73,6704.57,1.56179
"2017-10-28T22:38:13.823",33.2096,15.0795,6.11840,7.34240,6621.95,6704.57,1.53249
"2017-10-28T22:38:23.823",33.2292,15.0795,6.05720,7.32200,6621.95,6704.57,1.52273
"2017-10-28T22:38:33.823",33.2488,15.0697,5.95520,7.22000,6628.73,6704.57,1.49343
"2017-10-28T22:38:43.823",33.2292,15.0795,5.97560,7.19960,6628.73,6719.02,1.47390
"2017-10-28T22:38:53.823",33.2292,15.0795,6.03680,7.30160,6635.52,6704.57,1.45436
"2017-10-28T22:39:03.823",33.2488,15.0795,6.01640,7.22000,6628.73,6711.80,1.43483
"2017-10-28T22:39:13.823",33.2684,15.0795,5.99600,7.17920,6628.73,6719.02,1.41530
"2017-10-28T22:39:23.823",33.2488,15.0697,5.99600,7.22000,6635.52,6704.57,1.39577
"2017-10-28T22:39:33.823",33.2488,15.0795,6.03680,7.22000,6628.73,6711.80,1.37624
"2017-10-28T22:39:43.823",33.2488,15.0795,5.97560,7.15880,6628.73,6704.57,1.34694
"2017-10-28T22:39:53.823",33.2488,15.0795,6.01640,7.26080,6635.52,6711.80,1.33717
"2017-10-28T22:40:03.823",33.2488,15.0795,5.91440,7.09760,6635.52,6719.02,1.30787
"2017-10-28T22:40:13.823",33.2684,15.0795,6.01640,7.19960,6628.73,6719.02,1.28834
"2017-10-28T22:40:23.823",33.2488,15.0892,5.89400,7.03640,6635.52,6711.80,1.27858
"2017-10-28T22:40:33.823",33.2488,15.0892,5.89400,7.01600,6635.52,6704.57,1.25904
"2017-10-28T22:40:43.823",33.2488,15.0892,5.87360,7.03640,6628.73,6719.02,1.24928
"2017-10-28T22:40:53.823",33.2684,15.0795,5.83280,6.99560,6642.30,6711.80,1.21998
"2017-10-28T22:41:03.823",33.2488,15.0795,5.81240,6.95480,6635.52,6711.80,1.21021
"2017-10-28T22:41:13.823",33.2684,15.0892,5.89400,7.01600,6642.30,6719.02,1.17115
"2017-10-28T22:41:23.823",33.2488,15.0795,5.83280,6.99560,6642.30,6726.24,1.16138
"2017-10-28T22:41:33.823",33.2879,15.0892,5.79200,6.91400,6642.30,6726.24,1.14185
"2017-10-28T22:41:43.823",33.2684,15.0892,5.73080,6.83240,6642.30,6719.02,1.13209
"2017-10-28T22:41:53.823",33.2684,15.0990,5.73080,6.85280,6642.30,6726.24,1.11255
"2017-10-28T22:42:03.823",33.2879,15.0892,5.85320,6.93440,6642.30,6733.47,1.09302
"2017-10-28T22:42:13.823",33.2488,15.0892,5.73080,6.89360,6642.30,6726.24,1.07349
"2017-10-28T22:42:23.823",33.2684,15.0892,5.75120,6.83240,6642.30,6726.24,1.05396
"2017-10-28T22:42:33.823",33.2684,15.0892,5.73080,6.87320,6649.09,6726.24,1.04419
"2017-10-28T22:42:43.823",33.2684,15.0892,5.73080,6.83240,6655.88,6711.80,1.03443
"2017-10-28T22:42:53.823",33.2684,15.0892,5.69000,6.83240,6649.09,6726.24,1.01489
"2017-10-28T22:43:03.823",33.2684,15.0990,5.69000,6.81200,6655.88,6733.47,1.00513
"2017-10-28T22:43:13.823",33.3075,15.0990,5.66960,6.79160,6649.09,6733.47,0.995363
"2017-10-28T22:43:23.823",33.2879,15.0990,5.58800,6.66920,6649.09,6733.47,0.985598
"2017-10-28T22:43:33.823",33.2684,15.0892,5.71040,6.77120,6649.09,6733.47,0.966064
"2017-10-28T22:43:43.823",33.2879,15.0892,5.66960,6.75080,6655.88,6733.47,0.956299
"2017-10-28T22:43:53.823",33.2879,15.0990,5.62880,6.68960,6649.09,6733.47,0.946533
"2017-10-28T22:44:03.823",33.2879,15.0990,5.64920,6.71000,6649.09,6726.24,0.927002
"2017-10-28T22:44:13.823",33.2879,15.0990,5.62880,6.75080,6655.88,6733.47,0.927002
"2017-10-28T22:44:23.823",33.2879,15.0990,5.50640,6.52640,6655.88,6733.47,0.917234
"2017-10-28T22:44:33.823",33.2879,15.0990,5.56760,6.66920,6655.88,6733.47,0.907469
"2017-10-28T22:44:43.823",33.2879,15.1088,5.60840,6.68960,6655.88,6740.69,0.897703
"2017-10-28T22:44:53.823",33.3075,15.0990,5.58800,6.58760,6649.09,6740.69,0.897703
"2017-10-28T22:45:03.823",33.2879,15.0892,5.56760,6.58760,6662.66,6733.47,0.887938
"2017-10-28T22:45:13.823",33.3075,15.0990,5.58800,6.71000,6655.88,6740.69,0.878172
"2017-10-28T22:45:23.823",33.2879,15.0990,5.50640,6.56720,6655.88,6733.47,0.868406
"2017-10-28T22:45:33.823",33.2879,15.0990,5.46560,6.46520,6655.88,6733.47,0.868406
"2017-10-28T22:45:43.823",33.2879,15.0990,5.56760,6.58760,6655.88,6733.47,0.858639
"2017-10-28T22:45:53.823",33.3075,15.0990,5.50640,6.54680,6655.88,6733.47,0.858639
"2017-10-28T22:46:03.823",33.3075,15.1088,5.44520,6.48560,6662.66,6740.69,0.848873
"2017-10-28T22:46:13.823",33.3271,15.1088,5.54720,6.54680,6655.88,6740.69,0.839108
"2017-10-28T22:46:23.823",33.3075,15.0990,5.50640,6.48560,6662.66,6740.69,0.839108
"2017-10-28T22:46:33.823",33.3271,15.0990,5.54720,6.54680,6662.66,6740.69,0.839108
"2017-10-28T22:46:43.823",33.3075,15.0990,5.58800,6.58760,6662.66,6733.47,0.829342
"2017-10-28T22:46:53.823",33.3075,15.1088,5.52680,6.48560,6662.66,6733.47,0.829342
"2017-10-28T22:47:03.823",33.3075,15.1088,5.48600,6.54680,6662.66,6740.69,0.819576
"2017-10-28T22:47:13.823",33.3075,15.0990,5.38400,6.38360,6669.45,6740.69,0.819576
"2017-10-28T22:47:23.823",33.3075,15.0990,5.36360,6.40400,6662.66,6747.91,0.819576
"2017-10-28T22:47:33.823",33.3271,15.0990,5.52680,6.46520,6662.66,6740.69,0.809809
"2017-10-28T22:47:43.823",33.3271,15.0990,5.38400,6.38360,6662.66,6747.91,0.800043
"2017-10-28T22:47:53.823",33.3075,15.1088,5.46560,6.50600,6669.45,6747.91,0.800043
"2017-10-28T22:48:03.823",33.3075,15.0990,5.44520,6.44480,6669.45,6747.91,0.800043
"2017-10-28T22:48:13.823",33.3271,15.1088,5.42480,6.40400,6662.66,6740.69,0.800043
"2017-10-28T22:48:23.823",33.3271,15.0990,5.46560,6.46520,6669.45,6747.91,0.780512
"2017-10-28T22:48:33.823",33.3271,15.1088,5.40440,6.36320,6669.45,6747.91,0.790277
"2017-10-28T22:48:43.823",33.3075,15.1088,5.40440,6.42440,6669.45,6755.14,0.780512
"2017-10-28T22:48:53.823",33.3271,15.1088,5.38400,6.38360,6662.66,6747.91,0.770746
"2017-10-28T22:49:03.823",33.3271,15.1185,5.28200,6.30200,6669.45,6747.91,0.770746
"2017-10-28T22:49:13.823",33.3271,15.1088,5.34320,6.26120,6669.45,6747.91,0.770746
"2017-10-28T22:49:23.823",33.3271,15.0990,5.30240,6.26120,6669.45,6755.14,0.751213
"2017-10-28T22:49:33.823",33.3271,15.1185,5.24120,6.26120,6669.45,6747.91,0.760979
"2017-10-28T22:49:43.823",33.3271,15.1088,5.32280,6.24080,6662.66,6762.36,0.741447
"2017-10-28T22:49:53.823",33.3075,15.1088,5.32280,6.32240,6676.23,6755.14,0.741447
"2017-10-28T22:50:03.823",33.3466,15.1088,5.28200,6.26120,6669.45,6755.14,0.731682
"2017-10-28T22:50:13.823",33.3466,15.1088,5.22080,6.22040,6669.45,6755.14,0.721916
"2017-10-28T22:50:23.823",33.3466,15.1185,5.20040,6.13880,6669.45,6747.91,0.712149
"2017-10-28T22:50:33.823",33.3466,15.1088,5.26160,6.26120,6676.23,6755.14,0.721916
"2017-10-28T22:50:43.823",33.3271,15.1185,5.24120,6.11840,6669.45,6755.14,0.712149
"2017-10-28T22:50:53.823",33.3466,15.1185,5.24120,6.11840,6676.23,6747.91,0.702383
"2017-10-28T22:51:03.823",33.3271,15.1185,5.18000,6.15920,6669.45,6762.36,0.682852
"2017-10-28T22:51:13.823",33.3466,15.1185,5.15960,6.09800,6676.23,6755.14,0.673086
"2017-10-28T22:51:23.823",33.3271,15.1088,5.15960,6.09800,6669.45,6755.14,0.673086
"2017-10-28T22:51:33.823",33.3466,15.1088,5.15960,6.13880,6669.45,6747.91,0.663319
"2017-10-28T22:51:43.823",33.3466,15.1185,5.20040,6.09800,6676.23,6762.36,0.663319
"2017-10-28T22:51:53.823",33.3271,15.1185,5.15960,6.03680,6669.45,6755.14,0.653553
"2017-10-28T22:52:03.823",33.3466,15.1185,5.15960,6.09800,6676.23,6755.14,0.643787
"2017-10-28T22:52:13.823",33.3466,15.1185,5.01680,5.95520,6669.45,6755.14,0.643787
"2017-10-28T22:52:23.823",33.3466,15.1088,5.09840,5.99600,6683.02,6755.14,0.634022
"2017-10-28T22:52:33.823",33.3466,15.1088,5.13920,6.11840,6669.45,6755.14,0.624256
"2017-10-28T22:52:43.823",33.3466,15.1088,5.11880,6.01640,6676.23,6762.36,0.634022
"2017-10-28T22:52:53.823",33.3466,15.1185,5.11880,6.03680,6669.45,6755.14,0.624256
"2017-10-28T22:53:03.823",33.3466,15.1185,5.07800,5.99600,6676.23,6755.14,0.614489
"2017-10-28T22:53:13.823",33.3466,15.1185,5.09840,6.01640,6676.23,6747.91,0.604723
"2017-10-28T22:53:23.823",33.3466,15.1185,5.09840,5.97560,6669.45,6755.14,0.614489
"2017-10-28T22:53:33.823",33.3662,15.1185,4.99640,5.95520,6676.23,6755.14,0.604723
"2017-10-28T22:53:43.823",33.3466,15.1185,4.95560,5.93480,6683.02,6755.14,0.594957
"2017-10-28T22:53:53.823",33.3662,15.1185,5.07800,5.97560,6676.23,6762.36,0.604723
"2017-10-28T22:54:03.823",33.3662,15.1185,4.99640,5.99600,6676.23,6762.36,0.604723
"2017-10-28T22:54:13.823",33.3662,15.1185,4.95560,6.01640,6676.23,6755.14,0.604723
"2017-10-28T22:54:23.823",33.3662,15.1185,5.01680,5.93480,6676.23,6755.14,0.585192
"2017-10-28T22:54:33.823",33.3466,15.1283,4.91480,5.83280,6669.45,6762.36,0.594957
"2017-10-28T22:54:43.823",33.3466,15.1283,4.91480,5.83280,6676.23,6762.36,0.594957
"2017-10-28T22:54:53.823",33.3466,15.1185,4.99640,5.89400,6676.23,6762.36,0.594957
"2017-10-28T22:55:03.823",33.3662,15.1283,4.99640,5.91440,6683.02,6755.14,0.585192
"2017-10-28T22:55:13.823",33.3466,15.1283,4.95560,5.87360,6683.02,6762.36,0.585192
"2017-10-28T22:55:23.823",33.3858,15.1283,4.99640,5.87360,6676.23,6755.14,0.594957
"2017-10-28T22:55:33.823",33.3662,15.1283,4.87400,5.77160,6683.02,6762.36,0.585192
"2017-10-28T22:55:43.823",33.3662,15.1283,4.91480,5.87360,6683.02,6762.36,0.594957
"2017-10-28T22:55:53.823",33.3858,15.1283,4.87400,5.79200,6683.02,6762.36,0.585192
"2017-10-28T22:56:03.823",33.3662,15.1185,4.85360,5.75120,6683.02,6769.58,0.594957
"2017-10-28T22:56:13.823",33.3662,15.1283,4.83320,5.79200,6676.23,6762.36,0.594957
"2017-10-28T22:56:23.823",33.3466,15.1283,4.93520,5.81240,6683.02,6762.36,0.594957
"2017-10-28T22:56:33.823",33.3466,15.1283,4.81280,5.77160,6683.02,6762.36,0.594957
"2017-10-28T22:56:43.823",33.3662,15.1381,4.87400,5.77160,6676.23,6762.36,0.604723
"2017-10-28T22:56:53.823",33.3662,15.1381,4.83320,5.71040,6676.23,6762.36,0.594957
"2017-10-28T22:57:03.823",33.3662,15.1283,4.81280,5.71040,6683.02,6762.36,0.604723
"2017-10-28T22:57:13.823",33.3466,15.1381,4.89440,5.81240,6676.23,6762.36,0.594957
"2017-10-28T22:57:23.823",33.3662,15.1283,4.91480,5.77160,6683.02,6769.58,0.594957
"2017-10-28T22:57:33.823",33.3662,15.1283,4.91480,5.79200,6676.23,6769.58,0.614489
"2017-10-28T22:57:43.823",33.3858,15.1381,4.81280,5.71040,6676.23,6762.36,0.604723
"2017-10-28T22:57:53.823",33.3858,15.1283,4.81280,5.71040,6676.23,6769.58,0.604723
"2017-10-28T22:58:03.823",33.3662,15.1381,4.77200,5.69000,6683.02,6769.58,0.604723
"2017-10-28T22:58:13.823",33.4053,15.1283,4.85360,5.73080,6689.80,6769.58,0.604723
"2017-10-28T22:58:23.823",33.3858,15.1283,4.79240,5.69000,6683.02,6769.58,0.604723
"2017-10-28T22:58:33.823",33.3662,15.1381,4.79240,5.69000,6683.02,6769.58,0.594957
"2017-10-28T22:58:43.823",33.3858,15.1283,4.81280,5.75120,6683.02,6769.58,0.594957
"2017-10-28T22:58:53.823",33.3858,15.1381,4.79240,5.66960,6683.02,6769.58,0.594957
"2017-10-28T22:59:03.823",33.3858,15.1283,4.71080,5.58800,6689.80,6762.36,0.585192
"2017-10-28T22:59:13.823",32.3094,14.6498,4.81280,5.71040,6683.02,6755.14,-4.71775
"2017-10-28T22:59:23.823",32.0159,14.5033,4.79240,5.73080,6669.45,6762.36,-5.30371
"2017-10-28T22:59:33.823",31.8593,14.4447,4.75160,5.64920,6669.45,6747.91,-5.33300
"2017-10-28T22:59:43.823",31.7615,14.3861,4.67000,5.54720,6655.88,6747.91,-5.30371
"2017-10-28T22:59:53.823",31.6441,14.3275,4.64960,5.60840,6662.66,6747.91,-5.36230
"2017-10-28T23:00:03.823",31.5462,14.2982,4.50680,5.42480,6649.09,6740.69,-5.37207
"2017-10-28T23:00:13.823",31.4679,14.2494,4.56800,5.52680,6642.30,6733.47,-5.39160
"2017-10-28T23:00:23.823",31.3896,14.2103,4.56800,5.56760,6635.52,6733.47,-5.41113
"2017-10-28T23:00:33.823",31.2918,14.1712,4.46600,5.42480,6635.52,6733.47,-5.42090
"2017-10-28T23:00:43.823",31.2135,14.1322,4.52720,5.44520,6628.73,6719.02,-5.43066
"2017-10-28T23:00:53.823",31.1548,14.1029,4.54760,5.50640,6621.95,6711.80,-5.44043
"2017-10-28T23:01:03.823",31.0765,14.0736,4.46600,5.40440,6621.95,6711.80,-5.45996
"2017-10-28T23:01:13.823",31.0178,14.0443,4.56800,5.44520,6621.95,6704.57,-5.46973
"2017-10-28T23:01:23.823",30.9200,14.0150,4.46600,5.38400,6615.16,6704.57,-5.47949
"2017-10-28T23:01:33.823",30.8613,13.9857,4.52720,5.42480,6608.37,6704.57,-5.49903
"2017-10-28T23:01:43.823",30.8025,13.9564,4.52720,5.42480,6608.37,6697.35,-5.51856
"2017-10-28T23:01:53.823",30.7634,13.9271,4.46600,5.38400,6601.59,6682.91,-5.51856
"2017-10-28T23:02:03.823",30.6851,13.8880,4.48640,5.40440,6601.59,6690.13,-5.53809
"2017-10-28T23:02:13.823",30.6068,13.8685,4.56800,5.50640,6588.02,6682.91,-5.54786
"2017-10-28T23:02:23.823",30.5677,13.8392,4.46600,5.42480,6581.23,6675.68,-5.55762
"2017-10-28T23:02:33.823",30.4894,13.8099,4.38440,5.30240,6581.23,6668.46,-5.57715
"2017-10-28T23:02:43.823",30.4307,13.7806,4.46600,5.32280,6581.23,6668.46,-5.58692
"2017-10-28T23:02:53.823",30.3720,13.7611,4.50680,5.42480,6574.44,6661.24,-5.59669
"2017-10-28T23:03:03.823",30.3329,13.7415,4.42520,5.32280,6567.66,6654.01,-5.61622
"2017-10-28T23:03:13.823",30.2937,13.7122,4.52720,5.40440,6560.87,6661.24,-5.61622
"2017-10-28T23:03:23.823",30.2154,13.6829,4.46600,5.38400,6554.09,6646.79,-5.61622
"2017-10-28T23:03:33.823",30.1567,13.6634,4.42520,5.28200,6554.09,6639.57,-5.62598
"2017-10-28T23:03:43.823",30.1372,13.6439,4.54760,5.42480,6547.30,6639.57,-5.63575
"2017-10-28T23:03:53.823",30.0785,13.6243,4.46600,5.34320,6540.51,6639.57,-5.63575
"2017-10-28T23:04:03.823",30.0393,13.6048,4.40480,5.28200,6540.51,6632.35,-5.65528
"2017-10-28T23:04:13.823",30.0002,13.5853,4.40480,5.24120,6533.73,6617.90,-5.66505
"2017-10-28T23:04:23.823",29.9415,13.5657,4.42520,5.28200,6526.94,6617.90,-5.66505
"2017-10-28T23:04:33.823",29.9219,13.5462,4.40480,5.30240,6520.16,6617.90,-5.67481
"2017-10-28T23:04:43.823",29.8632,13.5267,4.46600,5.30240,6520.16,6610.68,-5.67481
"2017-10-28T23:04:53.823",29.8436,13.5071,4.36400,5.20040,6513.37,6596.23,-5.67481
"2017-10-28T23:05:03.823",29.8045,13.4876,4.44560,5.26160,6513.37,6596.23,-5.67481
"2017-10-28T23:05:13.823",29.7653,13.4681,4.30280,5.18000,6499.80,6589.01,-5.68458
"2017-10-28T23:05:23.823",29.7262,13.4486,4.46600,5.36360,6499.80,6589.01,-5.68458
"2017-10-28T23:05:33.823",29.6870,13.4388,4.52720,5.38400,6486.22,6581.78,-5.69435
"2017-10-28T23:05:43.823",29.6479,13.4193,4.46600,5.32280,6486.22,6581.78,-5.68458
"2017-10-28T23:05:53.823",29.6088,13.4095,4.48640,5.30240,6479.44,6581.78,-5.69435
"2017-10-28T23:06:03.823",29.5696,13.3802,4.44560,5.30240,6472.65,6574.56,-5.69435
"2017-10-28T23:06:13.823",29.5501,13.3704,4.38440,5.20040,6479.44,6567.34,-5.69435
"2017-10-28T23:06:23.823",29.5305,13.3509,4.44560,5.22080,6465.87,6560.12,-5.69435
"2017-10-28T23:06:33.823",29.4913,13.3509,4.46600,5.30240,6465.87,6560.12,-5.69435
"2017-10-28T23:06:43.823",29.4522,13.3314,4.38440,5.20040,6459.08,6552.89,-5.69435
"2017-10-28T23:06:53.823",29.4326,13.3118,4.40480,5.28200,6459.08,6545.67,-5.70411
"2017-10-28T23:07:03.823",29.3935,13.3021,4.46600,5.34320,6452.29,6538.45,-5.70411
"2017-10-28T23:07:13.823",29.3544,13.2923,4.42520,5.30240,6438.72,6531.22,-5.70411
"2017-10-28T23:07:23.823",29.3544,13.2728,4.48640,5.30240,6438.72,6531.22,-5.71388
"2017-10-28T23:07:33.823",29.2956,13.2630,4.46600,5.28200,6431.94,6524.00,-5.71388
"2017-10-28T23:07:43.823",29.2761,13.2532,4.38440,5.24120,6418.37,6524.00,-5.72364
"2017-10-28T23:07:53.823",29.2761,13.2435,4.50680,5.26160,6425.15,6516.78,-5.72364
"2017-10-28T23:08:03.823",29.2174,13.2239,4.38440,5.30240,6418.37,6516.78,-5.72364
"2017-10-28T23:08:13.823",29.2369,13.2142,4.34360,5.20040,6411.58,6502.33,-5.72364
"2017-10-28T23:08:23.823",29.1978,13.2142,4.52720,5.28200,6404.79,6502.33,-5.72364
"2017-10-28T23:08:33.823",29.1782,13.1946,4.44560,5.30240,6404.79,6502.33,-5.73341
"2017-10-28T23:08:43.823",29.1391,13.1849,4.42520,5.30240,6398.01,6495.11,-5.73341
"2017-10-28T23:08:53.823",29.1195,13.1751,4.38440,5.22080,6391.22,6487.88,-5.73341
"2017-10-28T23:09:03.823",29.1000,13.1653,4.52720,5.34320,6384.44,6487.88,-5.74318
"2017-10-28T23:09:13.823",29.0804,13.1556,4.58840,5.30240,6377.65,6480.66,-5.74318
"2017-10-28T23:09:23.823",29.0608,13.1458,4.54760,5.32280,6384.44,6473.44,-5.75294
"2017-10-28T23:09:33.823",29.0217,13.1360,4.46600,5.28200,6370.86,6473.44,-5.75294
"2017-10-28T23:09:43.823",29.0021,13.1263,4.54760,5.38400,6364.08,6466.22,-5.76271
"2017-10-28T23:09:53.823",28.9825,13.1067,4.50680,5.32280,6364.08,6451.77,-5.82130
"2017-10-28T23:10:03.823",28.9825,13.1067,4.40480,5.26160,6364.08,6451.77,-5.77247
"2017-10-28T23:10:13.823",28.9238,13.1067,4.52720,5.32280,6357.29,6451.77,-5.83107
"2017-10-28T23:10:23.823",28.9238,13.0970,4.40480,5.20040,6350.51,6437.32,-5.79201
"2017-10-28T23:10:33.823",28.9043,13.0872,4.50680,5.30240,6343.72,6437.32,-5.85060
"2017-10-28T23:10:43.823",28.9043,13.0774,4.54760,5.34320,6343.72,6430.10,-5.79201
"2017-10-28T23:10:53.823",28.9043,13.0677,4.52720,5.30240,6336.93,6422.88,-5.87013
"2017-10-28T23:11:03.823",28.8651,13.0677,4.52720,5.38400,6330.15,6430.10,-5.81154
"2017-10-28T23:11:13.823",28.8651,13.0579,4.60880,5.36360,6330.15,6415.65,-5.87990
"2017-10-28T23:11:23.823",28.8455,13.0481,4.52720,5.32280,6323.36,6415.65,-5.82130
"2017-10-28T23:11:33.823",28.8260,13.0481,4.60880,5.34320,6309.79,6415.65,-5.88967
"2017-10-28T23:11:43.823",28.8260,13.0481,4.44560,5.24120,6303.00,6393.99,-5.83107
"2017-10-28T23:11:53.823",28.8064,13.0481,4.44560,5.26160,6303.00,6401.21,-5.83107
"2017-10-28T23:12:03.823",28.8064,13.0286,4.56800,5.30240,6303.00,6393.99,-5.85060
"2017-10-28T23:12:13.823",28.7868,13.0286,4.52720,5.38400,6296.22,6386.76,-5.85060
"2017-10-28T23:12:23.823",28.7673,13.0188,4.56800,5.34320,6289.43,6386.76,-5.86037
"2017-10-28T23:12:33.823",28.7673,13.0188,4.52720,5.26160,6282.64,6379.54,-5.86037
"2017-10-28T23:12:43.823",28.7477,13.0091,4.64960,5.44520,6282.64,6379.54,-5.86037
"2017-10-28T23:12:53.823",28.7477,12.9993,4.54760,5.34320,6269.07,6372.32,-5.91896
"2017-10-28T23:13:03.823",28.7281,12.9993,4.60880,5.34320,6269.07,6365.09,-5.87013
"2017-10-28T23:13:13.823",28.7085,12.9895,4.54760,5.34320,6269.07,6350.65,-5.92873
"2017-10-28T23:13:23.823",28.7085,12.9993,4.58840,5.30240,6262.29,6357.87,-5.87013
"2017-10-28T23:13:33.823",28.6890,12.9700,4.58840,5.36360,6255.50,6357.87,-6.04592
"2017-10-28T23:13:43.823",28.6694,12.9700,4.54760,5.34320,6248.71,6350.65,-5.99709
"2017-10-28T23:13:53.823",28.6303,12.9603,4.56800,5.32280,6241.93,6343.43,-6.11428
"2017-10-28T23:14:03.823",28.5911,12.9310,4.58840,5.36360,6235.14,6336.20,-6.35843
"2017-10-28T23:14:13.823",28.5716,12.9212,4.46600,5.26160,6228.36,6328.98,-6.41703
"2017-10-28T23:14:23.823",28.5716,12.9310,4.60880,5.38400,6228.36,6328.98,-6.35843
"2017-10-28T23:14:33.823",28.5716,12.9212,4.56800,5.38400,6221.57,6321.76,-6.34867
"2017-10-28T23:14:43.823",28.5520,12.9212,4.60880,5.44520,6208.00,6307.31,-6.35843
"2017-10-28T23:14:53.823",28.5324,12.9212,4.46600,5.28200,6208.00,6314.53,-6.34867
"2017-10-28T23:15:03.823",28.5324,12.9017,4.52720,5.42480,6201.21,6307.31,-6.33890
"2017-10-28T23:15:13.823",28.5324,12.9017,4.54760,5.38400,6201.21,6300.09,-6.39750
"2017-10-28T23:15:23.823",28.4933,12.9017,4.58840,5.40440,6194.43,6300.09,-6.33890
"2017-10-28T23:15:33.823",28.5128,12.9017,4.56800,5.38400,6187.64,6285.64,-6.39750
"2017-10-28T23:15:43.823",28.5128,12.8919,4.58840,5.36360,6187.64,6278.42,-6.32914
"2017-10-28T23:15:53.823",28.4737,12.8821,4.62920,5.42480,6174.07,6278.42,-6.38773
"2017-10-28T23:16:03.823",28.4737,12.8821,4.58840,5.40440,6174.07,6271.20,-6.32914
"2017-10-28T23:16:13.823",28.4737,12.8821,4.60880,5.32280,6167.28,6263.97,-6.38773
"2017-10-28T23:16:23.823",28.4737,12.8821,4.64960,5.42480,6160.50,6256.75,-6.32914
"2017-10-28T23:16:33.823",28.4541,12.8724,4.60880,5.42480,6146.93,6256.75,-6.31937
"2017-10-28T23:16:43.823",28.4541,12.8724,4.64960,5.50640,6153.71,6249.53,-6.31937