time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-13T22:30:33.609",27.1038,12.2571,5.56760,6.42440,5671.91,5787.25,-6.67095
"2017-12-13T22:30:43.609",27.0255,12.2376,5.56760,6.30200,5671.91,5780.03,-6.72954
"2017-12-13T22:30:53.609",27.0060,12.2180,5.71040,6.44480,5665.12,5765.59,-6.78814
"2017-12-13T22:31:03.609",27.0060,12.2083,5.58800,6.38360,5658.33,5772.81,-6.73931
"2017-12-13T22:31:13.609",26.9473,12.1887,5.62880,6.38360,5651.55,5765.59,-6.79790
"2017-12-13T22:31:23.609",26.9081,12.1790,5.62880,6.42440,5651.55,5758.36,-6.72954
"2017-12-13T22:31:33.609",26.8690,12.1594,5.60840,6.38360,5644.76,5751.14,-6.79790
"2017-12-13T22:31:43.609",26.8494,12.1399,5.66960,6.54680,5644.76,5743.92,-6.73931
"2017-12-13T22:31:53.609",26.8103,12.1301,5.71040,6.52640,5637.97,5743.92,-6.79790
"2017-12-13T22:32:03.609",26.7711,12.1204,5.64920,6.50600,5617.62,5736.69,-6.74907
"2017-12-13T22:32:13.609",26.6928,12.0715,5.71040,6.52640,5617.62,5729.47,-6.91510
"2017-12-13T22:32:23.609",26.6341,12.0520,5.69000,6.52640,5617.62,5722.25,-6.86627
"2017-12-13T22:32:33.609",26.6146,12.0325,5.69000,6.62840,5604.04,5715.02,-6.93463
"2017-12-13T22:32:43.609",26.5558,12.0130,5.69000,6.56720,5597.26,5707.80,-6.88580
"2017-12-13T22:32:53.609",26.5167,11.9837,5.73080,6.58760,5597.26,5707.80,-6.95416
"2017-12-13T22:33:03.609",26.4580,11.9739,5.73080,6.56720,5590.47,5700.58,-6.90533
"2017-12-13T22:33:13.609",26.3602,11.9446,5.79200,6.56720,5583.69,5693.36,-7.04206
"2017-12-13T22:33:23.609",26.3014,11.9153,5.83280,6.68960,5583.69,5686.13,-7.02252
"2017-12-13T22:33:33.609",26.2427,11.8860,5.81240,6.62840,5576.90,5678.91,-7.08112
"2017-12-13T22:33:43.609",26.1840,11.8469,5.77160,6.62840,5563.33,5671.69,-7.04206
"2017-12-13T22:33:53.609",26.0862,11.8176,5.95520,6.77120,5556.54,5671.69,-7.15925
"2017-12-13T22:34:03.609",26.0275,11.7786,5.95520,6.77120,5549.76,5664.46,-7.16901
"2017-12-13T22:34:13.609",25.9100,11.7297,5.91440,6.73040,5542.97,5657.24,-7.42293
"2017-12-13T22:34:23.609",25.8905,11.7297,5.85320,6.66920,5542.97,5650.02,-7.13972
"2017-12-13T22:34:33.609",26.0275,11.7981,5.99600,6.77120,5536.19,5642.79,-6.32914
"2017-12-13T22:34:43.609",28.8260,13.0774,6.05720,6.91400,5542.97,5650.02,5.64398
"2017-12-13T22:34:53.609",30.3329,13.7513,5.95520,6.75080,5556.54,5664.46,10.1754
"2017-12-13T22:35:03.609",30.7438,13.9369,6.07760,6.91400,5563.33,5671.69,10.3903
"2017-12-13T22:35:13.609",31.0178,14.0638,6.09800,6.93440,5576.90,5678.91,10.4196
"2017-12-13T22:35:23.609",31.2331,14.1615,6.05720,6.93440,5590.47,5700.58,10.4977
"2017-12-13T22:35:33.609",31.4288,14.2494,6.17960,7.07720,5604.04,5707.80,10.4781
"2017-12-13T22:35:43.609",31.6049,14.3275,6.22040,7.09760,5617.62,5715.02,10.5758
"2017-12-13T22:35:53.609",31.7615,14.3959,6.30200,7.11800,5617.62,5729.47,10.5465
"2017-12-13T22:36:03.609",31.9376,14.4642,6.42440,7.30160,5631.19,5736.69,10.6637
"2017-12-13T22:36:13.609",32.0746,14.5326,6.48560,7.28120,5644.76,5751.14,10.6539
"2017-12-13T22:36:23.609",32.2116,14.5912,6.46520,7.40360,5651.55,5758.36,10.7516
"2017-12-13T22:36:33.609",32.3290,14.6498,6.46520,7.34240,5665.12,5772.81,10.6735
"2017-12-13T22:36:43.609",32.4660,14.6986,6.58760,7.50560,5678.69,5780.03,10.7907
"2017-12-13T22:36:53.609",32.6030,14.7474,6.66920,7.60760,5692.26,5787.25,10.7614
"2017-12-13T22:37:03.609",32.7008,14.8060,6.71000,7.58720,5699.05,5794.48,10.8688
"2017-12-13T22:37:13.609",32.7987,14.8646,6.60800,7.62800,5705.84,5808.92,10.9469
"2017-12-13T22:37:23.609",32.9161,14.9037,6.71000,7.68920,5712.62,5823.37,11.1032
"2017-12-13T22:37:33.609",32.9944,14.9427,6.71000,7.75040,5732.98,5830.59,11.0641
"2017-12-13T22:37:43.609",32.9944,14.9525,6.81200,7.87280,5739.77,5845.04,10.8688
"2017-12-13T22:37:53.609",33.0139,14.9623,6.75080,7.75040,5753.34,5852.26,10.6149
"2017-12-13T22:38:03.609",33.0139,14.9525,6.91400,8.01560,5753.34,5866.71,10.3512
"2017-12-13T22:38:13.609",33.0139,14.9623,6.89360,7.97480,5773.70,5866.71,10.1363
"2017-12-13T22:38:23.609",33.0139,14.9623,6.87320,8.01560,5773.70,5873.93,9.95079
"2017-12-13T22:38:33.609",33.0139,14.9623,6.87320,8.13800,5787.27,5888.38,9.78476
"2017-12-13T22:38:43.609",33.0335,14.9525,6.97520,8.21960,5794.05,5895.60,9.61874
"2017-12-13T22:38:53.609",32.9944,14.9623,6.95480,8.15840,5807.62,5910.04,9.48202
"2017-12-13T22:39:03.609",32.9944,14.9525,6.97520,8.24000,5807.62,5910.04,9.35506
"2017-12-13T22:39:13.609",32.9944,14.9525,7.03640,8.30120,5821.20,5910.04,9.23787
"2017-12-13T22:39:23.609",32.9748,14.9623,7.13840,8.36240,5827.98,5924.49,9.12068
"2017-12-13T22:39:33.609",32.9944,14.9525,7.15880,8.46440,5841.55,5938.94,9.02302
"2017-12-13T22:39:43.609",32.9944,14.9525,7.11800,8.42360,5855.13,5946.16,8.92536
"2017-12-13T22:39:53.609",32.9944,14.9623,7.24040,8.50520,5855.13,5946.16,8.83746
"2017-12-13T22:40:03.609",32.9748,14.9623,7.22000,8.56640,5861.91,5960.61,8.73980
"2017-12-13T22:40:13.609",32.9748,14.9623,7.24040,8.56640,5868.70,5960.61,8.66167
"2017-12-13T22:40:23.609",32.9944,14.9525,7.26080,8.70920,5875.48,5975.05,8.57378
"2017-12-13T22:40:33.609",32.9748,14.9623,7.26080,8.68880,5882.27,5982.28,8.49565
"2017-12-13T22:40:43.609",32.9944,14.9427,7.34240,8.77040,5895.84,5982.28,8.42729
"2017-12-13T22:40:53.609",32.9748,14.9525,7.38320,8.87240,5895.84,5989.50,8.34916
"2017-12-13T22:41:03.609",32.9944,14.9623,7.40360,8.91320,5909.42,5996.72,8.28080
"2017-12-13T22:41:13.609",32.9944,14.9525,7.42400,8.89280,5916.20,6003.94,8.21244
"2017-12-13T22:41:23.609",32.9552,14.9525,7.40360,8.83160,5922.99,6011.17,8.15384
"2017-12-13T22:41:33.609",32.9748,14.9525,7.40360,8.83160,5922.99,6018.39,8.08548
"2017-12-13T22:41:43.609",32.9944,14.9427,7.40360,8.91320,5936.56,6025.61,8.02688
"2017-12-13T22:41:53.609",32.9748,14.9525,7.48520,8.91320,5936.56,6025.61,7.97805
"2017-12-13T22:42:03.609",32.9748,14.9427,7.50560,8.93360,5950.13,6032.84,7.91946
"2017-12-13T22:42:13.609",32.9552,14.9525,7.46480,8.99480,5956.92,6040.06,7.87063
"2017-12-13T22:42:23.609",32.9748,14.9623,7.50560,9.07640,5956.92,6047.28,7.81203
"2017-12-13T22:42:33.609",32.9748,14.9427,7.50560,9.07640,5977.28,6054.51,7.74367
"2017-12-13T22:42:43.609",32.9748,14.9427,7.64840,9.05600,5970.49,6054.51,7.68507
"2017-12-13T22:42:53.609",32.9748,14.9427,7.54640,9.11720,5970.49,6068.95,7.64601
"2017-12-13T22:43:03.609",32.9748,14.9525,7.58720,9.15800,5977.28,6076.17,7.58741
"2017-12-13T22:43:13.609",32.9552,14.9525,7.56680,9.15800,5990.85,6076.17,7.53858
"2017-12-13T22:43:23.609",32.9748,14.9427,7.58720,9.11720,5997.63,6076.17,7.48975
"2017-12-13T22:43:33.609",32.9748,14.9427,7.52600,9.09680,6004.42,6090.62,7.44092
"2017-12-13T22:43:43.609",32.9748,14.9427,7.66880,9.19880,6004.42,6097.84,7.39209
"2017-12-13T22:43:53.609",32.9748,14.9427,7.64840,9.19880,6017.99,6097.84,7.35303
"2017-12-13T22:44:03.609",32.9748,14.9525,7.64840,9.23960,6024.78,6112.29,7.29443
"2017-12-13T22:44:13.609",32.9552,14.9427,7.58720,9.11720,6024.78,6112.29,7.25537
"2017-12-13T22:44:23.609",32.9748,14.9525,7.60760,9.19880,6031.56,6119.51,7.20654
"2017-12-13T22:44:33.609",32.9552,14.9525,7.62800,9.21920,6031.56,6119.51,7.15771
"2017-12-13T22:44:43.609",32.9748,14.9427,7.56680,9.17840,6045.13,6126.73,7.09911
"2017-12-13T22:44:53.609",32.9748,14.9330,7.66880,9.23960,6045.13,6133.96,7.06005
"2017-12-13T22:45:03.609",32.9748,14.9427,7.68920,9.28040,6058.71,6148.40,7.01122
"2017-12-13T22:45:13.609",32.9748,14.9427,7.56680,9.19880,6051.92,6141.18,6.96239
"2017-12-13T22:45:23.609",32.9552,14.9525,7.60760,9.17840,6058.71,6148.40,6.90379
"2017-12-13T22:45:33.609",32.9748,14.9427,7.70960,9.30080,6072.28,6155.63,6.87450
"2017-12-13T22:45:43.609",32.9357,14.9427,7.75040,9.42320,6072.28,6162.85,6.81590
"2017-12-13T22:45:53.609",32.9552,14.9427,7.64840,9.30080,6079.06,6170.07,6.78660
"2017-12-13T22:46:03.609",32.9748,14.9427,7.64840,9.28040,6092.64,6177.30,6.72801
"2017-12-13T22:46:13.609",32.9552,14.9427,7.68920,9.26000,6092.64,6177.30,6.68894
"2017-12-13T22:46:23.609",32.9748,14.9427,7.58720,9.23960,6099.42,6191.74,6.63035
"2017-12-13T22:46:33.609",32.9748,14.9427,7.64840,9.28040,6106.21,6191.74,6.59128
"2017-12-13T22:46:43.609",32.9748,14.9525,7.58720,9.21920,6113.00,6191.74,6.54245
"2017-12-13T22:46:53.609",32.9748,14.9525,7.64840,9.32120,6113.00,6198.96,6.50339
"2017-12-13T22:47:03.609",32.9748,14.9427,7.64840,9.32120,6119.78,6206.19,6.46432
"2017-12-13T22:47:13.609",32.9552,14.9427,7.58720,9.23960,6126.57,6198.96,6.41549
"2017-12-13T22:47:23.609",32.9748,14.9427,7.62800,9.30080,6126.57,6213.41,6.36666
"2017-12-13T22:47:33.609",32.9748,14.9427,7.64840,9.42320,6133.35,6220.63,6.32760
"2017-12-13T22:47:43.609",32.9748,14.9427,7.68920,9.36200,6140.14,6235.08,6.28854
"2017-12-13T22:47:53.609",32.9944,14.9427,7.60760,9.23960,6140.14,6235.08,6.23971
"2017-12-13T22:48:03.609",32.9748,14.9427,7.70960,9.50480,6146.93,6235.08,6.20064
"2017-12-13T22:48:13.609",32.9944,14.9525,7.73000,9.40280,6146.93,6242.30,6.15181
"2017-12-13T22:48:23.609",32.9944,14.9330,7.60760,9.23960,6167.28,6242.30,6.11275
"2017-12-13T22:48:33.609",32.9944,14.9525,7.58720,9.26000,6167.28,6249.53,6.06392
"2017-12-13T22:48:43.609",32.9748,14.9623,7.62800,9.32120,6167.28,6249.53,6.04439
"2017-12-13T22:48:53.609",32.9944,14.9525,7.62800,9.28040,6167.28,6256.75,6.00532
"2017-12-13T22:49:03.609",32.9748,14.9525,7.62800,9.36200,6180.86,6256.75,5.95649
"2017-12-13T22:49:13.609",32.9944,14.9525,7.66880,9.34160,6180.86,6271.20,5.92719
"2017-12-13T22:49:23.609",32.9944,14.9525,7.54640,9.26000,6180.86,6271.20,5.88813
"2017-12-13T22:49:33.609",32.9944,14.9525,7.56680,9.26000,6187.64,6271.20,5.84907
"2017-12-13T22:49:43.609",32.9944,14.9525,7.66880,9.40280,6194.43,6278.42,5.81977
"2017-12-13T22:49:53.609",32.9944,14.9525,7.54640,9.28040,6201.21,6285.64,5.78070
"2017-12-13T22:50:03.609",32.9944,14.9427,7.54640,9.28040,6201.21,6292.86,5.74164
"2017-12-13T22:50:13.609",32.9944,14.9525,7.58720,9.21920,6208.00,6300.09,5.70258
"2017-12-13T22:50:23.609",32.9748,14.9525,7.58720,9.26000,6214.79,6300.09,5.67328
"2017-12-13T22:50:33.609",32.9944,14.9525,7.58720,9.34160,6214.79,6300.09,5.63421
"2017-12-13T22:50:43.609",32.9944,14.9525,7.56680,9.26000,6221.57,6307.31,5.61468
"2017-12-13T22:50:53.609",32.9944,14.9623,7.52600,9.23960,6228.36,6314.53,5.58538
"2017-12-13T22:51:03.609",32.9944,14.9525,7.48520,9.19880,6228.36,6321.76,5.54632
"2017-12-13T22:51:13.609",32.9944,14.9623,7.52600,9.21920,6235.14,6328.98,5.52679
"2017-12-13T22:51:23.609",32.9944,14.9525,7.52600,9.15800,6235.14,6328.98,5.47796
"2017-12-13T22:51:33.609",32.9944,14.9623,7.58720,9.28040,6241.93,6328.98,5.45843
"2017-12-13T22:51:43.609",32.9944,14.9623,7.50560,9.23960,6248.71,6336.20,5.42913
"2017-12-13T22:51:53.609",33.0335,14.9525,7.48520,9.21920,6248.71,6336.20,5.39983
"2017-12-13T22:52:03.609",32.9944,14.9525,7.52600,9.19880,6255.50,6343.43,5.37053
"2017-12-13T22:52:13.609",32.9944,14.9525,7.52600,9.21920,6262.29,6336.20,5.34123
"2017-12-13T22:52:23.609",33.0139,14.9720,7.50560,9.19880,6262.29,6350.65,5.32170
"2017-12-13T22:52:33.609",33.0139,14.9623,7.50560,9.23960,6262.29,6350.65,5.30217
"2017-12-13T22:52:43.609",33.0139,14.9720,7.60760,9.21920,6275.86,6365.09,5.26311
"2017-12-13T22:52:53.609",33.0139,14.9623,7.50560,9.19880,6275.86,6365.09,5.23381
"2017-12-13T22:53:03.609",33.0139,14.9623,7.56680,9.30080,6282.64,6365.09,5.21428
"2017-12-13T22:53:13.609",33.0335,14.9623,7.40360,9.11720,6282.64,6372.32,5.18498
"2017-12-13T22:53:23.609",33.0139,14.9720,7.50560,9.11720,6289.43,6372.32,5.15568
"2017-12-13T22:53:33.609",33.0335,14.9720,7.36280,9.05600,6296.22,6372.32,5.12638
"2017-12-13T22:53:43.609",33.0139,14.9720,7.34240,9.03560,6296.22,6386.76,5.10685
"2017-12-13T22:53:53.609",33.0335,14.9720,7.42400,9.09680,6303.00,6386.76,5.07755
"2017-12-13T22:54:03.609",33.0335,14.9720,7.40360,9.13760,6303.00,6393.99,5.05802
"2017-12-13T22:54:13.609",33.0335,14.9623,7.40360,9.07640,6309.79,6386.76,5.02872
"2017-12-13T22:54:23.609",33.0335,14.9720,7.40360,9.13760,6316.58,6401.21,4.99942
"2017-12-13T22:54:33.609",33.0531,14.9720,7.38320,9.07640,6316.58,6401.21,4.97013
"2017-12-13T22:54:43.609",33.0335,14.9720,7.32200,9.07640,6316.58,6408.43,4.94083
"2017-12-13T22:54:53.609",33.0139,14.9720,7.34240,8.95400,6323.36,6408.43,4.91153
"2017-12-13T22:55:03.609",33.0335,14.9720,7.34240,9.01520,6323.36,6415.65,4.89200
"2017-12-13T22:55:13.609",33.0139,14.9720,7.38320,9.05600,6336.93,6422.88,4.85293
"2017-12-13T22:55:23.609",33.0531,14.9720,7.28120,8.99480,6336.93,6422.88,4.82364
"2017-12-13T22:55:33.609",33.0335,14.9623,7.32200,9.01520,6336.93,6430.10,4.80410
"2017-12-13T22:55:43.609",33.0335,14.9720,7.36280,9.05600,6343.72,6430.10,4.77481
"2017-12-13T22:55:53.609",33.0335,14.9818,7.26080,8.91320,6350.51,6430.10,4.74551
"2017-12-13T22:56:03.609",33.0335,14.9720,7.40360,8.99480,6350.51,6437.32,4.70644
"2017-12-13T22:56:13.609",33.0335,14.9916,7.32200,8.89280,6350.51,6430.10,4.67715
"2017-12-13T22:56:23.609",33.0531,14.9818,7.30160,8.97440,6364.08,6444.55,4.64785
"2017-12-13T22:56:33.609",33.0335,14.9720,7.30160,8.99480,6364.08,6451.77,4.62832
"2017-12-13T22:56:43.609",33.0531,14.9818,7.28120,8.95400,6370.86,6451.77,4.58925
"2017-12-13T22:56:53.609",33.0531,14.9916,7.26080,8.83160,6370.86,6458.99,4.55019
"2017-12-13T22:57:03.609",33.0531,14.9818,7.26080,8.89280,6370.86,6451.77,4.53066
"2017-12-13T22:57:13.609",33.0531,14.9818,7.22000,8.91320,6377.65,6458.99,4.50136
"2017-12-13T22:57:23.609",33.0531,14.9916,7.30160,8.93360,6377.65,6473.44,4.47206
"2017-12-13T22:57:33.609",33.0335,15.0013,7.30160,8.95400,6391.22,6473.44,4.44276
"2017-12-13T22:57:43.609",33.0531,14.9818,7.24040,8.93360,6391.22,6473.44,4.42323
"2017-12-13T22:57:53.609",33.0531,15.0013,7.26080,8.87240,6398.01,6473.44,4.38417
"2017-12-13T22:58:03.609",33.0335,15.0013,7.22000,8.72960,6398.01,6473.44,4.35487
"2017-12-13T22:58:13.609",33.0531,14.9916,7.28120,8.85200,6404.79,6487.88,4.32557
"2017-12-13T22:58:23.609",33.0531,15.0013,7.17920,8.79080,6404.79,6480.66,4.28651
"2017-12-13T22:58:33.609",33.0335,15.0013,7.15880,8.77040,6404.79,6495.11,4.26697
"2017-12-13T22:58:43.609",33.0727,15.0013,7.11800,8.68880,6411.58,6502.33,4.22791
"2017-12-13T22:58:53.609",33.0531,15.0013,7.13840,8.75000,6418.37,6487.88,4.20838
"2017-12-13T22:59:03.609",33.0531,14.9916,7.17920,8.70920,6418.37,6495.11,4.17908
"2017-12-13T22:59:13.609",33.0531,14.9916,7.17920,8.79080,6418.37,6502.33,4.14002
"2017-12-13T22:59:23.609",33.0727,15.0013,7.05680,8.70920,6418.37,6502.33,4.12048
"2017-12-13T22:59:33.609",33.0727,15.0013,7.13840,8.70920,6431.94,6502.33,4.09119
"2017-12-13T22:59:43.609",33.0727,15.0013,7.11800,8.72960,6431.94,6516.78,4.06189
"2017-12-13T22:59:53.609",33.0727,15.0013,7.13840,8.68880,6431.94,6516.78,4.04236
"2017-12-13T23:00:03.609",33.0727,15.0013,7.09760,8.70920,6431.94,6509.55,4.01306
"2017-12-13T23:00:13.609",33.0922,15.0013,7.01600,8.62760,6438.72,6531.22,3.98376
"2017-12-13T23:00:23.609",33.0727,15.0013,7.09760,8.60720,6438.72,6524.00,3.95446
"2017-12-13T23:00:33.609",33.0727,15.0013,7.09760,8.62760,6445.51,6524.00,3.92516
"2017-12-13T23:00:43.609",33.0922,15.0013,6.93440,8.44400,6445.51,6531.22,3.90563
"2017-12-13T23:00:53.609",33.0727,15.0111,7.07720,8.60720,6452.29,6524.00,3.87633
"2017-12-13T23:01:03.609",33.0922,15.0111,6.97520,8.54600,6445.51,6538.45,3.85680
"2017-12-13T23:01:13.609",33.0727,15.0111,7.03640,8.56640,6459.08,6531.22,3.83727
"2017-12-13T23:01:23.609",33.0922,15.0111,6.95480,8.50520,6459.08,6545.67,3.79821
"2017-12-13T23:01:33.609",33.0922,15.0111,6.95480,8.46440,6465.87,6538.45,3.77867
"2017-12-13T23:01:43.609",33.0922,15.0111,6.99560,8.52560,6465.87,6552.89,3.74938
"2017-12-13T23:01:53.609",33.0922,15.0209,6.99560,8.48480,6465.87,6545.67,3.72984
"2017-12-13T23:02:03.609",33.1118,15.0209,6.89360,8.46440,6472.65,6560.12,3.70055
"2017-12-13T23:02:13.609",33.0922,15.0111,6.87320,8.44400,6479.44,6560.12,3.68101
"2017-12-13T23:02:23.609",33.1118,15.0209,6.91400,8.38280,6479.44,6560.12,3.65172
"2017-12-13T23:02:33.609",33.1118,15.0209,6.89360,8.40320,6479.44,6560.12,3.62242
"2017-12-13T23:02:43.609",33.1118,15.0209,6.85280,8.36240,6472.65,6567.34,3.60289
"2017-12-13T23:02:53.609",33.1118,15.0209,6.81200,8.24000,6486.22,6567.34,3.57359
"2017-12-13T23:03:03.609",33.1118,15.0209,6.83240,8.34200,6486.22,6574.56,3.54429
"2017-12-13T23:03:13.609",33.1118,15.0306,6.77120,8.30120,6493.01,6574.56,3.52476
"2017-12-13T23:03:23.609",33.1118,15.0306,6.89360,8.32160,6493.01,6574.56,3.48569
"2017-12-13T23:03:33.609",33.1118,15.0306,6.75080,8.24000,6493.01,6581.78,3.46616
"2017-12-13T23:03:43.609",33.1314,15.0306,6.79160,8.24000,6493.01,6581.78,3.43686
"2017-12-13T23:03:53.609",33.1314,15.0306,6.71000,8.15840,6506.58,6581.78,3.40757
"2017-12-13T23:04:03.609",33.1118,15.0306,6.91400,8.36240,6506.58,6589.01,3.37827
"2017-12-13T23:04:13.609",33.1118,15.0404,6.75080,8.21960,6506.58,6589.01,3.35874
"2017-12-13T23:04:23.609",33.1314,15.0306,6.75080,8.24000,6506.58,6589.01,3.32944
"2017-12-13T23:04:33.609",33.1314,15.0404,6.79160,8.19920,6506.58,6596.23,3.30014
"2017-12-13T23:04:43.609",33.1509,15.0209,6.79160,8.21960,6506.58,6596.23,3.27084
"2017-12-13T23:04:53.609",33.1314,15.0306,6.73040,8.21960,6520.16,6603.45,3.22201
"2017-12-13T23:05:03.609",33.1314,15.0404,6.73040,8.15840,6520.16,6596.23,3.20248
"2017-12-13T23:05:13.609",33.1509,15.0306,6.71000,8.09720,6520.16,6603.45,3.18295
"2017-12-13T23:05:23.609",33.1509,15.0404,6.71000,8.17880,6526.94,6610.68,3.14388
"2017-12-13T23:05:33.609",33.1509,15.0404,6.64880,8.07680,6526.94,6610.68,3.11459
"2017-12-13T23:05:43.609",33.1509,15.0502,6.71000,8.15840,6526.94,6610.68,3.07552
"2017-12-13T23:05:53.609",33.1509,15.0306,6.81200,8.19920,6533.73,6603.45,3.04622
"2017-12-13T23:06:03.609",33.1509,15.0306,6.71000,8.11760,6533.73,6625.12,3.01693
"2017-12-13T23:06:13.609",33.1314,15.0502,6.64880,8.03600,6540.51,6625.12,2.98763
"2017-12-13T23:06:23.609",33.1314,15.0404,6.64880,8.05640,6540.51,6625.12,2.94856
"2017-12-13T23:06:33.609",33.1509,15.0502,6.60800,8.01560,6533.73,6625.12,2.91927
"2017-12-13T23:06:43.609",33.1705,15.0404,6.58760,7.97480,6540.51,6625.12,2.88020
"2017-12-13T23:06:53.609",33.1705,15.0502,6.52640,7.93400,6533.73,6625.12,2.84114
"2017-12-13T23:07:03.609",33.1509,15.0502,6.56720,7.97480,6547.30,6639.57,2.81184
"2017-12-13T23:07:13.609",33.1509,15.0599,6.56720,7.99520,6547.30,6632.35,2.77278
"2017-12-13T23:07:23.609",33.1705,15.0502,6.54680,7.93400,6554.09,6632.35,2.75324
"2017-12-13T23:07:33.609",33.1705,15.0502,6.58760,7.97480,6554.09,6639.57,2.71418
"2017-12-13T23:07:43.609",33.1509,15.0599,6.56720,7.91360,6554.09,6632.35,2.67512
"2017-12-13T23:07:53.609",33.1509,15.0599,6.56720,7.91360,6547.30,6646.79,2.64582
"2017-12-13T23:08:03.609",33.1705,15.0502,6.54680,7.87280,6560.87,6646.79,2.60675
"2017-12-13T23:08:13.609",33.1705,15.0502,6.50600,7.87280,6567.66,6646.79,2.57746
"2017-12-13T23:08:23.609",33.1705,15.0502,6.38360,7.81160,6560.87,6646.79,2.53839
"2017-12-13T23:08:33.609",33.1509,15.0599,6.40400,7.77080,6560.87,6646.79,2.50909
"2017-12-13T23:08:43.609",33.1705,15.0599,6.44480,7.77080,6567.66,6639.57,2.47003
"2017-12-13T23:08:53.609",33.1901,15.0502,6.40400,7.73000,6567.66,6654.01,2.43097
"2017-12-13T23:09:03.609",33.1705,15.0599,6.42440,7.73000,6581.23,6654.01,2.41143
"2017-12-13T23:09:13.609",33.1705,15.0599,6.44480,7.70960,6567.66,6646.79,2.36260
"2017-12-13T23:09:23.609",33.1705,15.0599,6.32240,7.60760,6581.23,6654.01,2.33331
"2017-12-13T23:09:33.609",33.1705,15.0599,6.38360,7.64840,6574.44,6661.24,2.30401
"2017-12-13T23:09:43.609",33.1705,15.0599,6.44480,7.70960,6574.44,6654.01,2.25518
"2017-12-13T23:09:53.609",33.1901,15.0599,6.30200,7.62800,6581.23,6661.24,2.23565
"2017-12-13T23:10:03.609",33.1901,15.0599,6.38360,7.68920,6581.23,6668.46,2.19658
"2017-12-13T23:10:13.609",33.1901,15.0599,6.34280,7.66880,6594.80,6668.46,2.17705
"2017-12-13T23:10:23.609",33.1901,15.0599,6.30200,7.58720,6588.02,6668.46,2.13799
"2017-12-13T23:10:33.609",33.1705,15.0697,6.26120,7.60760,6581.23,6668.46,2.09892
"2017-12-13T23:10:43.609",33.1901,15.0697,6.28160,7.56680,6594.80,6675.68,2.07939
"2017-12-13T23:10:53.609",33.2096,15.0697,6.24080,7.46480,6588.02,6675.68,2.04033
"2017-12-13T23:11:03.609",33.1901,15.0697,6.26120,7.52600,6594.80,6668.46,2.02079
"2017-12-13T23:11:13.609",33.2292,15.0697,6.22040,7.52600,6594.80,6668.46,1.99150
"2017-12-13T23:11:23.609",33.2096,15.0697,6.26120,7.56680,6594.80,6668.46,1.96220
"2017-12-13T23:11:33.609",33.2096,15.0697,6.30200,7.60760,6588.02,6675.68,1.92313
"2017-12-13T23:11:43.609",33.2292,15.0795,6.24080,7.52600,6601.59,6668.46,1.90360
"2017-12-13T23:11:53.609",33.2096,15.0697,6.05720,7.28120,6601.59,6675.68,1.87430
"2017-12-13T23:12:03.609",33.2292,15.0697,6.22040,7.46480,6594.80,6682.91,1.84501
"2017-12-13T23:12:13.609",33.2292,15.0697,6.07760,7.34240,6601.59,6682.91,1.82547
"2017-12-13T23:12:23.609",33.2096,15.0697,6.17960,7.44440,6601.59,6682.91,1.78641
"2017-12-13T23:12:33.609",33.2292,15.0697,6.09800,7.26080,6608.37,6690.13,1.75711
"2017-12-13T23:12:43.609",33.2292,15.0795,6.09800,7.36280,6608.37,6682.91,1.74734
"2017-12-13T23:12:53.609",33.2488,15.0697,6.15920,7.40360,6601.59,6690.13,1.71805
"2017-12-13T23:13:03.609",33.2292,15.0795,6.09800,7.30160,6615.16,6697.35,1.69851
"2017-12-13T23:13:13.609",33.2292,15.0795,6.05720,7.30160,6608.37,6690.13,1.66922
"2017-12-13T23:13:23.609",33.2292,15.0795,6.07760,7.32200,6608.37,6690.13,1.64968
"2017-12-13T23:13:33.609",33.2292,15.0795,6.17960,7.36280,6608.37,6690.13,1.63015
"2017-12-13T23:13:43.609",33.2488,15.0795,6.13880,7.34240,6608.37,6690.13,1.59109
"2017-12-13T23:13:53.609",33.2488,15.0697,6.09800,7.26080,6621.95,6697.35,1.58132
"2017-12-13T23:14:03.609",33.2488,15.0892,6.03680,7.17920,6615.16,6682.91,1.55202
"2017-12-13T23:14:13.609",33.2488,15.0795,6.05720,7.15880,6615.16,6697.35,1.54226
"2017-12-13T23:14:23.609",33.2488,15.0795,6.09800,7.28120,6615.16,6697.35,1.51296
"2017-12-13T23:14:33.609",33.2292,15.0795,5.97560,7.11800,6615.16,6704.57,1.48366
"2017-12-13T23:14:43.609",33.2488,15.0795,5.99600,7.15880,6621.95,6697.35,1.46413
"2017-12-13T23:14:53.609",33.2488,15.0795,5.87360,7.07720,6615.16,6704.57,1.44460
"2017-12-13T23:15:03.609",33.2488,15.0795,6.09800,7.13840,6621.95,6704.57,1.42507
"2017-12-13T23:15:13.609",33.2488,15.0892,5.99600,7.09760,6621.95,6704.57,1.40553
"2017-12-13T23:15:23.609",33.2488,15.0892,5.95520,7.11800,6628.73,6697.35,1.38600
"2017-12-13T23:15:33.609",33.2488,15.0990,5.99600,7.13840,6628.73,6704.57,1.36647
"2017-12-13T23:15:43.609",33.2488,15.0892,5.95520,7.13840,6628.73,6697.35,1.33717
"2017-12-13T23:15:53.609",33.2488,15.0795,5.87360,6.95480,6635.52,6697.35,1.32741
"2017-12-13T23:16:03.609",33.2684,15.0795,5.91440,7.01600,6628.73,6704.57,1.28834
"2017-12-13T23:16:13.609",33.2684,15.0892,5.87360,6.97520,6628.73,6704.57,1.28834
"2017-12-13T23:16:23.609",33.2684,15.0892,5.79200,6.91400,6628.73,6711.80,1.25904
"2017-12-13T23:16:33.609",33.2684,15.0892,5.87360,6.95480,6628.73,6704.57,1.24928
"2017-12-13T23:16:43.609",33.2879,15.0892,5.89400,6.99560,6635.52,6711.80,1.22975
"2017-12-13T23:16:53.609",33.2684,15.0892,5.83280,6.95480,6628.73,6711.80,1.20045
"2017-12-13T23:17:03.609",33.2879,15.0795,5.75120,6.91400,6628.73,6711.80,1.20045
"2017-12-13T23:17:13.609",33.2488,15.0892,5.79200,6.85280,6635.52,6711.80,1.17115
"2017-12-13T23:17:23.609",33.2684,15.0892,5.83280,6.97520,6635.52,6711.80,1.15162
"2017-12-13T23:17:33.609",33.2488,15.0892,5.77160,6.85280,6635.52,6711.80,1.13209
"2017-12-13T23:17:43.609",33.2684,15.0892,5.77160,6.83240,6635.52,6719.02,1.11255
"2017-12-13T23:17:53.609",33.2879,15.0990,5.66960,6.81200,6635.52,6719.02,1.10279
"2017-12-13T23:18:03.609",33.2879,15.0892,5.71040,6.79160,6642.30,6719.02,1.08326
"2017-12-13T23:18:13.609",33.2879,15.0892,5.75120,6.77120,6635.52,6719.02,1.07349
"2017-12-13T23:18:23.609",33.2879,15.0990,5.71040,6.73040,6642.30,6719.02,1.06372
"2017-12-13T23:18:33.609",33.2684,15.0892,5.73080,6.73040,6635.52,6726.24,1.04419
"2017-12-13T23:18:43.609",33.2879,15.0990,5.66960,6.66920,6642.30,6719.02,1.02466