time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-29T12:28:44.244",33.1314,15.0209,6.60800,8.21960,6526.94,6603.45,3.46616
"2017-07-29T12:28:54.244",33.1314,15.0306,6.66920,8.24000,6533.73,6603.45,3.43686
"2017-07-29T12:29:04.244",33.1118,15.0306,6.73040,8.32160,6533.73,6610.68,3.40757
"2017-07-29T12:29:14.244",33.1314,15.0209,6.68960,8.26040,6533.73,6617.90,3.37827
"2017-07-29T12:29:24.244",33.1314,15.0306,6.58760,8.07680,6540.51,6610.68,3.33920
"2017-07-29T12:29:34.244",33.1314,15.0306,6.62840,8.15840,6540.51,6610.68,3.30014
"2017-07-29T12:29:44.244",33.1314,15.0306,6.68960,8.13800,6540.51,6625.12,3.27084
"2017-07-29T12:29:54.244",33.1314,15.0306,6.56720,8.11760,6554.09,6617.90,3.24154
"2017-07-29T12:30:04.244",33.1314,15.0404,6.60800,8.09720,6547.30,6617.90,3.20248
"2017-07-29T12:30:14.244",33.1509,15.0404,6.58760,8.09720,6554.09,6617.90,3.16342
"2017-07-29T12:30:24.244",33.1314,15.0404,6.44480,8.03600,6554.09,6632.35,3.12435
"2017-07-29T12:30:34.244",33.1509,15.0306,6.56720,8.01560,6560.87,6625.12,3.09505
"2017-07-29T12:30:44.244",33.1314,15.0404,6.56720,8.09720,6567.66,6632.35,3.06576
"2017-07-29T12:30:54.244",33.1314,15.0404,6.54680,8.01560,6567.66,6632.35,3.02669
"2017-07-29T12:31:04.244",33.1509,15.0404,6.58760,8.07680,6567.66,6632.35,2.98763
"2017-07-29T12:31:14.244",33.1314,15.0502,6.44480,7.95440,6567.66,6639.57,2.95833
"2017-07-29T12:31:24.244",33.1509,15.0404,6.54680,8.05640,6574.44,6639.57,2.91927
"2017-07-29T12:31:34.244",33.1509,15.0306,6.46520,7.91360,6574.44,6646.79,2.88020
"2017-07-29T12:31:44.244",33.1509,15.0404,6.52640,7.95440,6574.44,6639.57,2.84114
"2017-07-29T12:31:54.244",33.1509,15.0502,6.54680,7.91360,6581.23,6646.79,2.80207
"2017-07-29T12:32:04.244",33.1705,15.0502,6.46520,7.95440,6574.44,6646.79,2.75324
"2017-07-29T12:32:14.244",33.1705,15.0404,6.48560,7.95440,6581.23,6646.79,2.72395
"2017-07-29T12:32:24.244",33.1509,15.0404,6.38360,7.87280,6581.23,6654.01,2.68488
"2017-07-29T12:32:34.244",33.1705,15.0404,6.28160,7.73000,6581.23,6661.24,2.64582
"2017-07-29T12:32:44.244",33.1705,15.0502,6.42440,7.79120,6588.02,6654.01,2.60675
"2017-07-29T12:32:54.244",33.1705,15.0502,6.32240,7.68920,6581.23,6654.01,2.56769
"2017-07-29T12:33:04.244",33.1705,15.0502,6.38360,7.85240,6588.02,6654.01,2.52863
"2017-07-29T12:33:14.244",33.1705,15.0502,6.28160,7.66880,6581.23,6654.01,2.48956
"2017-07-29T12:33:24.244",33.1705,15.0599,6.24080,7.68920,6594.80,6661.24,2.45050
"2017-07-29T12:33:34.244",33.1705,15.0502,6.36320,7.87280,6594.80,6661.24,2.41143
"2017-07-29T12:33:44.244",33.1705,15.0599,6.36320,7.81160,6601.59,6668.46,2.37237
"2017-07-29T12:33:54.244",33.1705,15.0599,6.26120,7.68920,6601.59,6668.46,2.33331
"2017-07-29T12:34:04.244",33.1705,15.0599,6.34280,7.75040,6601.59,6675.68,2.29424
"2017-07-29T12:34:14.244",33.1705,15.0502,6.26120,7.66880,6601.59,6668.46,2.25518
"2017-07-29T12:34:24.244",33.1705,15.0599,6.26120,7.64840,6615.16,6675.68,2.21611
"2017-07-29T12:34:34.244",33.2096,15.0599,6.28160,7.68920,6601.59,6675.68,2.17705
"2017-07-29T12:34:44.244",33.1901,15.0599,6.26120,7.64840,6608.37,6675.68,2.13799
"2017-07-29T12:34:54.244",33.2096,15.0502,6.20000,7.58720,6608.37,6675.68,2.10869
"2017-07-29T12:35:04.244",33.2096,15.0599,6.20000,7.54640,6608.37,6682.91,2.06962
"2017-07-29T12:35:14.244",33.1901,15.0599,6.22040,7.54640,6608.37,6675.68,2.04033
"2017-07-29T12:35:24.244",33.2096,15.0599,6.22040,7.58720,6608.37,6675.68,2.01103
"2017-07-29T12:35:34.244",33.2096,15.0599,6.22040,7.56680,6601.59,6690.13,1.97196
"2017-07-29T12:35:44.244",33.2096,15.0599,6.22040,7.58720,6608.37,6682.91,1.94267
"2017-07-29T12:35:54.244",33.1901,15.0599,6.07760,7.42400,6615.16,6690.13,1.90360
"2017-07-29T12:36:04.244",33.2096,15.0599,6.20000,7.50560,6621.95,6690.13,1.87430
"2017-07-29T12:36:14.244",33.2292,15.0697,6.15920,7.46480,6621.95,6682.91,1.85477
"2017-07-29T12:36:24.244",33.2292,15.0795,6.15920,7.52600,6615.16,6690.13,1.82547
"2017-07-29T12:36:34.244",33.2096,15.0697,6.09800,7.38320,6621.95,6690.13,1.78641
"2017-07-29T12:36:44.244",33.2292,15.0599,6.09800,7.46480,6621.95,6697.35,1.75711
"2017-07-29T12:36:54.244",33.2292,15.0697,6.09800,7.44440,6621.95,6697.35,1.73758
"2017-07-29T12:37:04.244",33.2096,15.0697,6.03680,7.40360,6621.95,6704.57,1.70828
"2017-07-29T12:37:14.244",33.2096,15.0697,6.05720,7.38320,6628.73,6697.35,1.68875
"2017-07-29T12:37:24.244",33.2292,15.0697,6.11840,7.40360,6628.73,6697.35,1.65945
"2017-07-29T12:37:34.244",33.2292,15.0795,6.15920,7.44440,6621.95,6690.13,1.63992
"2017-07-29T12:37:44.244",33.2292,15.0697,6.07760,7.38320,6628.73,6690.13,1.62039
"2017-07-29T12:37:54.244",33.2292,15.0795,6.05720,7.30160,6635.52,6697.35,1.59109
"2017-07-29T12:38:04.244",33.2292,15.0795,5.99600,7.32200,6642.30,6704.57,1.57156
"2017-07-29T12:38:14.244",33.2096,15.0795,5.95520,7.24040,6628.73,6704.57,1.55202
"2017-07-29T12:38:24.244",33.2292,15.0795,6.07760,7.32200,6635.52,6704.57,1.52273
"2017-07-29T12:38:34.244",33.2292,15.0795,6.05720,7.36280,6628.73,6704.57,1.50319
"2017-07-29T12:38:44.244",33.2488,15.0795,5.97560,7.26080,6635.52,6711.80,1.49343
"2017-07-29T12:38:54.244",33.2684,15.0795,5.95520,7.24040,6635.52,6704.57,1.47390
"2017-07-29T12:39:04.244",33.2292,15.0697,5.87360,7.19960,6635.52,6711.80,1.45436
"2017-07-29T12:39:14.244",33.2488,15.0795,5.99600,7.19960,6635.52,6711.80,1.42507
"2017-07-29T12:39:24.244",33.2488,15.0795,5.99600,7.26080,6642.30,6711.80,1.41530
"2017-07-29T12:39:34.244",33.2488,15.0795,5.83280,7.07720,6642.30,6711.80,1.39577
"2017-07-29T12:39:44.244",33.2488,15.0795,5.83280,7.09760,6642.30,6719.02,1.37624
"2017-07-29T12:39:54.244",33.2292,15.0795,5.97560,7.17920,6642.30,6711.80,1.35670
"2017-07-29T12:40:04.244",33.2488,15.0795,5.87360,7.07720,6642.30,6711.80,1.33717
"2017-07-29T12:40:14.244",33.2684,15.0892,5.85320,7.07720,6642.30,6711.80,1.31764
"2017-07-29T12:40:24.244",33.2488,15.0795,5.93480,7.09760,6642.30,6704.57,1.29811
"2017-07-29T12:40:34.244",33.2488,15.0892,5.89400,7.05680,6649.09,6711.80,1.28834
"2017-07-29T12:40:44.244",33.2488,15.0892,5.87360,7.05680,6649.09,6711.80,1.26881
"2017-07-29T12:40:54.244",33.2488,15.0892,5.93480,7.05680,6649.09,6711.80,1.25904
"2017-07-29T12:41:04.244",33.2684,15.0892,5.87360,7.05680,6649.09,6719.02,1.23951
"2017-07-29T12:41:14.244",33.2684,15.0795,5.77160,6.91400,6649.09,6719.02,1.21021
"2017-07-29T12:41:24.244",33.2684,15.0795,5.73080,6.91400,6649.09,6719.02,1.19068
"2017-07-29T12:41:34.244",33.2879,15.0892,5.81240,6.85280,6649.09,6726.24,1.18092
"2017-07-29T12:41:44.244",33.2879,15.0892,5.75120,6.85280,6655.88,6719.02,1.16138
"2017-07-29T12:41:54.244",33.2684,15.0795,5.69000,6.83240,6649.09,6726.24,1.15162
"2017-07-29T12:42:04.244",33.2879,15.0892,5.75120,6.83240,6655.88,6726.24,1.13209
"2017-07-29T12:42:14.244",33.2684,15.0795,5.73080,6.95480,6649.09,6726.24,1.11255
"2017-07-29T12:42:24.244",33.2879,15.0892,5.71040,6.89360,6649.09,6726.24,1.10279
"2017-07-29T12:42:34.244",33.2684,15.0892,5.73080,6.89360,6655.88,6726.24,1.08326
"2017-07-29T12:42:44.244",33.2684,15.0892,5.66960,6.85280,6655.88,6733.47,1.06372
"2017-07-29T12:42:54.244",33.2879,15.0892,5.69000,6.81200,6655.88,6726.24,1.05396
"2017-07-29T12:43:04.244",33.2879,15.0892,5.69000,6.79160,6655.88,6726.24,1.04419
"2017-07-29T12:43:14.244",33.2684,15.0892,5.71040,6.77120,6655.88,6719.02,1.02466
"2017-07-29T12:43:24.244",33.2684,15.0990,5.64920,6.79160,6655.88,6733.47,1.02466
"2017-07-29T12:43:34.244",33.2879,15.0990,5.58800,6.75080,6662.66,6733.47,0.995363
"2017-07-29T12:43:44.244",33.2879,15.0892,5.77160,6.77120,6662.66,6726.24,0.985598
"2017-07-29T12:43:54.244",33.3075,15.0892,5.52680,6.71000,6662.66,6740.69,0.975832
"2017-07-29T12:44:04.244",33.2879,15.0892,5.54720,6.66920,6662.66,6726.24,0.956299
"2017-07-29T12:44:14.244",33.3075,15.0990,5.54720,6.64880,6669.45,6726.24,0.936768
"2017-07-29T12:44:24.244",33.2879,15.0990,5.62880,6.75080,6662.66,6733.47,0.917234
"2017-07-29T12:44:34.244",33.3075,15.0990,5.58800,6.68960,6662.66,6740.69,0.917234
"2017-07-29T12:44:44.244",33.2879,15.0990,5.64920,6.66920,6662.66,6733.47,0.907469
"2017-07-29T12:44:54.244",33.2879,15.0990,5.58800,6.66920,6669.45,6740.69,0.897703
"2017-07-29T12:45:04.244",33.2684,15.0990,5.58800,6.62840,6662.66,6740.69,0.878172
"2017-07-29T12:45:14.244",33.2879,15.0990,5.48600,6.58760,6669.45,6733.47,0.878172
"2017-07-29T12:45:24.244",33.3075,15.0990,5.54720,6.58760,6669.45,6733.47,0.868406
"2017-07-29T12:45:34.244",33.2879,15.1088,5.56760,6.60800,6662.66,6740.69,0.858639
"2017-07-29T12:45:44.244",33.2879,15.1088,5.60840,6.60800,6662.66,6733.47,0.848873
"2017-07-29T12:45:54.244",33.3075,15.0990,5.50640,6.48560,6669.45,6740.69,0.848873
"2017-07-29T12:46:04.244",33.3271,15.1088,5.54720,6.58760,6662.66,6740.69,0.829342
"2017-07-29T12:46:14.244",33.2879,15.0990,5.38400,6.46520,6669.45,6733.47,0.829342
"2017-07-29T12:46:24.244",33.3271,15.0990,5.46560,6.48560,6676.23,6740.69,0.819576
"2017-07-29T12:46:34.244",33.3271,15.0990,5.52680,6.54680,6669.45,6733.47,0.819576
"2017-07-29T12:46:44.244",33.3075,15.0990,5.52680,6.48560,6669.45,6740.69,0.809809
"2017-07-29T12:46:54.244",33.3271,15.1088,5.46560,6.46520,6669.45,6740.69,0.809809
"2017-07-29T12:47:04.244",33.3075,15.1088,5.48600,6.48560,6662.66,6740.69,0.790277
"2017-07-29T12:47:14.244",33.3271,15.1088,5.46560,6.52640,6669.45,6747.91,0.790277
"2017-07-29T12:47:24.244",33.3271,15.0990,5.44520,6.46520,6669.45,6747.91,0.800043
"2017-07-29T12:47:34.244",33.3075,15.1088,5.40440,6.44480,6662.66,6740.69,0.790277
"2017-07-29T12:47:44.244",33.3075,15.1088,5.44520,6.42440,6676.23,6740.69,0.790277
"2017-07-29T12:47:54.244",33.3271,15.1185,5.34320,6.38360,6676.23,6747.91,0.770746
"2017-07-29T12:48:04.244",33.3271,15.1185,5.36360,6.30200,6676.23,6747.91,0.790277
"2017-07-29T12:48:14.244",33.3075,15.1185,5.30240,6.30200,6676.23,6747.91,0.780512
"2017-07-29T12:48:24.244",33.3075,15.1088,5.36360,6.26120,6676.23,6747.91,0.780512
"2017-07-29T12:48:34.244",33.3271,15.1088,5.36360,6.34280,6683.02,6747.91,0.780512
"2017-07-29T12:48:44.244",33.3271,15.1088,5.28200,6.30200,6676.23,6747.91,0.770746
"2017-07-29T12:48:54.244",33.3271,15.1088,5.34320,6.32240,6683.02,6747.91,0.770746
"2017-07-29T12:49:04.244",33.3075,15.1088,5.28200,6.26120,6676.23,6740.69,0.770746
"2017-07-29T12:49:14.244",33.3271,15.1185,5.32280,6.30200,6669.45,6747.91,0.770746
"2017-07-29T12:49:24.244",33.3466,15.1088,5.30240,6.30200,6669.45,6747.91,0.760979
"2017-07-29T12:49:34.244",33.3075,15.1185,5.30240,6.24080,6669.45,6747.91,0.751213
"2017-07-29T12:49:44.244",33.3271,15.1185,5.24120,6.22040,6676.23,6755.14,0.751213
"2017-07-29T12:49:54.244",33.3271,15.1088,5.30240,6.17960,6676.23,6747.91,0.751213
"2017-07-29T12:50:04.244",33.3466,15.1088,5.34320,6.28160,6676.23,6747.91,0.741447
"2017-07-29T12:50:14.244",33.3466,15.1088,5.26160,6.28160,6683.02,6747.91,0.741447
"2017-07-29T12:50:24.244",33.3466,15.1088,5.20040,6.15920,6683.02,6755.14,0.741447
"2017-07-29T12:50:34.244",33.3271,15.1185,5.30240,6.15920,6676.23,6747.91,0.741447
"2017-07-29T12:50:44.244",33.3271,15.1185,5.30240,6.17960,6683.02,6755.14,0.731682
"2017-07-29T12:50:54.244",33.3466,15.1185,5.18000,6.17960,6683.02,6755.14,0.741447
"2017-07-29T12:51:04.244",33.3466,15.1283,5.24120,6.15920,6689.80,6762.36,0.731682
"2017-07-29T12:51:14.244",33.3466,15.1185,5.18000,6.05720,6683.02,6755.14,0.721916
"2017-07-29T12:51:24.244",33.3466,15.1185,5.13920,6.15920,6676.23,6755.14,0.721916
"2017-07-29T12:51:34.244",33.3466,15.1088,5.15960,6.20000,6689.80,6755.14,0.712149
"2017-07-29T12:51:44.244",33.3466,15.1185,5.15960,6.09800,6683.02,6755.14,0.702383
"2017-07-29T12:51:54.244",33.3466,15.1185,5.11880,5.97560,6683.02,6755.14,0.692617
"2017-07-29T12:52:04.244",33.3271,15.1185,5.05760,6.01640,6689.80,6762.36,0.692617
"2017-07-29T12:52:14.244",33.3466,15.1283,5.11880,6.03680,6683.02,6755.14,0.692617
"2017-07-29T12:52:24.244",33.3466,15.1185,5.11880,6.01640,6689.80,6762.36,0.682852
"2017-07-29T12:52:34.244",33.3662,15.1185,5.01680,5.95520,6683.02,6755.14,0.673086
"2017-07-29T12:52:44.244",33.3466,15.1283,5.09840,6.01640,6689.80,6747.91,0.663319
"2017-07-29T12:52:54.244",33.3271,15.1283,5.07800,5.99600,6683.02,6762.36,0.673086
"2017-07-29T12:53:04.244",33.3466,15.1185,5.03720,6.01640,6689.80,6755.14,0.663319
"2017-07-29T12:53:14.244",33.3466,15.1283,5.01680,5.93480,6689.80,6762.36,0.653553
"2017-07-29T12:53:24.244",33.3466,15.1185,5.05760,6.01640,6689.80,6755.14,0.643787
"2017-07-29T12:53:34.244",33.3662,15.1185,5.01680,5.97560,6689.80,6755.14,0.643787
"2017-07-29T12:53:44.244",33.3662,15.1185,5.09840,5.99600,6683.02,6762.36,0.643787
"2017-07-29T12:53:54.244",33.3466,15.1185,4.95560,5.95520,6689.80,6755.14,0.634022
"2017-07-29T12:54:04.244",33.3466,15.1185,4.93520,5.85320,6689.80,6769.58,0.614489
"2017-07-29T12:54:14.244",33.3662,15.1283,4.99640,5.83280,6689.80,6762.36,0.614489
"2017-07-29T12:54:24.244",33.3662,15.1283,4.93520,5.87360,6689.80,6762.36,0.614489
"2017-07-29T12:54:34.244",33.3466,15.1283,4.95560,5.87360,6683.02,6762.36,0.614489
"2017-07-29T12:54:44.244",33.3662,15.1185,4.99640,5.89400,6689.80,6762.36,0.604723
"2017-07-29T12:54:54.244",33.3662,15.1283,5.01680,5.95520,6689.80,6762.36,0.604723
"2017-07-29T12:55:04.244",33.3662,15.1185,4.89440,5.83280,6689.80,6747.91,0.594957
"2017-07-29T12:55:14.244",33.3662,15.1283,4.97600,5.89400,6689.80,6762.36,0.594957
"2017-07-29T12:55:24.244",33.3662,15.1283,4.93520,5.75120,6696.59,6755.14,0.585192
"2017-07-29T12:55:34.244",33.3466,15.1283,4.89440,5.79200,6696.59,6762.36,0.585192
"2017-07-29T12:55:44.244",33.3662,15.1283,4.91480,5.89400,6689.80,6762.36,0.585192
"2017-07-29T12:55:54.244",33.3466,15.1381,4.95560,5.75120,6689.80,6769.58,0.575426
"2017-07-29T12:56:04.244",33.3662,15.1283,4.91480,5.83280,6689.80,6762.36,0.575426
"2017-07-29T12:56:14.244",33.3662,15.1283,4.81280,5.71040,6689.80,6762.36,0.585192
"2017-07-29T12:56:24.244",33.3662,15.1283,4.75160,5.73080,6696.59,6769.58,0.575426
"2017-07-29T12:56:34.244",33.3662,15.1283,4.89440,5.77160,6696.59,6769.58,0.575426
"2017-07-29T12:56:44.244",33.3858,15.1283,4.91480,5.77160,6696.59,6769.58,0.575426
"2017-07-29T12:56:54.244",33.3858,15.1381,4.93520,5.79200,6696.59,6769.58,0.585192
"2017-07-29T12:57:04.244",33.3858,15.1381,4.87400,5.66960,6696.59,6762.36,0.575426
"2017-07-29T12:57:14.244",33.3858,15.1381,4.81280,5.73080,6696.59,6769.58,0.575426
"2017-07-29T12:57:24.244",33.3858,15.1381,4.75160,5.73080,6696.59,6769.58,0.585192
"2017-07-29T12:57:34.244",33.3858,15.1283,4.87400,5.71040,6689.80,6769.58,0.575426
"2017-07-29T12:57:44.244",33.3858,15.1381,4.75160,5.69000,6696.59,6769.58,0.585192
"2017-07-29T12:57:54.244",33.3662,15.1381,4.79240,5.69000,6696.59,6776.80,0.575426
"2017-07-29T12:58:04.244",33.3662,15.1381,4.73120,5.62880,6689.80,6769.58,0.585192
"2017-07-29T12:58:14.244",33.3662,15.1283,4.79240,5.71040,6696.59,6776.80,0.594957
"2017-07-29T12:58:24.244",33.3858,15.1381,4.77200,5.77160,6696.59,6769.58,0.594957
"2017-07-29T12:58:34.244",33.3858,15.1283,4.71080,5.62880,6696.59,6769.58,0.585192
"2017-07-29T12:58:44.244",33.3858,15.1283,4.77200,5.69000,6696.59,6762.36,0.594957
"2017-07-29T12:58:54.244",33.3662,15.1283,4.73120,5.66960,6703.38,6769.58,0.594957
"2017-07-29T12:59:04.244",33.3662,15.1283,4.79240,5.66960,6703.38,6769.58,0.604723
"2017-07-29T12:59:14.244",33.3662,15.1478,4.67000,5.58800,6696.59,6769.58,0.594957
"2017-07-29T12:59:24.244",33.3858,15.1381,4.71080,5.64920,6696.59,6769.58,0.594957
"2017-07-29T12:59:34.244",33.3662,15.1478,4.62920,5.54720,6703.38,6769.58,0.604723
"2017-07-29T12:59:44.244",33.3858,15.1381,4.62920,5.56760,6696.59,6769.58,0.604723
"2017-07-29T12:59:54.244",33.4053,15.1381,4.71080,5.64920,6696.59,6776.80,0.604723
"2017-07-29T13:00:04.244",33.3858,15.1381,4.75160,5.60840,6696.59,6769.58,0.594957
"2017-07-29T13:00:14.244",33.4053,15.1381,4.64960,5.52680,6703.38,6755.14,0.594957
"2017-07-29T13:00:24.244",33.3858,15.1283,4.64960,5.54720,6703.38,6769.58,0.594957
"2017-07-29T13:00:34.244",32.5443,14.7474,4.60880,5.56760,6696.59,6769.58,-3.76068
"2017-07-29T13:00:44.244",32.0942,14.5326,4.71080,5.52680,6689.80,6769.58,-5.30371
"2017-07-29T13:00:54.244",31.9180,14.4642,4.64960,5.54720,6683.02,6762.36,-5.32324
"2017-07-29T13:01:04.244",31.8202,14.4056,4.48640,5.40440,6683.02,6755.14,-5.29394
"2017-07-29T13:01:14.244",31.7028,14.3568,4.50680,5.40440,6676.23,6747.91,-5.35254
"2017-07-29T13:01:24.244",31.6049,14.3177,4.52720,5.46560,6676.23,6747.91,-5.36230
"2017-07-29T13:01:34.244",31.5071,14.2787,4.48640,5.38400,6662.66,6740.69,-5.38183
"2017-07-29T13:01:44.244",31.4288,14.2396,4.48640,5.36360,6662.66,6740.69,-5.39160
"2017-07-29T13:01:54.244",31.3309,14.2005,4.46600,5.40440,6655.88,6726.24,-5.40137
"2017-07-29T13:02:04.244",31.2722,14.1712,4.50680,5.36360,6655.88,6726.24,-5.41113
"2017-07-29T13:02:14.244",31.1939,14.1224,4.44560,5.32280,6642.30,6726.24,-5.44043
"2017-07-29T13:02:24.244",31.1157,14.0931,4.42520,5.36360,6642.30,6711.80,-5.44043
"2017-07-29T13:02:34.244",31.0374,14.0638,4.32320,5.30240,6635.52,6711.80,-5.46973
"2017-07-29T13:02:44.244",30.9787,14.0247,4.48640,5.32280,6628.73,6704.57,-5.46973
"2017-07-29T13:02:54.244",30.8808,13.9954,4.38440,5.30240,6628.73,6697.35,-5.47949
"2017-07-29T13:03:04.244",30.8417,13.9759,4.38440,5.30240,6621.95,6690.13,-5.49903
"2017-07-29T13:03:14.244",30.7830,13.9466,4.38440,5.30240,6615.16,6690.13,-5.50879
"2017-07-29T13:03:24.244",30.7243,13.9173,4.48640,5.26160,6615.16,6682.91,-5.52832
"2017-07-29T13:03:34.244",30.6656,13.8880,4.38440,5.28200,6594.80,6682.91,-5.53809
"2017-07-29T13:03:44.244",30.5873,13.8587,4.42520,5.34320,6601.59,6682.91,-5.55762
"2017-07-29T13:03:54.244",30.5286,13.8294,4.36400,5.20040,6601.59,6675.68,-5.56739
"2017-07-29T13:04:04.244",30.4698,13.8099,4.40480,5.28200,6588.02,6668.46,-5.56739
"2017-07-29T13:04:14.244",30.4307,13.7806,4.32320,5.24120,6581.23,6661.24,-5.58692
"2017-07-29T13:04:24.244",30.3524,13.7611,4.38440,5.30240,6588.02,6661.24,-5.59669
"2017-07-29T13:04:34.244",30.3133,13.7220,4.32320,5.22080,6574.44,6654.01,-5.60645
"2017-07-29T13:04:44.244",30.2546,13.7122,4.44560,5.28200,6574.44,6654.01,-5.61622
"2017-07-29T13:04:54.244",30.2154,13.6829,4.36400,5.30240,6567.66,6639.57,-5.62598
"2017-07-29T13:05:04.244",30.1763,13.6634,4.32320,5.20040,6567.66,6639.57,-5.63575
"2017-07-29T13:05:14.244",30.1176,13.6341,4.24160,5.11880,6560.87,6632.35,-5.66505
"2017-07-29T13:05:24.244",30.0785,13.6243,4.40480,5.22080,6554.09,6632.35,-5.65528
"2017-07-29T13:05:34.244",30.0393,13.5950,4.34360,5.18000,6547.30,6632.35,-5.66505
"2017-07-29T13:05:44.244",29.9610,13.5853,4.32320,5.20040,6540.51,6617.90,-5.66505
"2017-07-29T13:05:54.244",29.9610,13.5657,4.34360,5.20040,6540.51,6610.68,-5.67481
"2017-07-29T13:06:04.244",29.9023,13.5462,4.32320,5.22080,6526.94,6617.90,-5.68458
"2017-07-29T13:06:14.244",29.8828,13.5267,4.40480,5.26160,6526.94,6603.45,-5.67481
"2017-07-29T13:06:24.244",29.8240,13.5071,4.32320,5.22080,6520.16,6603.45,-5.69435
"2017-07-29T13:06:34.244",29.8045,13.4876,4.36400,5.22080,6520.16,6596.23,-5.69435
"2017-07-29T13:06:44.244",29.7458,13.4778,4.42520,5.22080,6506.58,6596.23,-5.71388
"2017-07-29T13:06:54.244",29.7262,13.4583,4.42520,5.28200,6506.58,6581.78,-5.70411
"2017-07-29T13:07:04.244",29.7066,13.4388,4.44560,5.26160,6506.58,6581.78,-5.70411
"2017-07-29T13:07:14.244",29.6479,13.4290,4.38440,5.26160,6499.80,6581.78,-5.71388
"2017-07-29T13:07:24.244",29.6283,13.4095,4.38440,5.24120,6499.80,6574.56,-5.71388
"2017-07-29T13:07:34.244",29.5696,13.3997,4.40480,5.24120,6493.01,6567.34,-5.71388
"2017-07-29T13:07:44.244",29.5501,13.3802,4.36400,5.22080,6493.01,6560.12,-5.71388
"2017-07-29T13:07:54.244",29.5305,13.3607,4.28240,5.15960,6479.44,6552.89,-5.72364
"2017-07-29T13:08:04.244",29.4913,13.3509,4.42520,5.20040,6479.44,6552.89,-5.71388
"2017-07-29T13:08:14.244",29.4522,13.3411,4.42520,5.20040,6465.87,6552.89,-5.72364
"2017-07-29T13:08:24.244",29.4326,13.3118,4.46600,5.30240,6465.87,6545.67,-5.72364
"2017-07-29T13:08:34.244",29.3935,13.3118,4.46600,5.24120,6459.08,6538.45,-5.72364
"2017-07-29T13:08:44.244",29.3935,13.2923,4.36400,5.20040,6459.08,6538.45,-5.72364
"2017-07-29T13:08:54.244",29.3348,13.2825,4.42520,5.20040,6445.51,6524.00,-5.72364
"2017-07-29T13:09:04.244",29.3348,13.2532,4.42520,5.18000,6452.29,6524.00,-5.72364
"2017-07-29T13:09:14.244",29.2761,13.2630,4.36400,5.20040,6431.94,6524.00,-5.72364
"2017-07-29T13:09:24.244",29.2369,13.2435,4.34360,5.18000,6431.94,6509.55,-5.75294
"2017-07-29T13:09:34.244",29.2369,13.2435,4.36400,5.22080,6431.94,6516.78,-5.73341
"2017-07-29T13:09:44.244",29.1978,13.2142,4.34360,5.22080,6425.15,6509.55,-5.73341
"2017-07-29T13:09:54.244",29.1978,13.2044,4.42520,5.24120,6418.37,6495.11,-5.74318
"2017-07-29T13:10:04.244",29.1587,13.2044,4.38440,5.11880,6411.58,6487.88,-5.73341
"2017-07-29T13:10:14.244",29.1195,13.1946,4.42520,5.26160,6411.58,6487.88,-5.73341
"2017-07-29T13:10:24.244",29.1195,13.1849,4.40480,5.22080,6404.79,6495.11,-5.74318
"2017-07-29T13:10:34.244",29.1000,13.1653,4.36400,5.26160,6398.01,6480.66,-5.75294
"2017-07-29T13:10:44.244",29.0804,13.1556,4.38440,5.18000,6391.22,6480.66,-5.75294
"2017-07-29T13:10:54.244",29.0608,13.1458,4.40480,5.24120,6391.22,6473.44,-5.76271
"2017-07-29T13:11:04.244",29.0412,13.1360,4.40480,5.22080,6384.44,6466.22,-5.75294
"2017-07-29T13:11:14.244",29.0217,13.1263,4.42520,5.22080,6377.65,6458.99,-5.75294
"2017-07-29T13:11:24.244",28.9825,13.1165,4.38440,5.20040,6377.65,6458.99,-5.77247
"2017-07-29T13:11:34.244",28.9630,13.1165,4.40480,5.18000,6370.86,6458.99,-5.77247
"2017-07-29T13:11:44.244",28.9825,13.0970,4.46600,5.28200,6364.08,6444.55,-5.77247
"2017-07-29T13:11:54.244",28.9238,13.0970,4.48640,5.32280,6357.29,6444.55,-5.78224
"2017-07-29T13:12:04.244",28.9238,13.0970,4.46600,5.22080,6364.08,6437.32,-5.80177
"2017-07-29T13:12:14.244",28.9043,13.0774,4.52720,5.30240,6350.51,6437.32,-5.79201
"2017-07-29T13:12:24.244",28.8847,13.0774,4.46600,5.28200,6343.72,6430.10,-5.79201
"2017-07-29T13:12:34.244",28.8847,13.0774,4.46600,5.24120,6336.93,6422.88,-5.79201
"2017-07-29T13:12:44.244",28.8847,13.0677,4.44560,5.24120,6336.93,6415.65,-5.80177
"2017-07-29T13:12:54.244",28.8651,13.0579,4.42520,5.22080,6323.36,6408.43,-5.80177
"2017-07-29T13:13:04.244",28.8455,13.0579,4.52720,5.38400,6323.36,6408.43,-5.81154
"2017-07-29T13:13:14.244",28.8260,13.0481,4.48640,5.24120,6316.58,6408.43,-5.82130
"2017-07-29T13:13:24.244",28.8064,13.0481,4.54760,5.34320,6316.58,6401.21,-5.83107
"2017-07-29T13:13:34.244",28.8064,13.0384,4.50680,5.28200,6309.79,6393.99,-5.85060
"2017-07-29T13:13:44.244",28.7868,13.0384,4.44560,5.28200,6303.00,6386.76,-5.84084
"2017-07-29T13:13:54.244",28.7868,13.0286,4.56800,5.24120,6303.00,6372.32,-5.85060
"2017-07-29T13:14:04.244",28.7673,13.0188,4.52720,5.34320,6296.22,6379.54,-5.84084
"2017-07-29T13:14:14.244",28.7477,13.0188,4.42520,5.24120,6289.43,6372.32,-5.85060
"2017-07-29T13:14:24.244",28.7085,12.9993,4.50680,5.24120,6289.43,6372.32,-5.97756
"2017-07-29T13:14:34.244",28.7085,12.9895,4.48640,5.24120,6275.86,6365.09,-6.09475
"2017-07-29T13:14:44.244",28.6498,12.9700,4.46600,5.22080,6275.86,6357.87,-6.27054
"2017-07-29T13:14:54.244",28.6303,12.9603,4.48640,5.26160,6262.29,6350.65,-6.33890
"2017-07-29T13:15:04.244",28.6107,12.9505,4.46600,5.24120,6262.29,6343.43,-6.34867
"2017-07-29T13:15:14.244",28.5911,12.9505,4.40480,5.20040,6255.50,6343.43,-6.34867
"2017-07-29T13:15:24.244",28.6107,12.9407,4.48640,5.30240,6255.50,6336.20,-6.34867
"2017-07-29T13:15:34.244",28.5911,12.9407,4.50680,5.34320,6248.71,6336.20,-6.34867
"2017-07-29T13:15:44.244",28.5911,12.9310,4.56800,5.42480,6248.71,6314.53,-6.34867
"2017-07-29T13:15:54.244",28.5911,12.9310,4.48640,5.26160,6235.14,6314.53,-6.35843
"2017-07-29T13:16:04.244",28.5716,12.9212,4.54760,5.26160,6228.36,6314.53,-6.35843
"2017-07-29T13:16:14.244",28.5716,12.9310,4.48640,5.36360,6228.36,6307.31,-6.35843
"2017-07-29T13:16:24.244",28.5520,12.9212,4.52720,5.38400,6221.57,6307.31,-6.35843
"2017-07-29T13:16:34.244",28.5324,12.9212,4.46600,5.38400,6221.57,6300.09,-6.41703