time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-24T22:37:23.980",33.2096,15.0697,6.05720,7.34240,6588.02,6668.46,1.75711
"2017-09-24T22:37:33.980",33.2096,15.0697,6.11840,7.36280,6594.80,6661.24,1.70828
"2017-09-24T22:37:43.980",33.2096,15.0795,6.01640,7.32200,6594.80,6675.68,1.69851
"2017-09-24T22:37:53.980",33.2292,15.0795,6.03680,7.32200,6601.59,6675.68,1.66922
"2017-09-24T22:38:03.980",33.2292,15.0697,6.17960,7.38320,6601.59,6668.46,1.63992
"2017-09-24T22:38:13.980",33.2292,15.0795,6.05720,7.30160,6608.37,6682.91,1.62039
"2017-09-24T22:38:23.980",33.2488,15.0795,6.09800,7.36280,6608.37,6675.68,1.60085
"2017-09-24T22:38:33.980",33.2488,15.0697,6.05720,7.28120,6601.59,6668.46,1.58132
"2017-09-24T22:38:43.980",33.2488,15.0795,5.99600,7.22000,6608.37,6668.46,1.56179
"2017-09-24T22:38:53.980",33.2488,15.0697,6.07760,7.24040,6601.59,6675.68,1.53249
"2017-09-24T22:39:03.980",33.2292,15.0892,5.95520,7.19960,6608.37,6675.68,1.51296
"2017-09-24T22:39:13.980",33.2488,15.0697,5.97560,7.17920,6615.16,6675.68,1.49343
"2017-09-24T22:39:23.980",33.2292,15.0795,6.01640,7.30160,6608.37,6675.68,1.47390
"2017-09-24T22:39:33.980",33.2488,15.0795,5.93480,7.13840,6608.37,6682.91,1.45436
"2017-09-24T22:39:43.980",33.2292,15.0795,5.93480,7.11800,6601.59,6682.91,1.43483
"2017-09-24T22:39:53.980",33.2488,15.0795,5.99600,7.19960,6615.16,6682.91,1.41530
"2017-09-24T22:40:03.980",33.2488,15.0795,5.93480,7.15880,6608.37,6690.13,1.40553
"2017-09-24T22:40:13.980",33.2488,15.0892,5.85320,7.07720,6621.95,6690.13,1.38600
"2017-09-24T22:40:23.980",33.2488,15.0795,5.87360,7.11800,6621.95,6690.13,1.36647
"2017-09-24T22:40:33.980",33.2488,15.0795,5.85320,7.11800,6615.16,6682.91,1.34694
"2017-09-24T22:40:43.980",33.2488,15.0795,5.85320,7.03640,6621.95,6682.91,1.33717
"2017-09-24T22:40:53.980",33.2684,15.0795,5.81240,7.09760,6615.16,6682.91,1.31764
"2017-09-24T22:41:03.980",33.2488,15.0795,5.79200,6.95480,6621.95,6690.13,1.29811
"2017-09-24T22:41:13.980",33.2684,15.0795,5.83280,6.99560,6615.16,6690.13,1.26881
"2017-09-24T22:41:23.980",33.2488,15.0892,5.77160,7.01600,6615.16,6690.13,1.25904
"2017-09-24T22:41:33.980",33.2684,15.0795,5.73080,6.99560,6621.95,6697.35,1.24928
"2017-09-24T22:41:43.980",33.2684,15.0892,5.75120,6.91400,6615.16,6690.13,1.23951
"2017-09-24T22:41:53.980",33.2684,15.0892,5.71040,6.89360,6628.73,6690.13,1.21998
"2017-09-24T22:42:03.980",33.2684,15.0892,5.75120,6.89360,6621.95,6682.91,1.20045
"2017-09-24T22:42:13.980",33.2684,15.0795,5.64920,6.83240,6621.95,6690.13,1.18092
"2017-09-24T22:42:23.980",33.2684,15.0892,5.75120,6.93440,6628.73,6704.57,1.16138
"2017-09-24T22:42:33.980",33.2684,15.0892,5.64920,6.77120,6628.73,6697.35,1.15162
"2017-09-24T22:42:43.980",33.2879,15.0892,5.75120,6.91400,6628.73,6697.35,1.12232
"2017-09-24T22:42:53.980",33.2684,15.0990,5.73080,6.95480,6628.73,6697.35,1.11255
"2017-09-24T22:43:03.980",33.2488,15.0892,5.73080,6.83240,6628.73,6690.13,1.09302
"2017-09-24T22:43:13.980",33.2684,15.0892,5.66960,6.85280,6635.52,6697.35,1.07349
"2017-09-24T22:43:23.980",33.2879,15.0990,5.69000,6.79160,6621.95,6704.57,1.12232
"2017-09-24T22:43:33.980",33.3075,15.0892,5.66960,6.81200,6621.95,6704.57,1.05396
"2017-09-24T22:43:43.980",33.2879,15.0892,5.73080,6.89360,6628.73,6704.57,1.03443
"2017-09-24T22:43:53.980",33.2488,15.0892,5.62880,6.77120,6628.73,6704.57,1.00513
"2017-09-24T22:44:03.980",33.3075,15.0990,5.73080,6.81200,6635.52,6711.80,0.995363
"2017-09-24T22:44:13.980",33.2879,15.0892,5.79200,6.83240,6628.73,6697.35,0.975832
"2017-09-24T22:44:23.980",33.3075,15.0990,5.64920,6.75080,6635.52,6697.35,0.975832
"2017-09-24T22:44:33.980",33.2879,15.0892,5.66960,6.75080,6635.52,6711.80,0.956299
"2017-09-24T22:44:43.980",33.2879,15.0892,5.52680,6.68960,6628.73,6711.80,0.946533
"2017-09-24T22:44:53.980",33.2684,15.0990,5.56760,6.64880,6635.52,6704.57,0.917234
"2017-09-24T22:45:03.980",33.2879,15.0990,5.60840,6.66920,6628.73,6704.57,0.927002
"2017-09-24T22:45:13.980",33.2879,15.0990,5.58800,6.68960,6628.73,6711.80,0.897703
"2017-09-24T22:45:23.980",33.2684,15.0990,5.64920,6.73040,6635.52,6711.80,0.887938
"2017-09-24T22:45:33.980",33.3075,15.0990,5.54720,6.62840,6635.52,6711.80,0.887938
"2017-09-24T22:45:43.980",33.2879,15.0892,5.60840,6.62840,6635.52,6711.80,0.868406
"2017-09-24T22:45:53.980",33.2879,15.0990,5.54720,6.56720,6642.30,6711.80,0.868406
"2017-09-24T22:46:03.980",33.3075,15.0990,5.56760,6.66920,6635.52,6711.80,0.848873
"2017-09-24T22:46:13.980",33.3075,15.1088,5.46560,6.54680,6635.52,6711.80,0.848873
"2017-09-24T22:46:23.980",33.2879,15.1088,5.52680,6.56720,6635.52,6711.80,0.839108
"2017-09-24T22:46:33.980",33.3075,15.0990,5.42480,6.42440,6635.52,6711.80,0.839108
"2017-09-24T22:46:43.980",33.3075,15.0990,5.54720,6.56720,6642.30,6719.02,0.829342
"2017-09-24T22:46:53.980",33.3271,15.1088,5.48600,6.52640,6642.30,6711.80,0.809809
"2017-09-24T22:47:03.980",33.3075,15.1088,5.50640,6.58760,6635.52,6719.02,0.819576
"2017-09-24T22:47:13.980",33.3075,15.0990,5.36360,6.42440,6635.52,6719.02,0.800043
"2017-09-24T22:47:23.980",33.3271,15.0990,5.30240,6.38360,6635.52,6719.02,0.800043
"2017-09-24T22:47:33.980",33.3075,15.0990,5.44520,6.48560,6642.30,6719.02,0.790277
"2017-09-24T22:47:43.980",33.3271,15.1088,5.44520,6.44480,6642.30,6719.02,0.800043
"2017-09-24T22:47:53.980",33.3271,15.1088,5.38400,6.46520,6635.52,6719.02,0.790277
"2017-09-24T22:48:03.980",33.3075,15.0990,5.34320,6.36320,6642.30,6719.02,0.790277
"2017-09-24T22:48:13.980",33.3271,15.1088,5.34320,6.44480,6642.30,6726.24,0.780512
"2017-09-24T22:48:23.980",33.3075,15.1088,5.34320,6.40400,6649.09,6711.80,0.780512
"2017-09-24T22:48:33.980",33.3271,15.0892,5.30240,6.32240,6642.30,6726.24,0.780512
"2017-09-24T22:48:43.980",33.3271,15.0990,5.32280,6.38360,6635.52,6726.24,0.770746
"2017-09-24T22:48:53.980",33.3271,15.1185,5.30240,6.34280,6642.30,6726.24,0.770746
"2017-09-24T22:49:03.980",33.3271,15.1185,5.38400,6.40400,6642.30,6726.24,0.760979
"2017-09-24T22:49:13.980",33.3271,15.1088,5.32280,6.34280,6642.30,6726.24,0.760979
"2017-09-24T22:49:23.980",33.3271,15.1185,5.30240,6.26120,6642.30,6719.02,0.760979
"2017-09-24T22:49:33.980",33.3075,15.1088,5.18000,6.20000,6642.30,6726.24,0.760979
"2017-09-24T22:49:43.980",33.3271,15.1088,5.30240,6.32240,6649.09,6719.02,0.751213
"2017-09-24T22:49:53.980",33.3466,15.1185,5.28200,6.34280,6635.52,6726.24,0.760979
"2017-09-24T22:50:03.980",33.3271,15.0990,5.30240,6.26120,6642.30,6719.02,0.751213
"2017-09-24T22:50:13.980",33.3271,15.1088,5.22080,6.22040,6649.09,6726.24,0.741447
"2017-09-24T22:50:23.980",33.3075,15.1185,5.32280,6.28160,6649.09,6719.02,0.741447
"2017-09-24T22:50:33.980",33.3271,15.1088,5.20040,6.17960,6649.09,6726.24,0.741447
"2017-09-24T22:50:43.980",33.3466,15.1185,5.20040,6.24080,6649.09,6726.24,0.741447
"2017-09-24T22:50:53.980",33.3271,15.1185,5.15960,6.17960,6649.09,6726.24,0.731682
"2017-09-24T22:51:03.980",33.3271,15.1088,5.18000,6.11840,6649.09,6733.47,0.731682
"2017-09-24T22:51:13.980",33.3466,15.1088,5.11880,6.11840,6642.30,6733.47,0.721916
"2017-09-24T22:51:23.980",33.3466,15.1185,5.07800,6.07760,6655.88,6726.24,0.721916
"2017-09-24T22:51:33.980",33.3466,15.1185,5.11880,6.09800,6642.30,6719.02,0.712149
"2017-09-24T22:51:43.980",33.3466,15.1088,5.18000,6.13880,6655.88,6733.47,0.721916
"2017-09-24T22:51:53.980",33.3271,15.1185,5.28200,6.17960,6649.09,6726.24,0.702383
"2017-09-24T22:52:03.980",33.3662,15.1185,5.07800,6.11840,6655.88,6733.47,0.702383
"2017-09-24T22:52:13.980",33.3466,15.1088,5.07800,5.97560,6649.09,6733.47,0.692617
"2017-09-24T22:52:23.980",33.3466,15.1185,5.18000,6.09800,6655.88,6733.47,0.692617
"2017-09-24T22:52:33.980",33.3662,15.1185,5.15960,6.11840,6649.09,6733.47,0.682852
"2017-09-24T22:52:43.980",33.3271,15.1185,5.09840,6.03680,6655.88,6733.47,0.682852
"2017-09-24T22:52:53.980",33.3466,15.1185,5.09840,6.11840,6655.88,6733.47,0.673086
"2017-09-24T22:53:03.980",33.3271,15.1185,5.09840,5.99600,6649.09,6726.24,0.673086
"2017-09-24T22:53:13.980",33.3466,15.1185,5.01680,5.99600,6655.88,6740.69,0.663319
"2017-09-24T22:53:23.980",33.3662,15.1185,5.01680,5.95520,6649.09,6733.47,0.653553
"2017-09-24T22:53:33.980",33.3466,15.1185,5.05760,6.05720,6655.88,6733.47,0.653553
"2017-09-24T22:53:43.980",33.3662,15.1185,4.97600,5.91440,6649.09,6740.69,0.634022
"2017-09-24T22:53:53.980",33.3662,15.1283,4.93520,5.91440,6655.88,6740.69,0.634022
"2017-09-24T22:54:03.980",33.3662,15.1088,4.99640,5.95520,6655.88,6747.91,0.634022
"2017-09-24T22:54:13.980",33.3662,15.1185,4.95560,5.89400,6655.88,6733.47,0.624256
"2017-09-24T22:54:23.980",33.3662,15.1185,4.97600,5.91440,6655.88,6733.47,0.624256
"2017-09-24T22:54:33.980",33.3662,15.1185,5.01680,5.95520,6662.66,6733.47,0.614489
"2017-09-24T22:54:43.980",33.3662,15.1185,4.95560,5.89400,6655.88,6733.47,0.614489
"2017-09-24T22:54:53.980",33.3662,15.1185,4.93520,5.83280,6655.88,6740.69,0.594957
"2017-09-24T22:55:03.980",33.3662,15.1283,4.91480,5.85320,6662.66,6740.69,0.604723
"2017-09-24T22:55:13.980",33.3466,15.1283,4.95560,5.93480,6649.09,6733.47,0.594957
"2017-09-24T22:55:23.980",33.3466,15.1283,4.99640,5.97560,6655.88,6740.69,0.585192
"2017-09-24T22:55:33.980",33.3662,15.1185,4.91480,5.93480,6655.88,6733.47,0.575426
"2017-09-24T22:55:43.980",33.3662,15.1283,4.95560,5.91440,6655.88,6740.69,0.585192
"2017-09-24T22:55:53.980",33.3466,15.1283,4.91480,5.89400,6655.88,6747.91,0.575426
"2017-09-24T22:56:03.980",33.3662,15.1283,4.87400,5.87360,6655.88,6733.47,0.575426
"2017-09-24T22:56:13.980",33.3662,15.1185,4.89440,5.81240,6662.66,6740.69,0.575426
"2017-09-24T22:56:23.980",33.3466,15.1283,4.87400,5.75120,6655.88,6747.91,0.565659
"2017-09-24T22:56:33.980",33.3662,15.1185,4.91480,5.87360,6655.88,6733.47,0.565659
"2017-09-24T22:56:43.980",33.3662,15.1381,4.85360,5.83280,6655.88,6740.69,0.575426
"2017-09-24T22:56:53.980",33.3662,15.1283,4.89440,5.79200,6662.66,6740.69,0.555893
"2017-09-24T22:57:03.980",33.3662,15.1283,4.81280,5.77160,6655.88,6740.69,0.555893
"2017-09-24T22:57:13.980",33.3858,15.1283,4.91480,5.81240,6649.09,6740.69,0.565659
"2017-09-24T22:57:23.980",33.3858,15.1283,4.83320,5.75120,6662.66,6740.69,0.565659
"2017-09-24T22:57:33.980",33.3662,15.1283,4.83320,5.73080,6669.45,6747.91,0.565659
"2017-09-24T22:57:43.980",33.3858,15.1381,4.79240,5.69000,6662.66,6747.91,0.575426
"2017-09-24T22:57:53.980",33.3858,15.1283,4.79240,5.71040,6662.66,6740.69,0.565659
"2017-09-24T22:58:03.980",33.4053,15.1283,4.69040,5.64920,6662.66,6747.91,0.565659
"2017-09-24T22:58:13.980",33.3662,15.1283,4.73120,5.71040,6655.88,6755.14,0.546127
"2017-09-24T22:58:23.980",32.2899,14.6302,4.77200,5.71040,6655.88,6740.69,-4.93260
"2017-09-24T22:58:33.980",31.9963,14.5033,4.79240,5.75120,6649.09,6733.47,-5.34277
"2017-09-24T22:58:43.980",31.8593,14.4349,4.75160,5.71040,6649.09,6726.24,-5.35254
"2017-09-24T22:58:53.980",31.7615,14.3861,4.62920,5.58800,6635.52,6726.24,-5.32324
"2017-09-24T22:59:03.980",31.6636,14.3373,4.75160,5.66960,6628.73,6719.02,-5.37207
"2017-09-24T22:59:13.980",31.5462,14.2884,4.73120,5.62880,6628.73,6711.80,-5.39160
"2017-09-24T22:59:23.980",31.4679,14.2591,4.64960,5.62880,6628.73,6704.57,-5.40137
"2017-09-24T22:59:33.980",31.3896,14.2201,4.64960,5.60840,6615.16,6704.57,-5.40137
"2017-09-24T22:59:43.980",31.3114,14.1810,4.62920,5.60840,6621.95,6704.57,-5.41113
"2017-09-24T22:59:53.980",31.2135,14.1322,4.67000,5.71040,6615.16,6697.35,-5.42090
"2017-09-24T23:00:03.980",31.1548,14.1126,4.58840,5.54720,6601.59,6690.13,-5.43066
"2017-09-24T23:00:13.980",31.0961,14.0833,4.62920,5.64920,6594.80,6690.13,-5.44043
"2017-09-24T23:00:23.980",31.0178,14.0443,4.58840,5.50640,6594.80,6690.13,-5.45020
"2017-09-24T23:00:33.980",30.9395,14.0150,4.56800,5.50640,6588.02,6682.91,-5.45020
"2017-09-24T23:00:43.980",30.8808,13.9759,4.52720,5.56760,6588.02,6668.46,-5.46973
"2017-09-24T23:00:53.980",30.8221,13.9564,4.54760,5.46560,6581.23,6668.46,-5.47949
"2017-09-24T23:01:03.980",30.7634,13.9271,4.58840,5.52680,6574.44,6668.46,-5.47949
"2017-09-24T23:01:13.980",30.6656,13.8978,4.48640,5.50640,6574.44,6661.24,-5.49903
"2017-09-24T23:01:23.980",30.6264,13.8685,4.52720,5.46560,6567.66,6639.57,-5.49903
"2017-09-24T23:01:33.980",30.5677,13.8392,4.50680,5.34320,6560.87,6646.79,-5.50879
"2017-09-24T23:01:43.980",30.5286,13.8099,4.46600,5.38400,6554.09,6639.57,-5.51856
"2017-09-24T23:01:53.980",30.4503,13.7904,4.56800,5.48600,6547.30,6639.57,-5.52832
"2017-09-24T23:02:03.980",30.3916,13.7611,4.52720,5.44520,6540.51,6639.57,-5.54786
"2017-09-24T23:02:13.980",30.3133,13.7415,4.42520,5.36360,6547.30,6625.12,-5.55762
"2017-09-24T23:02:23.980",30.2937,13.7122,4.44560,5.38400,6533.73,6610.68,-5.55762
"2017-09-24T23:02:33.980",30.2350,13.6927,4.54760,5.48600,6526.94,6617.90,-5.56739
"2017-09-24T23:02:43.980",30.1763,13.6732,4.58840,5.44520,6526.94,6617.90,-5.58692
"2017-09-24T23:02:53.980",30.1372,13.6439,4.52720,5.36360,6520.16,6610.68,-5.58692
"2017-09-24T23:03:03.980",30.0980,13.6341,4.48640,5.40440,6513.37,6603.45,-5.59669
"2017-09-24T23:03:13.980",30.0393,13.6048,4.54760,5.48600,6513.37,6596.23,-5.61622
"2017-09-24T23:03:23.980",30.0002,13.5853,4.54760,5.44520,6506.58,6596.23,-5.62598
"2017-09-24T23:03:33.980",29.9610,13.5657,4.48640,5.36360,6499.80,6589.01,-5.63575
"2017-09-24T23:03:43.980",29.9415,13.5364,4.48640,5.40440,6499.80,6589.01,-5.64552
"2017-09-24T23:03:53.980",29.8828,13.5364,4.46600,5.40440,6493.01,6589.01,-5.64552
"2017-09-24T23:04:03.980",29.8436,13.5169,4.52720,5.38400,6486.22,6581.78,-5.65528
"2017-09-24T23:04:13.980",29.8240,13.4974,4.50680,5.34320,6486.22,6574.56,-5.67481
"2017-09-24T23:04:23.980",29.7653,13.4778,4.48640,5.36360,6472.65,6560.12,-5.67481
"2017-09-24T23:04:33.980",29.7262,13.4681,4.48640,5.38400,6472.65,6560.12,-5.69435
"2017-09-24T23:04:43.980",29.7066,13.4486,4.48640,5.30240,6472.65,6552.89,-5.70411
"2017-09-24T23:04:53.980",29.6675,13.4193,4.48640,5.36360,6465.87,6552.89,-5.70411
"2017-09-24T23:05:03.980",29.6479,13.4095,4.44560,5.32280,6465.87,6552.89,-5.71388
"2017-09-24T23:05:13.980",29.5892,13.3900,4.48640,5.34320,6445.51,6545.67,-5.72364
"2017-09-24T23:05:23.980",29.5696,13.3802,4.50680,5.40440,6445.51,6545.67,-5.72364
"2017-09-24T23:05:33.980",29.5501,13.3607,4.50680,5.34320,6445.51,6531.22,-5.73341
"2017-09-24T23:05:43.980",29.4913,13.3509,4.56800,5.40440,6445.51,6524.00,-5.74318
"2017-09-24T23:05:53.980",29.4718,13.3314,4.56800,5.42480,6438.72,6524.00,-5.75294
"2017-09-24T23:06:03.980",29.4522,13.3118,4.52720,5.40440,6431.94,6516.78,-5.76271
"2017-09-24T23:06:13.980",29.4131,13.3118,4.54760,5.40440,6418.37,6516.78,-5.75294
"2017-09-24T23:06:23.980",29.3935,13.2923,4.46600,5.30240,6418.37,6509.55,-5.76271
"2017-09-24T23:06:33.980",29.3544,13.2825,4.56800,5.44520,6418.37,6502.33,-5.77247
"2017-09-24T23:06:43.980",29.3348,13.2728,4.52720,5.32280,6411.58,6502.33,-5.77247
"2017-09-24T23:06:53.980",29.2956,13.2532,4.60880,5.40440,6398.01,6495.11,-5.77247
"2017-09-24T23:07:03.980",29.2761,13.2532,4.46600,5.38400,6398.01,6487.88,-5.78224
"2017-09-24T23:07:13.980",29.2761,13.2337,4.42520,5.28200,6391.22,6480.66,-5.77247
"2017-09-24T23:07:23.980",29.2369,13.2142,4.58840,5.42480,6391.22,6480.66,-5.78224
"2017-09-24T23:07:33.980",29.2174,13.2142,4.46600,5.32280,6384.44,6480.66,-5.78224
"2017-09-24T23:07:43.980",29.1782,13.2044,4.48640,5.28200,6384.44,6480.66,-5.78224
"2017-09-24T23:07:53.980",29.1587,13.1946,4.48640,5.30240,6377.65,6466.22,-5.78224
"2017-09-24T23:08:03.980",29.1391,13.1849,4.46600,5.34320,6364.08,6458.99,-5.78224
"2017-09-24T23:08:13.980",29.1195,13.1751,4.52720,5.34320,6364.08,6458.99,-5.77247
"2017-09-24T23:08:23.980",29.0804,13.1556,4.46600,5.30240,6357.29,6451.77,-5.78224
"2017-09-24T23:08:33.980",29.0608,13.1556,4.52720,5.38400,6357.29,6451.77,-5.78224
"2017-09-24T23:08:43.980",29.0608,13.1360,4.54760,5.32280,6350.51,6437.32,-5.79201
"2017-09-24T23:08:53.980",29.0217,13.1263,4.48640,5.30240,6350.51,6444.55,-5.79201
"2017-09-24T23:09:03.980",29.0021,13.1263,4.60880,5.38400,6343.72,6430.10,-5.78224
"2017-09-24T23:09:13.980",29.0021,13.1165,4.46600,5.34320,6330.15,6430.10,-5.78224
"2017-09-24T23:09:23.980",28.9825,13.1165,4.48640,5.32280,6330.15,6422.88,-5.78224
"2017-09-24T23:09:33.980",28.9630,13.1067,4.50680,5.32280,6330.15,6422.88,-5.78224
"2017-09-24T23:09:43.980",28.9434,13.0872,4.58840,5.36360,6316.58,6415.65,-5.78224
"2017-09-24T23:09:53.980",28.9238,13.0872,4.52720,5.30240,6316.58,6408.43,-5.78224
"2017-09-24T23:10:03.980",28.9238,13.0872,4.58840,5.38400,6309.79,6408.43,-5.78224
"2017-09-24T23:10:13.980",28.8847,13.0677,4.58840,5.36360,6303.00,6393.99,-5.84084
"2017-09-24T23:10:23.980",28.8651,13.0677,4.50680,5.30240,6303.00,6386.76,-5.78224
"2017-09-24T23:10:33.980",28.8455,13.0579,4.54760,5.38400,6296.22,6379.54,-5.85060
"2017-09-24T23:10:43.980",28.8651,13.0579,4.60880,5.40440,6289.43,6386.76,-5.78224
"2017-09-24T23:10:53.980",28.8455,13.0481,4.48640,5.30240,6282.64,6379.54,-5.84084
"2017-09-24T23:11:03.980",28.8260,13.0384,4.60880,5.42480,6282.64,6372.32,-5.79201
"2017-09-24T23:11:13.980",28.8064,13.0384,4.62920,5.42480,6269.07,6372.32,-5.85060
"2017-09-24T23:11:23.980",28.8064,13.0286,4.60880,5.40440,6269.07,6365.09,-5.80177
"2017-09-24T23:11:33.980",28.7868,13.0286,4.58840,5.40440,6269.07,6357.87,-5.86037
"2017-09-24T23:11:43.980",28.7868,13.0286,4.58840,5.40440,6262.29,6357.87,-5.80177
"2017-09-24T23:11:53.980",28.7673,13.0286,4.62920,5.46560,6255.50,6350.65,-5.80177
"2017-09-24T23:12:03.980",28.7477,13.0091,4.64960,5.44520,6248.71,6343.43,-5.81154
"2017-09-24T23:12:13.980",28.7477,13.0091,4.62920,5.46560,6248.71,6343.43,-5.87013
"2017-09-24T23:12:23.980",28.7477,12.9993,4.69040,5.46560,6241.93,6336.20,-5.81154
"2017-09-24T23:12:33.980",28.7085,12.9895,4.62920,5.52680,6235.14,6336.20,-5.93850
"2017-09-24T23:12:43.980",28.7085,12.9895,4.56800,5.38400,6228.36,6328.98,-5.93850
"2017-09-24T23:12:53.980",28.6694,12.9700,4.52720,5.32280,6221.57,6321.76,-6.06545
"2017-09-24T23:13:03.980",28.6303,12.9505,4.62920,5.42480,6221.57,6307.31,-6.30960
"2017-09-24T23:13:13.980",28.5911,12.9407,4.69040,5.52680,6214.79,6307.31,-6.30960
"2017-09-24T23:13:23.980",28.5911,12.9310,4.69040,5.42480,6208.00,6300.09,-6.32914
"2017-09-24T23:13:33.980",28.5716,12.9310,4.64960,5.46560,6201.21,6300.09,-6.37797
"2017-09-24T23:13:43.980",28.5716,12.9212,4.69040,5.44520,6194.43,6285.64,-6.32914
"2017-09-24T23:13:53.980",28.5520,12.9212,4.64960,5.50640,6194.43,6285.64,-6.38773
"2017-09-24T23:14:03.980",28.5520,12.9114,4.71080,5.42480,6180.86,6285.64,-6.33890
"2017-09-24T23:14:13.980",28.5324,12.9114,4.71080,5.48600,6174.07,6271.20,-6.40726
"2017-09-24T23:14:23.980",28.5128,12.9114,4.71080,5.48600,6174.07,6271.20,-6.34867
"2017-09-24T23:14:33.980",28.5324,12.9114,4.64960,5.46560,6174.07,6271.20,-6.40726
"2017-09-24T23:14:43.980",28.5324,12.9017,4.67000,5.40440,6167.28,6256.75,-6.35843
"2017-09-24T23:14:53.980",28.4933,12.8919,4.77200,5.58800,6160.50,6256.75,-6.35843
"2017-09-24T23:15:03.980",28.4933,12.8919,4.73120,5.50640,6153.71,6256.75,-6.35843
"2017-09-24T23:15:13.980",28.4933,12.8821,4.69040,5.48600,6153.71,6242.30,-6.35843
"2017-09-24T23:15:23.980",28.4737,12.8919,4.67000,5.44520,6140.14,6242.30,-6.36820
"2017-09-24T23:15:33.980",28.4541,12.8821,4.79240,5.52680,6140.14,6235.08,-6.42680
"2017-09-24T23:15:43.980",28.4737,12.8724,4.71080,5.52680,6133.35,6227.86,-6.36820
"2017-09-24T23:15:53.980",28.4541,12.8821,4.75160,5.56760,6119.78,6227.86,-6.42680
"2017-09-24T23:16:03.980",28.4541,12.8724,4.69040,5.54720,6126.57,6227.86,-6.37797
"2017-09-24T23:16:13.980",28.4346,12.8626,4.71080,5.48600,6119.78,6220.63,-6.43656
"2017-09-24T23:16:23.980",28.4346,12.8626,4.71080,5.48600,6113.00,6206.19,-6.37797
"2017-09-24T23:16:33.980",28.3954,12.8626,4.73120,5.50640,6106.21,6206.19,-6.43656
"2017-09-24T23:16:43.980",28.4150,12.8528,4.77200,5.56760,6099.42,6198.96,-6.37797
"2017-09-24T23:16:53.980",28.4150,12.8528,4.79240,5.58800,6092.64,6191.74,-6.43656
"2017-09-24T23:17:03.980",28.3954,12.8528,4.77200,5.54720,6092.64,6184.52,-6.37797
"2017-09-24T23:17:13.980",28.3759,12.8431,4.81280,5.52680,6079.06,6177.30,-6.43656
"2017-09-24T23:17:23.980",28.3954,12.8333,4.71080,5.50640,6079.06,6177.30,-6.37797
"2017-09-24T23:17:33.980",28.3759,12.8431,4.69040,5.46560,6072.28,6170.07,-6.37797
"2017-09-24T23:17:43.980",28.3759,12.8333,4.71080,5.48600,6065.49,6170.07,-6.36820
"2017-09-24T23:17:53.980",28.3563,12.8333,4.85360,5.64920,6058.71,6170.07,-6.36820
"2017-09-24T23:18:03.980",28.3563,12.8138,4.81280,5.60840,6058.71,6155.63,-6.36820
"2017-09-24T23:18:13.980",28.3367,12.8235,4.77200,5.60840,6051.92,6155.63,-6.42680
"2017-09-24T23:18:23.980",28.3171,12.8235,4.83320,5.62880,6045.13,6148.40,-6.36820
"2017-09-24T23:18:33.980",28.3367,12.8040,4.79240,5.62880,6045.13,6141.18,-6.41703
"2017-09-24T23:18:43.980",28.2976,12.8040,4.81280,5.56760,6031.56,6133.96,-6.35843
"2017-09-24T23:18:53.980",28.2976,12.8040,4.77200,5.56760,6024.78,6133.96,-6.41703
"2017-09-24T23:19:03.980",28.2976,12.8040,4.93520,5.71040,6024.78,6126.73,-6.35843
"2017-09-24T23:19:13.980",28.2780,12.7845,4.87400,5.64920,6017.99,6119.51,-6.41703
"2017-09-24T23:19:23.980",28.2584,12.7845,4.95560,5.69000,6011.21,6112.29,-6.34867
"2017-09-24T23:19:33.980",28.2584,12.7845,4.85360,5.64920,6011.21,6112.29,-6.40726
"2017-09-24T23:19:43.980",28.2584,12.7845,4.91480,5.77160,5997.63,6105.07,-6.34867
"2017-09-24T23:19:53.980",28.2389,12.7747,4.87400,5.62880,6004.42,6090.62,-6.40726
"2017-09-24T23:20:03.980",28.2193,12.7747,4.87400,5.71040,5990.85,6083.40,-6.34867
"2017-09-24T23:20:13.980",28.1997,12.7552,4.89440,5.66960,5990.85,6083.40,-6.40726
"2017-09-24T23:20:23.980",28.1997,12.7552,4.95560,5.75120,5977.28,6083.40,-6.34867
"2017-09-24T23:20:33.980",28.1802,12.7454,4.91480,5.66960,5977.28,6076.17,-6.40726
"2017-09-24T23:20:43.980",28.1802,12.7454,4.95560,5.75120,5970.49,6068.95,-6.34867
"2017-09-24T23:20:53.980",28.1410,12.7454,4.93520,5.71040,5963.70,6061.73,-6.41703
"2017-09-24T23:21:03.980",28.1410,12.7356,4.95560,5.79200,5950.13,6061.73,-6.35843
"2017-09-24T23:21:13.980",28.1410,12.7259,4.95560,5.81240,5956.92,6054.51,-6.40726
"2017-09-24T23:21:23.980",28.1215,12.7259,4.99640,5.81240,5950.13,6047.28,-6.35843
"2017-09-24T23:21:33.980",28.1215,12.7063,4.95560,5.79200,5943.35,6047.28,-6.42680
"2017-09-24T23:21:43.980",28.1019,12.7063,5.09840,5.79200,5943.35,6040.06,-6.36820
"2017-09-24T23:21:53.980",28.1019,12.7063,4.97600,5.75120,5929.77,6025.61,-6.42680
"2017-09-24T23:22:03.980",28.0627,12.7063,5.03720,5.83280,5922.99,6025.61,-6.38773
"2017-09-24T23:22:13.980",28.0432,12.6868,5.13920,5.89400,5916.20,6018.39,-6.44633
"2017-09-24T23:22:23.980",28.0236,12.6868,4.99640,5.79200,5909.42,6003.94,-6.39750
"2017-09-24T23:22:33.980",28.0236,12.6770,5.05760,5.83280,5909.42,6003.94,-6.45609
"2017-09-24T23:22:43.980",28.0040,12.6673,5.11880,5.83280,5902.63,6003.94,-6.40726
"2017-09-24T23:22:53.980",27.9845,12.6673,5.13920,5.99600,5895.84,5996.72,-6.45609
"2017-09-24T23:23:03.980",27.9649,12.6575,5.11880,5.93480,5889.06,5996.72,-6.40726
"2017-09-24T23:23:13.980",27.9649,12.6380,5.11880,5.93480,5889.06,5989.50,-6.47563
"2017-09-24T23:23:23.980",27.9453,12.6380,5.07800,5.91440,5875.48,5982.28,-6.42680
"2017-09-24T23:23:33.980",27.9258,12.6380,5.11880,5.95520,5875.48,5982.28,-6.49516
"2017-09-24T23:23:43.980",27.9062,12.6282,5.11880,5.89400,5875.48,5975.05,-6.43656
"2017-09-24T23:23:53.980",27.9062,12.6184,5.11880,5.91440,5868.70,5975.05,-6.50492
"2017-09-24T23:24:03.980",27.8866,12.6184,5.15960,5.95520,5868.70,5967.83,-6.45609
"2017-09-24T23:24:13.980",27.8670,12.6087,5.11880,5.87360,5861.91,5953.38,-6.51469
"2017-09-24T23:24:23.980",27.8670,12.5989,5.13920,5.89400,5848.34,5953.38,-6.46586
"2017-09-24T23:24:33.980",27.8279,12.5891,5.13920,5.95520,5841.55,5946.16,-6.53422
"2017-09-24T23:24:43.980",27.8083,12.5794,5.18000,5.93480,5841.55,5938.94,-6.48539
"2017-09-24T23:24:53.980",27.7888,12.5794,5.22080,5.97560,5834.77,5938.94,-6.53422
"2017-09-24T23:25:03.980",27.7888,12.5696,5.20040,6.01640,5827.98,5931.71,-6.48539